createdAt,value
2022-09-18T00:01:12.565Z,16.98
2022-09-18T00:03:40.509Z,19.33
2022-09-18T00:06:19.289Z,18.05
2022-09-18T00:08:46.307Z,14.85
2022-09-18T00:11:15.199Z,13.60
2022-09-18T00:13:43.221Z,12.45
2022-09-18T00:16:12.855Z,12.35
2022-09-18T00:18:40.579Z,13.68
2022-09-18T00:21:15.633Z,16.73
2022-09-18T00:26:10.988Z,20.33
2022-09-18T00:28:37.966Z,19.17
2022-09-18T00:31:13.922Z,12.35
2022-09-18T00:33:41.227Z,11.57
2022-09-18T00:36:10.888Z,12.60
2022-09-18T00:38:37.787Z,10.20
2022-09-18T00:41:07.949Z,11.35
2022-09-18T00:43:36.158Z,8.27
2022-09-18T00:46:07.910Z,18.42
2022-09-18T00:48:51.624Z,12.20
2022-09-18T00:51:19.418Z,11.25
2022-09-18T00:53:52.332Z,16.05
2022-09-18T00:56:19.782Z,10.70
2022-09-18T00:58:46.580Z,14.88
2022-09-18T01:01:13.443Z,18.17
2022-09-18T01:03:40.100Z,10.88
2022-09-18T01:06:13.636Z,9.02
2022-09-18T01:09:00.251Z,16.15
2022-09-18T01:11:56.575Z,14.70
2022-09-18T01:14:27.183Z,14.38
2022-09-18T01:17:15.914Z,11.98
2022-09-18T01:20:27.317Z,16.20
2022-09-18T01:23:12.805Z,9.70
2022-09-18T01:28:41.605Z,7.95
2022-09-18T01:31:54.317Z,12.45
2022-09-18T01:34:24.475Z,16.08
2022-09-18T01:37:28.108Z,11.38
2022-09-18T01:40:20.079Z,9.77
2022-09-18T01:42:49.208Z,13.75
2022-09-18T01:45:24.104Z,12.13
2022-09-18T01:47:56.626Z,14.82
2022-09-18T01:50:30.310Z,13.10
2022-09-18T01:53:09.025Z,19.73
2022-09-18T01:55:38.348Z,18.77
2022-09-18T01:58:13.265Z,13.02
2022-09-18T02:00:50.956Z,16.33
2022-09-18T02:03:40.959Z,18.05
2022-09-18T02:06:40.024Z,16.75
2022-09-18T02:09:10.803Z,16.67
2022-09-18T02:11:44.198Z,14.73
2022-09-18T02:14:18.617Z,15.77
2022-09-18T02:17:02.640Z,17.50
2022-09-18T02:19:38.007Z,17.20
2022-09-18T02:22:09.140Z,17.80
2022-09-18T02:24:39.986Z,14.25
2022-09-18T02:27:09.245Z,23.42
2022-09-18T02:29:36.814Z,16.27
2022-09-18T02:32:03.925Z,25.30
2022-09-18T02:34:31.365Z,16.52
2022-09-18T02:37:16.883Z,18.13
2022-09-18T02:39:58.559Z,15.07
2022-09-18T02:42:47.122Z,18.73
2022-09-18T02:45:28.903Z,19.20
2022-09-18T02:48:28.952Z,21.50
2022-09-18T02:51:01.464Z,21.08
2022-09-18T02:53:30.756Z,20.50
2022-09-18T02:56:06.375Z,24.75
2022-09-18T02:58:44.191Z,19.70
2022-09-18T03:01:12.688Z,20.77
2022-09-18T03:03:40.873Z,17.58
2022-09-18T03:06:09.960Z,19.67
2022-09-18T03:08:37.519Z,19.10
2022-09-18T03:11:05.537Z,20.52
2022-09-18T03:13:33.729Z,14.88
2022-09-18T03:16:00.448Z,20.50
2022-09-18T03:18:27.336Z,20.30
2022-09-18T03:20:56.005Z,18.90
2022-09-18T03:23:23.650Z,20.08
2022-09-18T03:25:53.483Z,21.27
2022-09-18T03:28:20.220Z,22.08
2022-09-18T03:30:46.878Z,17.40
2022-09-18T03:33:15.710Z,21.77
2022-09-18T03:35:43.909Z,23.63
2022-09-18T03:38:10.786Z,33.92
2022-09-18T03:40:37.562Z,20.77
2022-09-18T03:43:05.916Z,14.68
2022-09-18T03:45:32.736Z,24.35
2022-09-18T03:48:00.712Z,27.35
2022-09-18T03:50:28.308Z,23.27
2022-09-18T03:52:55.980Z,23.35
2022-09-18T03:55:33.793Z,25.08
2022-09-18T03:58:20.432Z,30.73
2022-09-18T04:01:13.439Z,26.50
2022-09-18T04:04:00.094Z,32.53
2022-09-18T04:06:52.875Z,24.77
2022-09-18T04:09:38.091Z,34.20
2022-09-18T04:12:05.050Z,34.30
2022-09-18T04:14:32.338Z,25.92
2022-09-18T04:16:59.014Z,18.55
2022-09-18T04:19:25.709Z,25.92
2022-09-18T04:21:52.357Z,22.52
2022-09-18T04:24:21.116Z,21.80
2022-09-18T04:26:47.787Z,20.65
2022-09-18T04:29:14.394Z,19.23
2022-09-18T04:31:41.191Z,26.77
2022-09-18T04:34:12.254Z,23.88
2022-09-18T04:36:39.222Z,27.02
2022-09-18T04:39:07.508Z,19.40
2022-09-18T04:41:35.554Z,17.80
2022-09-18T04:44:03.700Z,23.20
2022-09-18T04:46:30.337Z,30.35
2022-09-18T04:48:57.035Z,22.65
2022-09-18T04:51:26.678Z,20.58
2022-09-18T04:53:53.376Z,23.33
2022-09-18T04:56:20.085Z,17.13
2022-09-18T04:58:50.739Z,17.85
2022-09-18T05:01:17.531Z,14.20
2022-09-18T05:03:44.453Z,18.77
2022-09-18T05:06:18.460Z,20.20
2022-09-18T05:08:46.250Z,11.00
2022-09-18T05:11:13.058Z,15.13
2022-09-18T05:13:40.643Z,14.50
2022-09-18T05:16:13.426Z,16.35
2022-09-18T05:18:41.964Z,22.08
2022-09-18T05:21:09.542Z,13.82
2022-09-18T05:23:37.569Z,23.10
2022-09-18T05:26:04.841Z,27.10
2022-09-18T05:28:31.889Z,14.75
2022-09-18T05:31:00.666Z,26.00
2022-09-18T05:33:33.570Z,19.58
2022-09-18T05:36:00.583Z,19.42
2022-09-18T05:38:27.514Z,26.48
2022-09-18T05:40:54.318Z,18.88
2022-09-18T05:43:22.455Z,20.83
2022-09-18T05:45:49.868Z,23.33
2022-09-18T05:48:21.512Z,17.10
2022-09-18T05:50:48.409Z,23.98
2022-09-18T05:53:18.951Z,17.67
2022-09-18T05:56:00.107Z,34.97
2022-09-18T05:58:26.984Z,19.27
2022-09-18T06:00:57.655Z,22.95
2022-09-18T06:03:30.383Z,25.98
2022-09-18T06:05:59.533Z,25.75
2022-09-18T06:08:26.312Z,19.88
2022-09-18T06:10:54.609Z,24.70
2022-09-18T06:13:21.303Z,26.48
2022-09-18T06:15:54.265Z,23.98
2022-09-18T06:18:31.964Z,26.65
2022-09-18T06:21:00.778Z,26.60
2022-09-18T06:23:29.739Z,26.77
2022-09-18T06:26:06.072Z,26.88
2022-09-18T06:28:34.804Z,28.70
2022-09-18T06:31:05.725Z,27.35
2022-09-18T06:33:58.569Z,37.42
2022-09-18T06:36:25.251Z,33.55
2022-09-18T06:39:03.558Z,22.80
2022-09-18T06:41:30.246Z,20.85
2022-09-18T06:43:57.020Z,19.38
2022-09-18T06:46:38.571Z,16.88
2022-09-18T06:49:37.664Z,18.73
2022-09-18T06:52:04.451Z,19.25
2022-09-18T06:54:33.005Z,22.90
2022-09-18T06:57:01.414Z,20.08
2022-09-18T06:59:29.562Z,29.17
2022-09-18T07:01:56.204Z,31.55
2022-09-18T07:04:43.150Z,29.92
2022-09-18T07:07:10.282Z,22.48
2022-09-18T07:09:36.912Z,20.33
2022-09-18T07:12:23.786Z,20.17
2022-09-18T07:14:53.805Z,24.88
2022-09-18T07:17:26.068Z,20.50
2022-09-18T07:19:54.045Z,17.70
2022-09-18T07:22:24.004Z,17.10
2022-09-18T07:24:50.962Z,16.48
2022-09-18T07:27:17.587Z,16.23
2022-09-18T07:29:44.814Z,20.63
2022-09-18T07:32:14.567Z,18.27
2022-09-18T07:34:44.517Z,16.40
2022-09-18T07:37:13.962Z,13.43
2022-09-18T07:39:45.433Z,15.25
2022-09-18T07:42:30.986Z,16.50
2022-09-18T07:44:57.677Z,18.83
2022-09-18T07:47:25.695Z,17.33
2022-09-18T07:49:53.305Z,17.13
2022-09-18T07:52:20.208Z,19.38
2022-09-18T07:54:51.470Z,19.13
2022-09-18T07:57:31.204Z,22.30
2022-09-18T08:00:16.446Z,20.80
2022-09-18T08:02:43.446Z,19.85
2022-09-18T08:05:16.304Z,24.08
2022-09-18T08:07:49.800Z,20.80
2022-09-18T08:10:30.331Z,17.83
2022-09-18T08:13:23.289Z,17.13
2022-09-18T08:16:04.640Z,19.42
2022-09-18T08:18:57.338Z,18.63
2022-09-18T08:21:36.289Z,16.75
2022-09-18T08:24:07.835Z,19.77
2022-09-18T08:26:38.424Z,11.57
2022-09-18T08:29:06.790Z,9.50
2022-09-18T08:31:33.903Z,10.13
2022-09-18T08:34:03.525Z,13.30
2022-09-18T08:36:31.527Z,11.30
2022-09-18T08:39:07.873Z,9.73
2022-09-18T08:42:16.314Z,13.35
2022-09-18T08:44:54.951Z,11.32
2022-09-18T08:47:32.718Z,10.68
2022-09-18T08:50:16.542Z,10.68
2022-09-18T08:52:48.869Z,13.02
2022-09-18T08:55:33.370Z,10.50
2022-09-18T08:58:48.846Z,12.93
2022-09-18T09:01:19.607Z,7.57
2022-09-18T09:04:13.292Z,7.20
2022-09-18T09:07:02.747Z,12.27
2022-09-18T09:09:37.670Z,16.48
2022-09-18T09:12:13.929Z,11.43
2022-09-18T09:14:57.257Z,12.43
2022-09-18T09:17:37.684Z,12.30
2022-09-18T09:20:16.499Z,12.25
2022-09-18T09:23:05.428Z,11.95
2022-09-18T09:25:59.785Z,9.30
2022-09-18T09:28:46.454Z,15.57
2022-09-18T09:31:40.866Z,20.88
2022-09-18T09:34:31.965Z,15.52
2022-09-18T09:37:12.702Z,13.20
2022-09-18T09:39:46.237Z,15.35
2022-09-18T09:42:27.997Z,21.10
2022-09-18T09:45:09.076Z,14.75
2022-09-18T09:47:52.289Z,14.05
2022-09-18T09:50:40.460Z,12.45
2022-09-18T09:53:11.471Z,7.15
2022-09-18T09:55:56.724Z,10.90
2022-09-18T09:58:39.219Z,10.45
2022-09-18T10:01:11.933Z,11.13
2022-09-18T10:04:10.076Z,8.32
2022-09-18T10:06:44.380Z,13.95
2022-09-18T10:09:18.867Z,10.30
2022-09-18T10:11:57.767Z,8.15
2022-09-18T10:14:29.481Z,9.15
2022-09-18T10:16:57.878Z,13.10
2022-09-18T10:19:34.745Z,8.90
2022-09-18T10:22:05.646Z,9.48
2022-09-18T10:25:00.862Z,9.93
2022-09-18T10:27:27.598Z,6.43
2022-09-18T10:29:54.416Z,7.80
2022-09-18T10:32:33.421Z,10.65
2022-09-18T10:35:32.359Z,6.15
2022-09-18T10:37:59.255Z,7.85
2022-09-18T10:40:39.715Z,5.57
2022-09-18T10:43:18.404Z,8.63
2022-09-18T10:45:54.349Z,8.35
2022-09-18T10:48:27.685Z,11.75
2022-09-18T10:51:00.385Z,4.05
2022-09-18T10:53:35.566Z,6.05
2022-09-18T10:56:24.285Z,9.65
2022-09-18T10:58:54.165Z,6.22
2022-09-18T11:01:24.833Z,6.93
2022-09-18T11:04:02.112Z,3.60
2022-09-18T11:06:34.221Z,4.05
2022-09-18T11:09:18.397Z,6.43
2022-09-18T11:11:51.145Z,7.28
2022-09-18T11:14:44.714Z,6.63
2022-09-18T11:20:04.985Z,7.68
2022-09-18T11:22:43.113Z,4.72
2022-09-18T11:25:30.103Z,4.13
2022-09-18T11:28:20.513Z,6.75
2022-09-18T11:30:58.222Z,5.45
2022-09-18T11:33:29.366Z,7.25
2022-09-18T11:36:13.657Z,3.92
2022-09-18T11:38:45.996Z,5.88
2022-09-18T11:41:21.252Z,4.13
2022-09-18T11:44:02.366Z,5.80
2022-09-18T11:47:07.387Z,5.07
2022-09-18T11:49:39.883Z,4.95
2022-09-18T11:52:27.871Z,9.30
2022-09-18T11:55:09.146Z,7.03
2022-09-18T11:57:40.146Z,9.00
2022-09-18T12:00:17.136Z,8.85
2022-09-18T12:02:47.871Z,13.85
2022-09-18T12:05:20.936Z,10.38
2022-09-18T12:07:52.000Z,4.18
2022-09-18T12:10:28.150Z,6.15
2022-09-18T12:13:23.939Z,8.95
2022-09-18T12:16:25.725Z,9.63
2022-09-18T12:19:06.682Z,9.35
2022-09-18T12:22:08.589Z,6.70
2022-09-18T12:24:35.842Z,5.10
2022-09-18T12:27:20.543Z,6.07
2022-09-18T12:30:09.917Z,9.05
2022-09-18T12:32:48.832Z,10.32
2022-09-18T12:35:37.944Z,5.55
2022-09-18T12:38:24.104Z,4.57
2022-09-18T12:41:10.300Z,6.50
2022-09-18T12:46:40.930Z,4.65
2022-09-18T12:49:37.408Z,7.20
2022-09-18T12:52:27.902Z,4.22
2022-09-18T12:55:13.186Z,4.85
2022-09-18T12:58:17.559Z,9.25
2022-09-18T13:00:48.599Z,5.75
2022-09-18T13:03:22.922Z,1.67
2022-09-18T13:05:57.761Z,2.00
2022-09-18T13:08:46.761Z,3.28
2022-09-18T13:11:41.187Z,3.20
2022-09-18T13:14:33.251Z,6.80
2022-09-18T13:17:22.443Z,2.40
2022-09-18T13:19:57.565Z,6.57
2022-09-18T13:22:29.088Z,2.00
2022-09-18T13:24:57.129Z,3.13
2022-09-18T13:27:25.739Z,14.82
2022-09-18T13:29:52.344Z,3.67
2022-09-18T13:32:35.155Z,3.25
2022-09-18T13:35:12.965Z,2.45
2022-09-18T13:37:41.167Z,4.85
2022-09-18T13:40:27.019Z,5.05
2022-09-18T13:42:54.054Z,4.47
2022-09-18T13:45:24.488Z,4.38
2022-09-18T13:48:13.158Z,6.43
2022-09-18T13:50:52.273Z,4.05
2022-09-18T13:53:40.057Z,4.00
2022-09-18T13:56:09.656Z,5.35
2022-09-18T13:58:45.987Z,4.45
2022-09-18T14:01:41.424Z,5.70
2022-09-18T14:04:46.564Z,5.25
2022-09-18T14:07:19.534Z,2.53
2022-09-18T14:10:04.877Z,2.83
2022-09-18T14:15:05.858Z,3.92
2022-09-18T14:17:34.622Z,6.18
2022-09-18T14:20:08.356Z,6.78
2022-09-18T14:22:38.059Z,4.93
2022-09-18T14:25:07.173Z,3.83
2022-09-18T14:27:57.029Z,3.42
2022-09-18T14:30:32.104Z,3.38
2022-09-18T14:33:18.080Z,5.47
2022-09-18T14:36:05.443Z,6.97
2022-09-18T14:38:33.419Z,6.65
2022-09-18T14:41:30.079Z,15.32
2022-09-18T14:44:02.839Z,4.68
2022-09-18T14:46:31.984Z,7.78
2022-09-18T14:49:00.691Z,5.35
2022-09-18T14:51:35.062Z,8.82
2022-09-18T14:54:21.810Z,8.90
2022-09-18T14:56:49.956Z,6.28
2022-09-18T14:59:18.543Z,5.03
2022-09-18T15:01:45.392Z,4.65
2022-09-18T15:04:19.391Z,6.40
2022-09-18T15:06:51.366Z,5.07
2022-09-18T15:09:26.600Z,4.35
2022-09-18T15:12:02.157Z,6.95
2022-09-18T15:14:41.832Z,9.52
2022-09-18T15:17:24.407Z,4.80
2022-09-18T15:20:02.669Z,4.95
2022-09-18T15:22:29.762Z,9.55
2022-09-18T15:25:00.562Z,4.40
2022-09-18T15:27:29.059Z,8.63
2022-09-18T15:30:05.958Z,6.30
2022-09-18T15:32:38.720Z,7.57
2022-09-18T15:35:08.634Z,7.35
2022-09-18T15:37:38.101Z,5.75
2022-09-18T15:40:14.345Z,8.43
2022-09-18T15:42:50.896Z,7.50
2022-09-18T15:45:21.441Z,8.95
2022-09-18T15:47:48.992Z,8.95
2022-09-18T15:50:15.645Z,7.95
2022-09-18T15:53:01.637Z,5.03
2022-09-18T15:55:33.702Z,8.57
2022-09-18T15:58:05.990Z,6.13
2022-09-18T16:00:38.078Z,9.60
2022-09-18T16:03:08.228Z,8.57
2022-09-18T16:05:37.832Z,4.93
2022-09-18T16:08:08.129Z,6.45
2022-09-18T16:10:34.769Z,8.85
2022-09-18T16:13:05.480Z,9.57
2022-09-18T16:15:35.980Z,8.05
2022-09-18T16:18:21.471Z,7.60
2022-09-18T16:23:20.865Z,9.85
2022-09-18T16:26:09.071Z,10.20
2022-09-18T16:28:42.487Z,11.80
2022-09-18T16:31:11.953Z,10.05
2022-09-18T16:33:57.323Z,9.48
2022-09-18T16:38:55.231Z,14.75
2022-09-18T16:41:21.966Z,8.48
2022-09-18T16:43:48.737Z,9.55
2022-09-18T16:46:17.006Z,12.07
2022-09-18T16:48:44.719Z,11.02
2022-09-18T16:51:11.353Z,14.32
2022-09-18T16:53:38.144Z,12.25
2022-09-18T16:56:09.493Z,11.75
2022-09-18T16:58:38.783Z,15.23
2022-09-18T17:01:05.694Z,14.02
2022-09-18T17:03:33.059Z,15.77
2022-09-18T17:06:01.944Z,15.13
2022-09-18T17:08:30.209Z,15.13
2022-09-18T17:10:57.026Z,17.35
2022-09-18T17:13:23.804Z,14.02
2022-09-18T17:15:53.177Z,9.90
2022-09-18T17:18:20.340Z,10.20
2022-09-18T17:20:47.127Z,17.90
2022-09-18T17:23:14.078Z,17.30
2022-09-18T17:25:40.755Z,19.63
2022-09-18T17:28:09.222Z,21.38
2022-09-18T17:30:40.455Z,18.38
2022-09-18T17:33:07.178Z,15.98
2022-09-18T17:35:36.307Z,19.10
2022-09-18T17:38:04.246Z,12.63
2022-09-18T17:40:31.036Z,16.83
2022-09-18T17:42:57.892Z,15.70
2022-09-18T17:45:24.579Z,10.93
2022-09-18T17:47:54.827Z,10.73
2022-09-18T17:50:21.534Z,13.55
2022-09-18T17:52:48.987Z,8.73
2022-09-18T17:55:15.738Z,9.43
2022-09-18T17:57:42.516Z,9.82
2022-09-18T18:00:09.775Z,9.43
2022-09-18T18:02:39.382Z,5.97
2022-09-18T18:05:06.478Z,7.32
2022-09-18T18:07:33.128Z,9.98
2022-09-18T18:09:59.844Z,7.63
2022-09-18T18:12:26.543Z,10.38
2022-09-18T18:14:53.466Z,10.18
2022-09-18T18:17:20.602Z,7.93
2022-09-18T18:19:49.439Z,11.10
2022-09-18T18:22:16.105Z,8.57
2022-09-18T18:24:42.764Z,9.02
2022-09-18T18:27:09.418Z,7.80
2022-09-18T18:29:37.774Z,3.55
2022-09-18T18:32:04.398Z,6.47
2022-09-18T18:34:32.606Z,4.90
2022-09-18T18:37:00.501Z,7.40
2022-09-18T18:39:27.086Z,6.57
2022-09-18T18:41:53.768Z,4.90
2022-09-18T18:44:21.433Z,4.55
2022-09-18T18:46:50.013Z,10.48
2022-09-18T18:49:17.075Z,8.75
2022-09-18T18:51:47.675Z,6.60
2022-09-18T18:54:17.479Z,8.00
2022-09-18T18:56:44.621Z,7.03
2022-09-18T18:59:13.640Z,8.52
2022-09-18T19:01:40.463Z,8.88
2022-09-18T19:04:10.849Z,8.27
2022-09-18T19:06:39.782Z,11.82
2022-09-18T19:09:21.187Z,5.40
2022-09-18T19:11:49.023Z,8.13
2022-09-18T19:14:28.880Z,8.43
2022-09-18T19:16:55.994Z,4.32
2022-09-18T19:19:24.808Z,4.13
2022-09-18T19:21:52.695Z,11.85
2022-09-18T19:24:20.024Z,4.38
2022-09-18T19:26:47.764Z,6.75
2022-09-18T19:29:16.646Z,6.13
2022-09-18T19:31:44.639Z,8.20
2022-09-18T19:34:16.311Z,8.68
2022-09-18T19:36:46.565Z,9.15
2022-09-18T19:39:13.529Z,7.32
2022-09-18T19:41:53.061Z,6.50
2022-09-18T19:44:34.960Z,9.18
2022-09-18T19:47:12.559Z,5.00
2022-09-18T19:49:39.545Z,8.77
2022-09-18T19:52:21.512Z,11.50
2022-09-18T19:54:50.834Z,12.93
2022-09-18T19:57:18.592Z,7.03
2022-09-18T19:59:46.810Z,10.77
2022-09-18T20:02:17.161Z,14.15
2022-09-18T20:04:44.217Z,13.57
2022-09-18T20:07:11.189Z,9.65
2022-09-18T20:09:38.159Z,10.32
2022-09-18T20:12:04.886Z,9.18
2022-09-18T20:14:31.479Z,14.80
2022-09-18T20:16:58.155Z,9.50
2022-09-18T20:19:25.932Z,9.30
2022-09-18T20:21:53.112Z,13.00
2022-09-18T20:24:20.173Z,10.93
2022-09-18T20:26:46.893Z,12.30
2022-09-18T20:29:16.108Z,10.57
2022-09-18T20:31:43.345Z,9.30
2022-09-18T20:34:11.005Z,14.88
2022-09-18T20:36:38.076Z,9.45
2022-09-18T20:39:05.166Z,12.38
2022-09-18T20:41:32.186Z,14.07
2022-09-18T20:44:04.969Z,10.18
2022-09-18T20:46:36.823Z,10.88
2022-09-18T20:49:04.992Z,8.88
2022-09-18T20:51:34.539Z,10.63
2022-09-18T20:54:02.111Z,13.98
2022-09-18T20:56:35.897Z,13.32
2022-09-18T20:59:07.438Z,6.45
2022-09-18T21:01:36.387Z,7.20
2022-09-18T21:04:03.365Z,9.13
2022-09-18T21:06:33.197Z,15.85
2022-09-18T21:09:04.173Z,10.23
2022-09-18T21:11:32.290Z,8.38
2022-09-18T21:14:01.187Z,8.95
2022-09-18T21:16:30.374Z,5.78
2022-09-18T21:19:00.079Z,11.13
2022-09-18T21:21:30.329Z,11.82
2022-09-18T21:23:59.349Z,14.00
2022-09-18T21:26:36.244Z,18.45
2022-09-18T21:29:06.342Z,16.92
2022-09-18T21:31:42.207Z,8.57
2022-09-18T21:34:31.047Z,8.77
2022-09-18T21:36:59.986Z,9.98
2022-09-18T21:39:30.486Z,8.50
2022-09-18T21:41:58.748Z,7.95
2022-09-18T21:44:27.839Z,10.68
2022-09-18T21:47:02.210Z,12.23
2022-09-18T21:49:29.571Z,14.70
2022-09-18T21:52:00.474Z,8.60
2022-09-18T21:54:27.930Z,13.57
2022-09-18T21:56:55.212Z,10.88
2022-09-18T21:59:24.135Z,11.38
2022-09-18T22:01:55.092Z,12.18
2022-09-18T22:04:26.147Z,13.27
2022-09-18T22:06:55.260Z,15.25
2022-09-18T22:09:27.732Z,18.60
2022-09-18T22:11:55.464Z,9.45
2022-09-18T22:14:25.286Z,14.02
2022-09-18T22:16:53.541Z,12.05
2022-09-18T22:19:20.550Z,10.13
2022-09-18T22:21:49.390Z,10.65
2022-09-18T22:24:19.153Z,15.80
2022-09-18T22:26:48.968Z,11.70
2022-09-18T22:29:21.816Z,9.82
2022-09-18T22:31:49.105Z,13.02
2022-09-18T22:34:18.416Z,15.60
2022-09-18T22:36:46.595Z,13.13
2022-09-18T22:39:16.154Z,12.30
2022-09-18T22:41:43.874Z,11.38
2022-09-18T22:44:11.250Z,8.75
2022-09-18T22:46:40.327Z,8.93
2022-09-18T22:49:08.651Z,11.70
2022-09-18T22:51:35.362Z,11.25
2022-09-18T22:54:07.459Z,16.13
2022-09-18T22:56:53.179Z,10.43
2022-09-18T22:59:21.955Z,14.50
2022-09-18T23:01:51.435Z,6.88
2022-09-18T23:04:20.771Z,8.20
2022-09-18T23:06:48.937Z,9.38
2022-09-18T23:09:17.432Z,12.50
2022-09-18T23:11:46.475Z,12.65
2022-09-18T23:14:15.723Z,8.90
2022-09-18T23:16:42.579Z,15.57
2022-09-18T23:19:17.496Z,9.15
2022-09-18T23:21:44.632Z,16.45
2022-09-18T23:24:12.161Z,11.45
2022-09-18T23:26:41.908Z,11.75
2022-09-18T23:29:11.872Z,15.10
2022-09-18T23:31:41.690Z,10.85
2022-09-18T23:34:15.239Z,15.75
2022-09-18T23:36:50.279Z,13.20
2022-09-18T23:41:50.018Z,14.07
2022-09-18T23:44:19.364Z,12.95
2022-09-18T23:46:46.958Z,14.40
2022-09-18T23:49:15.124Z,13.45
2022-09-18T23:51:46.064Z,12.45
2022-09-18T23:54:19.534Z,15.77
2022-09-18T23:56:47.059Z,14.23
2022-09-18T23:59:17.783Z,13.60
