createdAt,value
2022-10-23T00:00:00.000Z,1.62
2022-10-23T00:15:00.000Z,1.59
2022-10-23T00:30:00.000Z,1.74
2022-10-23T00:45:00.000Z,1.65
2022-10-23T01:00:00.000Z,1.54
2022-10-23T01:15:00.000Z,1.64
2022-10-23T01:30:00.000Z,1.53
2022-10-23T01:45:00.000Z,1.46
2022-10-23T02:00:00.000Z,1.49
2022-10-23T02:15:00.000Z,2.08
2022-10-23T02:30:00.000Z,1.53
2022-10-23T02:45:00.000Z,1.53
2022-10-23T03:00:00.000Z,1.27
2022-10-23T03:15:00.000Z,1.6
2022-10-23T03:30:00.000Z,1.34
2022-10-23T03:45:00.000Z,1.38
2022-10-23T04:00:00.000Z,1.22
2022-10-23T04:15:00.000Z,1.35
2022-10-23T04:30:00.000Z,1.29
2022-10-23T04:45:00.000Z,1.14
2022-10-23T05:00:00.000Z,1.54
2022-10-23T05:15:00.000Z,1.2
2022-10-23T05:30:00.000Z,1.31
2022-10-23T05:45:00.000Z,1.15
2022-10-23T06:00:00.000Z,1.21
2022-10-23T06:15:00.000Z,1.31
2022-10-23T06:30:00.000Z,1.33
2022-10-23T06:45:00.000Z,1.55
2022-10-23T07:00:00.000Z,1.54
2022-10-23T07:15:00.000Z,1.21
2022-10-23T07:45:00.000Z,1
2022-10-23T07:45:00.000Z,1.18
2022-10-23T08:00:00.000Z,1.14
2022-10-23T08:15:00.000Z,1.12
2022-10-23T08:30:00.000Z,1.15
2022-10-23T08:45:00.000Z,1.15
2022-10-23T09:00:00.000Z,1.25
2022-10-23T09:15:00.000Z,1.27
2022-10-23T09:30:00.000Z,1.19
2022-10-23T09:45:00.000Z,1.21
2022-10-23T10:00:00.000Z,1.2
2022-10-23T10:15:00.000Z,1.19
2022-10-23T10:30:00.000Z,1.12
2022-10-23T10:45:00.000Z,1.09
2022-10-23T11:00:00.000Z,1.2
2022-10-23T11:15:00.000Z,1.13
2022-10-23T11:45:00.000Z,1
2022-10-23T11:45:00.000Z,1.08
2022-10-23T12:00:00.000Z,1.07
2022-10-23T12:15:00.000Z,1.12
2022-10-23T12:30:00.000Z,1.26
2022-10-23T12:45:00.000Z,1.22
2022-10-23T13:00:00.000Z,1.32
2022-10-23T13:15:00.000Z,1.21
2022-10-23T13:30:00.000Z,1.4
2022-10-23T13:45:00.000Z,1.04
2022-10-23T14:00:00.000Z,1.21
2022-10-23T14:15:00.000Z,1.2
2022-10-23T14:30:00.000Z,1.13
2022-10-23T14:45:00.000Z,1.26
2022-10-23T15:00:00.000Z,1.24
2022-10-23T15:15:00.000Z,1.38
2022-10-23T15:30:00.000Z,1.41
2022-10-23T15:45:00.000Z,2.8
2022-10-23T16:00:00.000Z,1.75
2022-10-23T16:15:00.000Z,2.48
2022-10-23T16:30:00.000Z,3.38
2022-10-23T16:45:00.000Z,4.09
2022-10-23T17:00:00.000Z,2.75
2022-10-23T17:15:00.000Z,3.56
2022-10-23T17:30:00.000Z,2.07
2022-10-23T17:45:00.000Z,1.58
2022-10-23T18:00:00.000Z,1.82
2022-10-23T18:15:00.000Z,1.72
2022-10-23T18:30:00.000Z,1.65
2022-10-23T19:00:00.000Z,2
2022-10-23T19:00:00.000Z,1.67
2022-10-23T19:15:00.000Z,1.54
2022-10-23T19:30:00.000Z,1.68
2022-10-23T19:45:00.000Z,1.56
2022-10-23T20:00:00.000Z,1.86
2022-10-23T20:15:00.000Z,1.66
2022-10-23T20:30:00.000Z,2.07
2022-10-23T20:45:00.000Z,2.25
2022-10-23T21:00:00.000Z,2.21
2022-10-23T21:15:00.000Z,2.04
2022-10-23T21:30:00.000Z,2.16
2022-10-23T21:45:00.000Z,2.01
2022-10-23T22:00:00.000Z,2.68
2022-10-23T22:15:00.000Z,2.81
2022-10-23T22:30:00.000Z,3.09
2022-10-23T22:45:00.000Z,4.49
2022-10-23T23:00:00.000Z,4.27
2022-10-23T23:15:00.000Z,4.18
2022-10-23T23:30:00.000Z,4.21
2022-10-23T23:45:00.000Z,4.89
