createdAt,value
2018-11-25T00:02:19.788Z,1.10
2018-11-25T00:04:50.213Z,1.20
2018-11-25T00:07:21.203Z,1.20
2018-11-25T00:09:51.991Z,1.20
2018-11-25T00:12:22.593Z,1.20
2018-11-25T00:14:53.342Z,1.20
2018-11-25T00:17:23.861Z,1.20
2018-11-25T00:19:54.448Z,1.20
2018-11-25T00:22:25.115Z,1.20
2018-11-25T00:24:55.746Z,1.20
2018-11-25T00:27:26.201Z,1.20
2018-11-25T00:29:56.709Z,1.20
2018-11-25T00:32:27.720Z,1.20
2018-11-25T00:34:58.026Z,1.20
2018-11-25T00:37:28.385Z,1.20
2018-11-25T00:39:58.683Z,1.20
2018-11-25T00:42:28.992Z,1.20
2018-11-25T00:44:59.469Z,1.20
2018-11-25T00:47:29.766Z,1.20
2018-11-25T00:49:59.878Z,1.20
2018-11-25T00:52:30.273Z,1.20
2018-11-25T00:55:00.641Z,1.20
2018-11-25T00:57:31.161Z,1.20
2018-11-25T01:00:01.500Z,1.20
2018-11-25T01:02:33.021Z,1.20
2018-11-25T01:05:03.647Z,1.20
2018-11-25T01:07:33.735Z,1.20
2018-11-25T01:10:05.208Z,1.30
2018-11-25T01:12:35.697Z,1.30
2018-11-25T01:15:08.643Z,1.30
2018-11-25T01:17:39.067Z,1.30
2018-11-25T01:20:17.558Z,1.30
2018-11-25T01:22:47.962Z,1.30
2018-11-25T01:25:18.439Z,1.30
2018-11-25T01:27:48.993Z,1.30
2018-11-25T01:30:19.394Z,1.40
2018-11-25T01:32:49.656Z,1.40
2018-11-25T01:35:20.020Z,1.40
2018-11-25T01:37:50.370Z,1.50
2018-11-25T01:40:21.068Z,1.50
2018-11-25T01:42:51.513Z,1.60
2018-11-25T01:45:21.892Z,1.60
2018-11-25T01:47:52.361Z,1.60
2018-11-25T01:50:22.779Z,1.60
2018-11-25T01:52:53.112Z,1.60
2018-11-25T01:55:23.535Z,1.70
2018-11-25T01:57:54.012Z,1.70
2018-11-25T02:00:24.487Z,1.70
2018-11-25T02:02:54.898Z,1.70
2018-11-25T02:05:25.305Z,1.70
2018-11-25T02:07:55.606Z,1.80
2018-11-25T02:10:26.062Z,1.80
2018-11-25T02:12:57.056Z,1.80
2018-11-25T02:15:27.716Z,1.90
2018-11-25T02:17:58.153Z,1.90
2018-11-25T02:20:28.840Z,1.90
2018-11-25T02:22:59.124Z,1.90
2018-11-25T02:25:29.474Z,1.90
2018-11-25T02:27:59.916Z,2.00
2018-11-25T02:30:30.403Z,2.00
2018-11-25T02:33:00.793Z,2.00
2018-11-25T02:35:31.241Z,2.00
2018-11-25T02:38:01.758Z,2.00
2018-11-25T02:40:32.263Z,2.10
2018-11-25T02:43:03.003Z,2.10
2018-11-25T02:45:33.762Z,2.10
2018-11-25T02:48:04.228Z,2.10
2018-11-25T02:50:34.930Z,2.10
2018-11-25T02:53:07.984Z,2.10
2018-11-25T02:55:38.517Z,2.00
2018-11-25T02:58:09.054Z,2.00
2018-11-25T03:00:39.925Z,1.90
2018-11-25T03:03:10.242Z,1.80
2018-11-25T03:05:40.567Z,1.80
2018-11-25T03:08:10.940Z,1.80
2018-11-25T03:10:41.547Z,1.90
2018-11-25T03:13:11.681Z,2.00
2018-11-25T03:15:41.919Z,2.00
2018-11-25T03:18:12.892Z,2.20
2018-11-25T03:20:43.292Z,2.30
2018-11-25T03:23:13.351Z,2.40
2018-11-25T03:25:44.092Z,2.40
2018-11-25T03:28:14.844Z,2.40
2018-11-25T03:30:45.281Z,2.30
2018-11-25T03:33:15.706Z,2.20
2018-11-25T03:35:46.112Z,2.20
2018-11-25T03:38:16.575Z,2.30
2018-11-25T03:40:46.920Z,2.30
2018-11-25T03:43:17.273Z,2.20
2018-11-25T03:45:47.712Z,2.00
2018-11-25T03:48:18.084Z,2.00
2018-11-25T03:50:48.288Z,1.90
2018-11-25T03:53:18.607Z,1.80
2018-11-25T03:55:49.124Z,1.80
2018-11-25T03:58:22.512Z,1.80
2018-11-25T04:00:53.034Z,1.80
2018-11-25T04:03:23.239Z,1.70
2018-11-25T04:05:53.690Z,1.70
2018-11-25T04:08:23.982Z,1.70
2018-11-25T04:10:54.573Z,1.70
2018-11-25T04:13:25.114Z,1.70
2018-11-25T04:15:55.563Z,1.60
2018-11-25T04:18:25.663Z,1.50
2018-11-25T04:20:56.273Z,1.40
2018-11-25T04:23:26.843Z,1.40
2018-11-25T04:25:57.154Z,1.40
2018-11-25T04:28:27.693Z,1.30
2018-11-25T04:30:58.050Z,1.20
2018-11-25T04:33:28.501Z,1.10
2018-11-25T04:35:59.392Z,1.10
2018-11-25T04:38:29.957Z,1.00
2018-11-25T04:41:00.451Z,1.00
2018-11-25T04:43:30.763Z,0.90
2018-11-25T04:46:01.058Z,0.90
2018-11-25T04:48:31.574Z,0.80
2018-11-25T04:51:01.955Z,0.70
2018-11-25T04:53:32.391Z,0.70
2018-11-25T04:56:02.832Z,0.70
2018-11-25T04:58:33.405Z,0.70
2018-11-25T05:01:03.928Z,0.70
2018-11-25T05:03:34.297Z,0.70
2018-11-25T05:06:05.258Z,0.70
2018-11-25T05:08:35.548Z,0.70
2018-11-25T05:11:06.350Z,0.70
2018-11-25T05:13:36.853Z,0.60
2018-11-25T05:16:07.578Z,0.60
2018-11-25T05:18:37.957Z,0.60
2018-11-25T05:21:08.407Z,0.60
2018-11-25T05:23:38.967Z,0.50
2018-11-25T05:26:09.626Z,0.50
2018-11-25T05:28:40.139Z,0.50
2018-11-25T05:31:10.367Z,0.50
2018-11-25T05:33:40.624Z,0.40
2018-11-25T05:36:10.841Z,0.40
2018-11-25T05:38:41.062Z,0.30
2018-11-25T05:41:11.541Z,0.30
2018-11-25T05:43:42.052Z,0.20
2018-11-25T05:46:12.468Z,0.20
2018-11-25T05:48:42.866Z,0.10
2018-11-25T05:51:13.436Z,0.10
2018-11-25T05:53:44.119Z,0.00
2018-11-25T05:56:14.702Z,0.00
2018-11-25T05:58:45.523Z,0.00
2018-11-25T06:01:15.919Z,-0.10
2018-11-25T06:03:46.658Z,-0.10
2018-11-25T06:06:16.950Z,-0.10
2018-11-25T06:08:47.493Z,-0.10
2018-11-25T06:11:17.893Z,0.00
2018-11-25T06:13:48.360Z,0.00
2018-11-25T06:16:18.719Z,0.00
2018-11-25T06:18:49.264Z,0.00
2018-11-25T06:21:19.893Z,0.00
2018-11-25T06:23:50.312Z,-0.10
2018-11-25T06:26:20.676Z,0.00
2018-11-25T06:28:51.612Z,-0.10
2018-11-25T06:31:22.093Z,0.00
2018-11-25T06:33:52.957Z,0.00
2018-11-25T06:36:24.273Z,0.00
2018-11-25T06:38:54.612Z,0.00
2018-11-25T06:41:25.091Z,0.00
2018-11-25T06:43:55.649Z,0.00
2018-11-25T06:46:26.176Z,0.00
2018-11-25T06:48:56.829Z,0.00
2018-11-25T06:51:27.451Z,0.00
2018-11-25T06:53:57.910Z,0.00
2018-11-25T06:56:28.478Z,0.00
2018-11-25T06:58:59.336Z,-0.10
2018-11-25T07:01:29.897Z,0.00
2018-11-25T07:04:00.447Z,0.00
2018-11-25T07:06:31.180Z,-0.10
2018-11-25T07:09:01.637Z,-0.10
2018-11-25T07:11:32.317Z,-0.10
2018-11-25T07:14:02.821Z,-0.10
2018-11-25T07:16:33.864Z,-0.10
2018-11-25T07:19:04.639Z,-0.10
2018-11-25T07:21:36.501Z,-0.20
2018-11-25T07:24:07.406Z,-0.20
2018-11-25T07:26:38.114Z,-0.20
2018-11-25T07:29:08.576Z,-0.30
2018-11-25T07:31:40.047Z,-0.30
2018-11-25T07:34:10.501Z,-0.30
2018-11-25T07:36:41.547Z,-0.30
2018-11-25T07:39:12.901Z,-0.40
2018-11-25T07:41:43.570Z,-0.30
2018-11-25T07:44:14.390Z,-0.40
2018-11-25T07:46:45.410Z,-0.30
2018-11-25T07:49:16.204Z,-0.30
2018-11-25T07:51:47.234Z,-0.20
2018-11-25T07:54:17.818Z,-0.20
2018-11-25T07:56:48.307Z,-0.10
2018-11-25T07:59:18.901Z,0.00
2018-11-25T08:01:49.786Z,0.00
2018-11-25T08:04:20.491Z,0.00
2018-11-25T08:06:51.497Z,0.10
2018-11-25T08:09:21.976Z,0.10
2018-11-25T08:11:52.755Z,0.20
2018-11-25T08:14:23.333Z,0.30
2018-11-25T08:16:53.882Z,0.40
2018-11-25T08:19:24.518Z,0.50
2018-11-25T08:21:55.174Z,0.60
2018-11-25T08:24:25.964Z,0.60
2018-11-25T08:26:56.663Z,0.60
2018-11-25T08:29:27.413Z,0.60
2018-11-25T08:31:57.968Z,0.60
2018-11-25T08:34:28.540Z,0.70
2018-11-25T08:36:58.948Z,0.80
2018-11-25T08:39:29.520Z,0.90
2018-11-25T08:42:00.318Z,1.00
2018-11-25T08:44:31.027Z,1.00
2018-11-25T08:47:01.714Z,1.20
2018-11-25T08:49:32.372Z,1.20
2018-11-25T08:52:03.042Z,1.30
2018-11-25T08:54:34.562Z,1.50
2018-11-25T08:57:06.563Z,1.60
2018-11-25T08:59:37.394Z,1.70
2018-11-25T09:02:09.083Z,1.80
2018-11-25T09:04:40.090Z,1.80
2018-11-25T09:07:11.162Z,1.90
2018-11-25T09:09:41.795Z,2.00
2018-11-25T09:12:12.554Z,2.20
2018-11-25T09:14:43.083Z,2.30
2018-11-25T09:17:14.849Z,2.50
2018-11-25T09:19:45.465Z,2.60
2018-11-25T09:22:17.186Z,2.70
2018-11-25T09:24:48.261Z,2.90
2018-11-25T09:27:18.990Z,3.10
2018-11-25T09:29:50.903Z,3.30
2018-11-25T09:32:23.105Z,3.40
2018-11-25T09:34:52.935Z,3.50
2018-11-25T09:37:23.612Z,3.70
2018-11-25T09:39:54.374Z,3.80
2018-11-25T09:42:26.896Z,3.90
2018-11-25T09:44:57.398Z,4.00
2018-11-25T09:47:29.002Z,4.20
2018-11-25T09:49:59.882Z,4.40
2018-11-25T09:52:30.378Z,4.50
2018-11-25T09:55:00.906Z,4.70
2018-11-25T09:57:31.572Z,4.70
2018-11-25T10:00:02.147Z,4.80
2018-11-25T10:02:32.468Z,4.80
2018-11-25T10:05:02.894Z,4.80
2018-11-25T10:07:33.505Z,4.90
2018-11-25T10:10:04.033Z,4.90
2018-11-25T10:12:34.494Z,5.00
2018-11-25T10:15:05.237Z,5.00
2018-11-25T10:17:36.418Z,5.10
2018-11-25T10:20:13.905Z,5.10
2018-11-25T10:22:44.747Z,5.20
2018-11-25T10:25:15.593Z,5.40
2018-11-25T10:27:46.762Z,5.50
2018-11-25T10:30:21.695Z,5.60
2018-11-25T10:33:00.257Z,5.70
2018-11-25T10:35:30.719Z,5.90
2018-11-25T10:38:01.477Z,6.00
2018-11-25T10:40:32.035Z,6.00
2018-11-25T10:43:02.706Z,6.10
2018-11-25T10:45:33.337Z,6.10
2018-11-25T10:48:04.866Z,6.10
2018-11-25T10:50:38.733Z,6.10
2018-11-25T10:53:09.955Z,6.20
2018-11-25T10:55:41.239Z,6.30
2018-11-25T10:58:13.380Z,6.30
2018-11-25T11:00:49.502Z,6.50
2018-11-25T11:03:25.570Z,6.60
2018-11-25T11:06:01.890Z,6.60
2018-11-25T11:08:33.482Z,6.60
2018-11-25T11:11:04.415Z,6.50
2018-11-25T11:13:35.211Z,6.50
2018-11-25T11:16:06.775Z,6.40
2018-11-25T11:18:37.696Z,6.30
2018-11-25T11:21:08.525Z,6.30
2018-11-25T11:23:39.208Z,6.30
2018-11-25T11:26:21.270Z,6.30
2018-11-25T11:28:54.199Z,6.30
2018-11-25T11:31:24.695Z,6.30
2018-11-25T11:33:55.642Z,6.40
2018-11-25T11:36:26.827Z,6.40
2018-11-25T11:38:57.609Z,6.50
2018-11-25T11:41:28.169Z,6.50
2018-11-25T11:44:00.366Z,6.60
2018-11-25T11:46:43.226Z,6.60
2018-11-25T11:49:13.617Z,6.60
2018-11-25T11:51:49.335Z,6.70
2018-11-25T11:54:23.280Z,6.70
2018-11-25T11:56:55.792Z,6.70
2018-11-25T11:59:26.671Z,6.60
2018-11-25T12:01:57.501Z,6.60
2018-11-25T12:04:28.237Z,6.60
2018-11-25T12:06:58.936Z,6.60
2018-11-25T12:09:29.390Z,6.60
2018-11-25T12:12:00.479Z,6.60
2018-11-25T12:14:31.019Z,6.60
2018-11-25T12:17:01.660Z,6.50
2018-11-25T12:19:32.341Z,6.50
2018-11-25T12:22:03.210Z,6.40
2018-11-25T12:24:34.506Z,6.40
2018-11-25T12:27:06.116Z,6.40
2018-11-25T12:29:38.443Z,6.40
2018-11-25T12:32:10.258Z,6.40
2018-11-25T12:34:40.997Z,6.50
2018-11-25T12:37:12.655Z,6.50
2018-11-25T12:39:43.338Z,6.40
2018-11-25T12:42:14.731Z,6.50
2018-11-25T12:44:48.919Z,6.50
2018-11-25T12:47:19.611Z,6.50
2018-11-25T12:49:50.149Z,6.60
2018-11-25T12:52:20.750Z,6.70
2018-11-25T12:54:53.306Z,6.70
2018-11-25T12:57:23.832Z,6.80
2018-11-25T12:59:54.854Z,6.80
2018-11-25T13:02:25.707Z,6.90
2018-11-25T13:04:56.450Z,7.00
2018-11-25T13:07:27.140Z,7.00
2018-11-25T13:09:57.696Z,7.10
2018-11-25T13:12:28.500Z,7.10
2018-11-25T13:14:59.036Z,7.10
2018-11-25T13:17:29.680Z,7.00
2018-11-25T13:20:00.403Z,7.00
2018-11-25T13:22:31.717Z,6.90
2018-11-25T13:25:03.008Z,6.90
2018-11-25T13:27:33.612Z,6.80
2018-11-25T13:30:05.475Z,6.80
2018-11-25T13:32:36.751Z,6.80
2018-11-25T13:35:08.915Z,6.70
2018-11-25T13:37:39.520Z,6.70
2018-11-25T13:40:12.446Z,6.60
2018-11-25T13:42:43.764Z,6.60
2018-11-25T13:45:15.709Z,6.50
2018-11-25T13:47:46.576Z,6.50
2018-11-25T13:50:17.152Z,6.50
2018-11-25T13:52:47.600Z,6.50
2018-11-25T13:55:19.302Z,6.40
2018-11-25T13:57:49.686Z,6.40
2018-11-25T14:00:37.161Z,6.40
2018-11-25T14:03:10.674Z,6.50
2018-11-25T14:05:41.545Z,6.50
2018-11-25T14:08:13.499Z,6.50
2018-11-25T14:10:44.317Z,6.40
2018-11-25T14:13:15.930Z,6.50
2018-11-25T14:15:47.583Z,6.40
2018-11-25T14:18:18.057Z,6.40
2018-11-25T14:20:48.603Z,6.30
2018-11-25T14:23:19.014Z,6.30
2018-11-25T14:25:50.347Z,6.30
2018-11-25T14:28:21.354Z,6.20
2018-11-25T14:30:51.893Z,6.20
2018-11-25T14:33:22.448Z,6.10
2018-11-25T14:35:53.045Z,6.00
2018-11-25T14:38:23.634Z,5.90
2018-11-25T14:40:55.457Z,5.90
2018-11-25T14:43:26.493Z,5.80
2018-11-25T14:45:57.561Z,5.80
2018-11-25T14:48:29.648Z,5.70
2018-11-25T14:51:00.736Z,5.60
2018-11-25T14:53:31.203Z,5.50
2018-11-25T14:56:02.252Z,5.50
2018-11-25T14:58:33.128Z,5.40
2018-11-25T15:01:03.684Z,5.40
2018-11-25T15:03:34.344Z,5.30
2018-11-25T15:06:05.018Z,5.20
2018-11-25T15:11:37.575Z,5.00
2018-11-25T15:14:09.015Z,5.00
2018-11-25T15:16:39.504Z,4.90
2018-11-25T15:19:11.630Z,4.80
2018-11-25T15:21:42.325Z,4.70
2018-11-25T15:24:12.777Z,4.60
2018-11-25T15:26:43.413Z,4.60
2018-11-25T15:29:14.291Z,4.50
2018-11-25T15:31:45.428Z,4.50
2018-11-25T15:34:16.833Z,4.50
2018-11-25T15:36:49.144Z,4.50
2018-11-25T15:39:21.497Z,4.50
2018-11-25T15:41:52.516Z,4.50
2018-11-25T15:44:22.921Z,4.50
2018-11-25T15:46:53.703Z,4.50
2018-11-25T15:49:25.354Z,4.50
2018-11-25T15:51:56.142Z,4.40
2018-11-25T15:54:27.084Z,4.40
2018-11-25T15:56:58.571Z,4.40
2018-11-25T15:59:29.318Z,4.40
2018-11-25T16:02:00.760Z,4.40
2018-11-25T16:04:31.548Z,4.40
2018-11-25T16:07:01.964Z,4.40
2018-11-25T16:09:32.802Z,4.40
2018-11-25T16:12:03.771Z,4.40
2018-11-25T16:14:35.081Z,4.40
2018-11-25T16:17:05.903Z,4.40
2018-11-25T16:19:36.701Z,4.40
2018-11-25T16:22:07.585Z,4.40
2018-11-25T16:24:38.298Z,4.40
2018-11-25T16:27:10.294Z,4.30
2018-11-25T16:29:40.928Z,4.30
2018-11-25T16:32:12.159Z,4.30
2018-11-25T16:34:43.082Z,4.30
2018-11-25T16:37:14.183Z,4.30
2018-11-25T16:39:44.734Z,4.30
2018-11-25T16:42:16.242Z,4.30
2018-11-25T16:44:47.214Z,4.30
2018-11-25T16:47:17.774Z,4.30
2018-11-25T16:49:48.662Z,4.30
2018-11-25T16:52:19.752Z,4.30
2018-11-25T16:54:50.399Z,4.30
2018-11-25T16:57:21.933Z,4.30
2018-11-25T16:59:52.521Z,4.30
2018-11-25T17:02:23.286Z,4.30
2018-11-25T17:04:53.700Z,4.30
2018-11-25T17:07:24.945Z,4.30
2018-11-25T17:09:55.474Z,4.30
2018-11-25T17:12:26.044Z,4.30
2018-11-25T17:14:56.435Z,4.20
2018-11-25T17:17:26.917Z,4.30
2018-11-25T17:19:58.070Z,4.30
2018-11-25T17:22:29.465Z,4.30
2018-11-25T17:25:00.295Z,4.20
2018-11-25T17:27:30.782Z,4.20
2018-11-25T17:30:02.108Z,4.20
2018-11-25T17:32:33.867Z,4.20
2018-11-25T17:35:04.790Z,4.20
2018-11-25T17:37:36.032Z,4.20
2018-11-25T17:40:09.049Z,4.20
2018-11-25T17:42:40.928Z,4.20
2018-11-25T17:45:13.055Z,4.20
2018-11-25T17:47:43.893Z,4.20
2018-11-25T17:50:21.052Z,4.20
2018-11-25T17:52:51.869Z,4.10
2018-11-25T17:55:23.597Z,4.10
2018-11-25T17:57:54.386Z,4.10
2018-11-25T18:00:49.981Z,4.10
2018-11-25T18:03:25.836Z,4.10
2018-11-25T18:05:57.001Z,4.20
2018-11-25T18:08:27.842Z,4.30
2018-11-25T18:10:58.604Z,4.30
2018-11-25T18:13:31.439Z,4.30
2018-11-25T18:16:03.735Z,4.30
2018-11-25T18:18:46.974Z,4.30
2018-11-25T18:21:20.599Z,4.20
2018-11-25T18:23:51.920Z,4.20
2018-11-25T18:26:22.471Z,4.20
2018-11-25T18:28:53.533Z,4.20
2018-11-25T18:31:24.647Z,4.20
2018-11-25T18:33:55.206Z,4.20
2018-11-25T18:36:25.695Z,4.20
2018-11-25T18:38:56.671Z,4.20
2018-11-25T18:41:27.650Z,4.20
2018-11-25T18:43:59.263Z,4.20
2018-11-25T18:46:31.899Z,4.20
2018-11-25T18:49:04.695Z,4.20
2018-11-25T18:51:38.742Z,4.20
2018-11-25T18:54:10.123Z,4.30
2018-11-25T18:56:40.788Z,4.30
2018-11-25T18:59:13.618Z,4.20
2018-11-25T19:02:03.920Z,4.30
2018-11-25T19:04:34.452Z,4.30
2018-11-25T19:07:05.476Z,4.40
2018-11-25T19:09:36.618Z,4.50
2018-11-25T19:12:07.630Z,4.60
2018-11-25T19:14:38.307Z,4.70
2018-11-25T19:17:09.167Z,4.70
2018-11-25T19:19:40.803Z,4.80
2018-11-25T19:22:13.562Z,4.90
2018-11-25T19:24:45.136Z,5.00
2018-11-25T19:27:16.485Z,5.00
2018-11-25T19:29:47.765Z,4.90
2018-11-25T19:32:19.297Z,4.90
2018-11-25T19:34:50.955Z,4.90
2018-11-25T19:37:21.412Z,4.90
2018-11-25T19:39:52.365Z,4.90
2018-11-25T19:42:23.811Z,4.90
2018-11-25T19:44:55.296Z,4.90
2018-11-25T19:47:25.887Z,4.90
2018-11-25T19:49:57.991Z,4.80
2018-11-25T19:52:29.987Z,4.90
2018-11-25T19:55:01.004Z,4.90
2018-11-25T19:57:31.682Z,4.90
2018-11-25T20:00:03.652Z,4.80
2018-11-25T20:02:35.663Z,4.80
2018-11-25T20:05:07.679Z,4.80
2018-11-25T20:07:38.151Z,4.90
2018-11-25T20:10:11.576Z,4.90
2018-11-25T20:12:45.444Z,4.90
2018-11-25T20:15:17.143Z,4.90
2018-11-25T20:17:54.228Z,4.90
2018-11-25T20:20:21.366Z,4.90
2018-11-25T20:22:52.796Z,4.90
2018-11-25T20:25:23.618Z,4.80
2018-11-25T20:27:55.937Z,4.80
2018-11-25T20:30:28.041Z,4.70
2018-11-25T20:33:04.684Z,4.80
2018-11-25T20:35:35.096Z,4.80
2018-11-25T20:38:11.529Z,4.70
2018-11-25T20:40:42.823Z,4.70
2018-11-25T20:43:13.970Z,4.80
2018-11-25T20:45:49.932Z,4.80
2018-11-25T20:48:21.179Z,4.80
2018-11-25T20:50:53.024Z,4.70
2018-11-25T20:53:29.096Z,4.80
2018-11-25T20:55:59.757Z,4.70
2018-11-25T20:58:30.220Z,4.70
2018-11-25T21:01:01.103Z,4.70
2018-11-25T21:03:32.409Z,4.70
2018-11-25T21:06:03.353Z,4.70
2018-11-25T21:08:33.693Z,4.70
2018-11-25T21:11:05.733Z,4.70
2018-11-25T21:13:36.668Z,4.70
2018-11-25T21:16:07.365Z,4.70
2018-11-25T21:18:38.702Z,4.70
2018-11-25T21:21:09.094Z,4.70
2018-11-25T21:23:39.662Z,4.70
2018-11-25T21:26:09.982Z,4.60
2018-11-25T21:28:40.521Z,4.60
2018-11-25T21:31:11.885Z,4.70
2018-11-25T21:33:42.174Z,4.70
2018-11-25T21:36:12.556Z,4.70
2018-11-25T21:38:43.618Z,4.70
2018-11-25T21:41:14.055Z,4.70
2018-11-25T21:43:44.847Z,4.70
2018-11-25T21:46:15.663Z,4.70
2018-11-25T21:48:46.843Z,4.70
2018-11-25T21:51:17.872Z,4.70
2018-11-25T21:53:48.392Z,4.70
2018-11-25T21:56:18.841Z,4.70
2018-11-25T21:58:49.208Z,4.70
2018-11-25T22:01:20.264Z,4.70
2018-11-25T22:03:50.617Z,4.70
2018-11-25T22:06:20.899Z,4.70
2018-11-25T22:08:51.235Z,4.70
2018-11-25T22:11:21.643Z,4.70
2018-11-25T22:13:51.979Z,4.60
2018-11-25T22:16:22.476Z,4.60
2018-11-25T22:18:52.930Z,4.60
2018-11-25T22:21:23.450Z,4.60
2018-11-25T22:23:53.780Z,4.60
2018-11-25T22:26:24.439Z,4.60
2018-11-25T22:28:55.046Z,4.60
2018-11-25T22:31:25.424Z,4.60
2018-11-25T22:33:55.795Z,4.60
2018-11-25T22:36:26.108Z,4.60
2018-11-25T22:38:56.639Z,4.60
2018-11-25T22:41:27.025Z,4.50
2018-11-25T22:43:57.688Z,4.50
2018-11-25T22:46:28.617Z,4.50
2018-11-25T22:48:59.024Z,4.50
2018-11-25T22:51:29.630Z,4.50
2018-11-25T22:54:00.314Z,4.60
2018-11-25T22:56:30.751Z,4.60
2018-11-25T22:59:01.287Z,4.50
2018-11-25T23:01:31.779Z,4.50
2018-11-25T23:04:14.237Z,4.50
2018-11-25T23:07:06.852Z,4.50
2018-11-25T23:09:37.268Z,4.50
2018-11-25T23:12:07.679Z,4.50
2018-11-25T23:14:38.137Z,4.50
2018-11-25T23:17:08.663Z,4.50
2018-11-25T23:19:38.819Z,4.50
2018-11-25T23:22:09.590Z,4.50
2018-11-25T23:24:40.218Z,4.50
2018-11-25T23:27:10.717Z,4.50
2018-11-25T23:29:41.308Z,4.50
2018-11-25T23:32:12.225Z,4.50
2018-11-25T23:34:42.652Z,4.40
2018-11-25T23:37:13.058Z,4.40
2018-11-25T23:39:43.287Z,4.40
2018-11-25T23:42:14.344Z,4.40
2018-11-25T23:44:45.392Z,4.40
2018-11-25T23:47:16.759Z,4.40
2018-11-25T23:49:47.595Z,4.40
2018-11-25T23:52:18.244Z,4.40
2018-11-25T23:54:48.620Z,4.40
2018-11-25T23:57:18.901Z,4.40
2018-11-25T23:59:49.376Z,4.40
