createdAt,value
2023-01-09T00:00:56.062Z,2.72
2023-01-09T00:03:23.463Z,2.65
2023-01-09T00:05:51.022Z,3.05
2023-01-09T00:08:19.266Z,3.30
2023-01-09T00:10:49.657Z,2.45
2023-01-09T00:13:18.228Z,2.72
2023-01-09T00:15:46.249Z,2.28
2023-01-09T00:18:13.594Z,2.22
2023-01-09T00:20:41.142Z,2.58
2023-01-09T00:23:08.511Z,3.08
2023-01-09T00:25:36.153Z,2.60
2023-01-09T00:28:04.051Z,2.28
2023-01-09T00:30:31.436Z,3.78
2023-01-09T00:32:58.869Z,2.80
2023-01-09T00:35:28.671Z,2.05
2023-01-09T00:37:56.096Z,2.95
2023-01-09T00:40:23.527Z,1.88
2023-01-09T00:42:55.386Z,3.05
2023-01-09T00:45:29.064Z,2.03
2023-01-09T00:48:07.236Z,2.03
2023-01-09T00:50:35.625Z,2.70
2023-01-09T00:53:09.102Z,2.53
2023-01-09T00:55:38.044Z,2.97
2023-01-09T00:58:06.000Z,2.22
2023-01-09T01:00:33.587Z,2.10
2023-01-09T01:03:00.961Z,2.28
2023-01-09T01:05:46.942Z,2.05
2023-01-09T01:08:17.870Z,1.83
2023-01-09T01:10:46.779Z,2.03
2023-01-09T01:13:15.422Z,2.58
2023-01-09T01:15:44.213Z,2.13
2023-01-09T01:18:13.024Z,2.55
2023-01-09T01:20:42.430Z,1.80
2023-01-09T01:23:10.120Z,2.78
2023-01-09T01:25:41.939Z,2.45
2023-01-09T01:28:10.522Z,1.85
2023-01-09T01:30:39.990Z,2.90
2023-01-09T01:33:07.938Z,1.52
2023-01-09T01:35:35.482Z,2.20
2023-01-09T01:38:02.920Z,1.63
2023-01-09T01:40:30.617Z,1.90
2023-01-09T01:42:58.812Z,1.75
2023-01-09T01:45:28.711Z,2.15
2023-01-09T01:48:16.465Z,1.98
2023-01-09T01:50:53.329Z,2.03
2023-01-09T01:53:28.332Z,2.50
2023-01-09T01:55:58.551Z,2.15
2023-01-09T01:58:26.994Z,1.83
2023-01-09T02:00:54.404Z,2.47
2023-01-09T02:03:26.139Z,1.55
2023-01-09T02:05:53.503Z,3.85
2023-01-09T02:08:21.576Z,2.72
2023-01-09T02:10:49.951Z,2.28
2023-01-09T02:13:17.934Z,2.85
2023-01-09T02:15:51.155Z,2.20
2023-01-09T02:18:47.798Z,2.33
2023-01-09T02:21:35.328Z,2.70
2023-01-09T02:24:34.161Z,2.25
2023-01-09T02:27:13.467Z,2.10
2023-01-09T02:30:10.168Z,2.33
2023-01-09T02:32:43.389Z,3.17
2023-01-09T02:35:20.930Z,2.88
2023-01-09T02:38:15.616Z,3.08
2023-01-09T02:40:55.849Z,2.70
2023-01-09T02:43:24.549Z,3.08
2023-01-09T02:45:51.940Z,2.88
2023-01-09T02:48:19.381Z,2.85
2023-01-09T02:50:53.599Z,3.03
2023-01-09T02:53:43.265Z,2.78
2023-01-09T02:56:37.686Z,3.13
2023-01-09T02:59:17.130Z,2.90
2023-01-09T03:02:02.458Z,3.20
2023-01-09T03:04:48.642Z,2.38
2023-01-09T03:07:29.889Z,2.00
2023-01-09T03:10:06.414Z,2.58
2023-01-09T03:12:34.918Z,3.70
2023-01-09T03:15:05.101Z,5.93
2023-01-09T03:17:38.462Z,7.57
2023-01-09T03:20:09.218Z,6.57
2023-01-09T03:22:36.744Z,8.32
2023-01-09T03:25:04.279Z,6.78
2023-01-09T03:27:31.865Z,7.43
2023-01-09T03:29:59.258Z,6.38
2023-01-09T03:32:27.824Z,6.60
2023-01-09T03:34:55.219Z,6.82
2023-01-09T03:37:22.575Z,7.57
2023-01-09T03:39:49.914Z,7.00
2023-01-09T03:42:17.266Z,6.82
2023-01-09T03:44:44.685Z,6.18
2023-01-09T03:47:12.045Z,7.22
2023-01-09T03:49:39.385Z,7.95
2023-01-09T03:52:06.883Z,8.45
2023-01-09T03:54:34.254Z,7.05
2023-01-09T03:57:01.704Z,7.95
2023-01-09T03:59:29.033Z,7.63
2023-01-09T04:01:56.509Z,7.18
2023-01-09T04:04:23.875Z,7.47
2023-01-09T04:06:51.243Z,8.15
2023-01-09T04:09:18.603Z,7.43
2023-01-09T04:11:46.011Z,7.22
2023-01-09T04:14:13.345Z,9.10
2023-01-09T04:16:40.820Z,9.18
2023-01-09T04:19:08.218Z,8.27
2023-01-09T04:21:35.564Z,7.35
2023-01-09T04:24:03.155Z,8.57
2023-01-09T04:26:30.492Z,8.68
2023-01-09T04:28:57.992Z,8.57
2023-01-09T04:31:25.357Z,9.90
2023-01-09T04:33:52.758Z,8.65
2023-01-09T04:36:20.169Z,9.18
2023-01-09T04:38:47.532Z,10.27
2023-01-09T04:41:34.867Z,10.25
2023-01-09T04:44:02.381Z,9.48
2023-01-09T04:46:29.787Z,9.98
2023-01-09T04:48:57.200Z,9.35
2023-01-09T04:51:24.623Z,8.23
2023-01-09T04:53:51.986Z,10.10
2023-01-09T04:56:19.416Z,9.35
2023-01-09T04:58:46.788Z,8.65
2023-01-09T05:01:14.236Z,8.85
2023-01-09T05:03:41.680Z,9.48
2023-01-09T05:06:09.056Z,8.57
2023-01-09T05:08:36.421Z,9.45
2023-01-09T05:11:03.849Z,8.95
2023-01-09T05:13:31.228Z,8.60
2023-01-09T05:15:58.654Z,7.57
2023-01-09T05:18:26.090Z,8.48
2023-01-09T05:20:53.455Z,8.05
2023-01-09T05:23:20.873Z,9.25
2023-01-09T05:25:48.224Z,9.20
2023-01-09T05:28:15.623Z,8.77
2023-01-09T05:30:43.050Z,9.15
2023-01-09T05:33:10.448Z,8.75
2023-01-09T05:35:37.821Z,8.85
2023-01-09T05:38:06.239Z,9.52
2023-01-09T05:40:40.110Z,9.25
2023-01-09T05:43:08.173Z,7.70
2023-01-09T05:45:35.628Z,8.48
2023-01-09T05:48:03.144Z,7.30
2023-01-09T05:50:30.515Z,8.07
2023-01-09T05:53:00.787Z,8.13
2023-01-09T05:55:28.135Z,7.63
2023-01-09T05:57:55.515Z,7.22
2023-01-09T06:00:22.926Z,7.82
2023-01-09T06:02:50.369Z,9.05
2023-01-09T06:05:17.783Z,9.15
2023-01-09T06:07:45.189Z,8.38
2023-01-09T06:10:14.290Z,6.95
2023-01-09T06:12:44.791Z,6.85
2023-01-09T06:15:12.387Z,6.63
2023-01-09T06:17:39.735Z,7.00
2023-01-09T06:20:07.729Z,6.40
2023-01-09T06:22:35.118Z,6.85
2023-01-09T06:25:03.194Z,6.20
2023-01-09T06:27:30.612Z,7.35
2023-01-09T06:29:57.937Z,5.82
2023-01-09T06:32:25.339Z,5.78
2023-01-09T06:34:52.808Z,6.05
2023-01-09T06:37:20.217Z,6.75
2023-01-09T06:39:47.652Z,5.43
2023-01-09T06:42:15.050Z,6.55
2023-01-09T06:44:42.431Z,6.35
2023-01-09T06:47:09.876Z,6.57
2023-01-09T06:49:37.321Z,6.88
2023-01-09T06:52:07.383Z,6.63
2023-01-09T06:54:35.420Z,6.28
2023-01-09T06:57:02.874Z,5.60
2023-01-09T06:59:30.259Z,6.75
2023-01-09T07:01:57.733Z,7.07
2023-01-09T07:04:25.203Z,5.70
2023-01-09T07:06:52.646Z,7.28
2023-01-09T07:09:20.004Z,6.22
2023-01-09T07:11:47.888Z,6.05
2023-01-09T07:14:15.268Z,7.07
2023-01-09T07:16:42.704Z,6.88
2023-01-09T07:19:10.048Z,7.07
2023-01-09T07:21:37.445Z,7.35
2023-01-09T07:24:04.978Z,7.43
2023-01-09T07:26:32.366Z,8.73
2023-01-09T07:28:59.709Z,7.78
2023-01-09T07:31:27.167Z,6.97
2023-01-09T07:33:54.562Z,7.45
2023-01-09T07:36:21.969Z,7.65
2023-01-09T07:38:49.377Z,7.55
2023-01-09T07:41:16.748Z,6.97
2023-01-09T07:43:44.166Z,7.60
2023-01-09T07:46:11.595Z,8.13
2023-01-09T07:48:39.059Z,7.30
2023-01-09T07:51:06.490Z,6.45
2023-01-09T07:53:33.886Z,5.57
2023-01-09T07:56:01.278Z,6.43
2023-01-09T07:58:28.627Z,6.55
2023-01-09T08:00:56.008Z,7.00
2023-01-09T08:03:23.784Z,6.80
2023-01-09T08:05:51.687Z,7.03
2023-01-09T08:08:19.130Z,7.80
2023-01-09T08:10:47.368Z,7.03
2023-01-09T08:13:14.741Z,7.63
2023-01-09T08:15:42.228Z,7.10
2023-01-09T08:18:09.665Z,7.60
2023-01-09T08:20:37.029Z,6.68
2023-01-09T08:23:04.428Z,7.20
2023-01-09T08:25:31.885Z,7.35
2023-01-09T08:27:59.333Z,6.95
2023-01-09T08:30:26.694Z,7.07
2023-01-09T08:32:54.515Z,8.73
2023-01-09T08:35:21.962Z,7.55
2023-01-09T08:37:49.524Z,7.32
2023-01-09T08:40:17.519Z,7.45
2023-01-09T08:43:03.686Z,7.70
2023-01-09T08:45:50.627Z,7.22
2023-01-09T08:48:18.037Z,6.88
2023-01-09T08:50:45.634Z,6.65
2023-01-09T08:53:13.764Z,6.78
2023-01-09T08:55:41.783Z,7.15
2023-01-09T08:58:09.252Z,7.13
2023-01-09T09:00:37.048Z,7.47
2023-01-09T09:03:04.932Z,7.28
2023-01-09T09:05:33.221Z,6.60
2023-01-09T09:08:00.706Z,7.55
2023-01-09T09:10:29.199Z,6.78
2023-01-09T09:12:58.240Z,16.92
2023-01-09T09:15:27.602Z,8.07
2023-01-09T09:17:56.170Z,6.60
2023-01-09T09:20:25.630Z,6.82
2023-01-09T09:22:53.088Z,6.20
2023-01-09T09:25:20.881Z,6.97
2023-01-09T09:27:48.863Z,6.20
2023-01-09T09:30:18.406Z,6.13
2023-01-09T09:32:46.271Z,7.25
2023-01-09T09:35:14.045Z,6.35
2023-01-09T09:37:42.038Z,5.78
2023-01-09T09:40:31.940Z,6.70
2023-01-09T09:43:48.325Z,6.43
2023-01-09T09:46:31.152Z,5.97
2023-01-09T09:49:07.093Z,6.55
2023-01-09T09:52:11.983Z,5.50
2023-01-09T09:54:49.136Z,5.72
2023-01-09T09:57:21.847Z,5.25
2023-01-09T09:59:51.544Z,5.45
2023-01-09T10:02:29.642Z,5.65
2023-01-09T10:05:39.592Z,5.53
2023-01-09T10:08:21.572Z,5.80
2023-01-09T10:10:53.735Z,5.50
2023-01-09T10:13:43.189Z,5.50
2023-01-09T10:16:35.397Z,5.22
2023-01-09T10:19:10.668Z,4.97
2023-01-09T10:22:16.559Z,6.78
2023-01-09T10:25:00.940Z,6.88
2023-01-09T10:27:43.100Z,7.28
2023-01-09T10:30:26.397Z,7.57
2023-01-09T10:33:31.148Z,7.68
2023-01-09T10:36:13.515Z,7.72
2023-01-09T10:41:25.438Z,6.05
2023-01-09T10:44:11.434Z,5.70
2023-01-09T10:46:43.438Z,5.35
2023-01-09T10:49:17.609Z,6.07
2023-01-09T10:52:05.577Z,6.97
2023-01-09T10:54:34.011Z,7.57
2023-01-09T10:57:14.493Z,8.77
2023-01-09T10:59:42.551Z,8.95
2023-01-09T11:02:28.967Z,10.57
2023-01-09T11:04:56.408Z,10.10
2023-01-09T11:07:31.752Z,10.43
2023-01-09T11:10:12.069Z,11.88
2023-01-09T11:12:40.300Z,12.43
2023-01-09T11:15:16.998Z,12.93
2023-01-09T11:17:45.335Z,13.20
2023-01-09T11:20:22.691Z,14.57
2023-01-09T11:22:53.507Z,12.00
2023-01-09T11:25:26.663Z,12.65
2023-01-09T11:28:20.330Z,13.52
2023-01-09T11:31:05.834Z,13.63
2023-01-09T11:33:48.999Z,15.90
2023-01-09T11:36:16.513Z,15.23
2023-01-09T11:38:54.122Z,15.25
2023-01-09T11:41:28.049Z,15.45
2023-01-09T11:43:58.409Z,16.98
2023-01-09T11:46:37.447Z,15.57
2023-01-09T11:49:20.987Z,16.15
2023-01-09T11:52:17.691Z,15.23
2023-01-09T11:55:05.578Z,15.35
2023-01-09T11:57:34.561Z,15.50
2023-01-09T12:00:10.228Z,15.57
2023-01-09T12:02:57.591Z,18.02
2023-01-09T12:05:54.036Z,16.75
2023-01-09T12:08:55.938Z,15.90
2023-01-09T12:11:29.195Z,17.38
2023-01-09T12:14:10.043Z,16.77
2023-01-09T12:16:48.931Z,18.88
2023-01-09T12:19:41.956Z,17.65
2023-01-09T12:22:18.444Z,16.65
2023-01-09T12:24:54.175Z,17.77
2023-01-09T12:28:00.636Z,16.35
2023-01-09T12:30:27.977Z,15.30
2023-01-09T12:33:19.261Z,15.77
2023-01-09T12:36:04.635Z,15.82
2023-01-09T12:38:51.320Z,15.52
2023-01-09T12:41:45.734Z,15.52
2023-01-09T12:44:35.744Z,14.18
2023-01-09T12:47:34.444Z,15.55
2023-01-09T12:50:23.291Z,12.82
2023-01-09T12:53:14.275Z,15.75
2023-01-09T12:55:47.709Z,13.52
2023-01-09T12:58:29.460Z,13.68
2023-01-09T13:00:58.868Z,12.48
2023-01-09T13:03:45.555Z,12.50
2023-01-09T13:06:19.452Z,11.80
2023-01-09T13:09:14.934Z,11.75
2023-01-09T13:11:50.108Z,13.32
2023-01-09T13:14:49.105Z,12.23
2023-01-09T13:17:25.569Z,12.43
2023-01-09T13:19:54.162Z,12.90
2023-01-09T13:22:25.658Z,12.95
2023-01-09T13:25:47.005Z,11.85
2023-01-09T13:28:37.180Z,11.98
2023-01-09T13:31:21.087Z,12.18
2023-01-09T13:34:00.542Z,11.43
2023-01-09T13:36:33.137Z,11.10
2023-01-09T13:39:01.730Z,10.43
2023-01-09T13:41:48.680Z,9.07
2023-01-09T13:44:21.431Z,10.00
2023-01-09T13:46:54.144Z,9.52
2023-01-09T13:49:42.960Z,8.43
2023-01-09T13:52:28.753Z,8.73
2023-01-09T13:54:56.155Z,8.68
2023-01-09T13:58:05.451Z,8.40
2023-01-09T14:00:35.561Z,7.93
2023-01-09T14:03:17.272Z,7.88
2023-01-09T14:05:44.599Z,5.03
2023-01-09T14:08:18.122Z,4.90
2023-01-09T14:11:01.050Z,5.65
2023-01-09T14:13:31.601Z,4.70
2023-01-09T14:16:23.224Z,5.30
2023-01-09T14:19:02.139Z,5.67
2023-01-09T14:21:45.751Z,5.57
2023-01-09T14:24:40.983Z,5.00
2023-01-09T14:27:47.052Z,5.85
2023-01-09T14:30:35.231Z,5.95
2023-01-09T14:33:19.545Z,5.70
2023-01-09T14:35:52.772Z,6.60
2023-01-09T14:38:28.568Z,7.85
2023-01-09T14:41:15.508Z,8.02
2023-01-09T14:43:56.362Z,8.00
2023-01-09T14:46:24.539Z,9.68
2023-01-09T14:49:19.122Z,9.70
2023-01-09T14:51:49.770Z,9.00
2023-01-09T14:54:30.699Z,10.07
2023-01-09T14:56:58.194Z,9.55
2023-01-09T14:59:25.542Z,9.05
2023-01-09T15:01:56.702Z,11.50
2023-01-09T15:04:39.981Z,10.50
2023-01-09T15:07:07.416Z,10.63
2023-01-09T15:09:46.006Z,11.00
2023-01-09T15:12:22.079Z,10.65
2023-01-09T15:14:53.819Z,11.40
2023-01-09T15:17:24.158Z,10.43
2023-01-09T15:19:51.960Z,10.75
2023-01-09T15:22:28.762Z,11.52
2023-01-09T15:24:56.620Z,10.88
2023-01-09T15:27:24.691Z,11.80
2023-01-09T15:29:53.265Z,12.05
2023-01-09T15:32:29.682Z,10.77
2023-01-09T15:34:57.875Z,11.70
2023-01-09T15:37:27.452Z,11.45
2023-01-09T15:39:56.117Z,11.18
2023-01-09T15:42:50.904Z,12.63
2023-01-09T15:45:33.046Z,11.40
2023-01-09T15:48:23.512Z,11.40
2023-01-09T15:50:59.003Z,12.43
2023-01-09T15:53:27.952Z,11.35
2023-01-09T15:56:12.452Z,12.77
2023-01-09T15:58:47.013Z,13.75
2023-01-09T16:01:17.453Z,14.05
2023-01-09T16:03:45.794Z,14.27
2023-01-09T16:06:28.745Z,15.27
2023-01-09T16:08:58.496Z,17.25
2023-01-09T16:11:34.938Z,16.83
2023-01-09T16:14:18.531Z,15.07
2023-01-09T16:16:47.873Z,16.40
2023-01-09T16:19:41.060Z,23.10
2023-01-09T16:22:26.416Z,16.88
2023-01-09T16:24:59.199Z,10.80
2023-01-09T16:27:33.225Z,10.63
2023-01-09T16:30:03.796Z,6.72
2023-01-09T16:32:32.860Z,7.45
2023-01-09T16:35:06.023Z,8.55
2023-01-09T16:37:34.627Z,7.78
2023-01-09T16:40:05.175Z,8.85
2023-01-09T16:42:54.446Z,10.15
2023-01-09T16:45:21.830Z,12.50
2023-01-09T16:47:49.254Z,13.90
2023-01-09T16:50:16.832Z,15.00
2023-01-09T16:52:45.901Z,16.50
2023-01-09T16:55:14.650Z,17.50
2023-01-09T16:57:42.240Z,27.38
2023-01-09T17:00:20.586Z,20.58
2023-01-09T17:02:48.215Z,19.17
2023-01-09T17:05:15.699Z,19.13
2023-01-09T17:07:43.056Z,20.20
2023-01-09T17:10:20.899Z,19.83
2023-01-09T17:12:49.769Z,20.20
2023-01-09T17:15:17.886Z,18.88
2023-01-09T17:17:45.387Z,19.33
2023-01-09T17:20:19.164Z,19.42
2023-01-09T17:22:46.563Z,19.48
2023-01-09T17:25:34.266Z,21.00
2023-01-09T17:28:22.047Z,21.20
2023-01-09T17:30:49.466Z,21.08
2023-01-09T17:33:18.588Z,19.80
2023-01-09T17:35:46.734Z,19.60
2023-01-09T17:38:17.185Z,19.23
2023-01-09T17:40:45.138Z,20.45
2023-01-09T17:43:12.684Z,20.38
2023-01-09T17:45:41.525Z,18.73
2023-01-09T17:48:16.401Z,22.23
2023-01-09T17:50:45.092Z,25.23
2023-01-09T17:53:13.139Z,21.40
2023-01-09T17:55:42.012Z,21.80
2023-01-09T17:58:28.899Z,21.30
2023-01-09T18:00:58.009Z,20.25
2023-01-09T18:03:30.955Z,21.63
2023-01-09T18:05:58.344Z,22.48
2023-01-09T18:08:25.744Z,20.65
2023-01-09T18:10:53.360Z,24.90
2023-01-09T18:13:20.870Z,31.55
2023-01-09T18:15:48.446Z,29.77
2023-01-09T18:18:16.353Z,29.02
2023-01-09T18:20:46.639Z,23.02
2023-01-09T18:23:14.894Z,23.45
2023-01-09T18:25:43.325Z,26.17
2023-01-09T18:28:15.247Z,26.02
2023-01-09T18:30:47.371Z,22.65
2023-01-09T18:33:15.763Z,23.20
2023-01-09T18:35:44.608Z,23.20
2023-01-09T18:38:13.654Z,22.50
2023-01-09T18:40:41.829Z,23.35
2023-01-09T18:43:10.365Z,22.88
2023-01-09T18:45:38.617Z,22.00
2023-01-09T18:48:07.647Z,25.55
2023-01-09T18:50:35.858Z,20.42
2023-01-09T18:53:03.273Z,20.42
2023-01-09T18:55:30.639Z,23.25
2023-01-09T18:57:58.088Z,22.15
2023-01-09T19:00:25.537Z,23.55
2023-01-09T19:02:54.101Z,23.98
2023-01-09T19:05:22.018Z,24.70
2023-01-09T19:07:49.426Z,25.10
2023-01-09T19:10:17.160Z,27.00
2023-01-09T19:12:44.782Z,28.67
2023-01-09T19:15:12.950Z,29.42
2023-01-09T19:17:41.055Z,28.85
2023-01-09T19:20:09.280Z,26.90
2023-01-09T19:22:36.636Z,25.23
2023-01-09T19:25:04.239Z,26.08
2023-01-09T19:27:31.664Z,25.90
2023-01-09T19:29:59.055Z,24.58
2023-01-09T19:32:26.490Z,24.88
2023-01-09T19:34:54.008Z,24.75
2023-01-09T19:37:21.429Z,25.45
2023-01-09T19:39:48.886Z,25.25
2023-01-09T19:42:17.915Z,26.83
2023-01-09T19:44:46.193Z,25.88
2023-01-09T19:47:14.286Z,27.25
2023-01-09T19:49:41.774Z,26.20
2023-01-09T19:52:09.212Z,25.98
2023-01-09T19:54:36.630Z,28.23
2023-01-09T19:57:04.064Z,27.08
2023-01-09T19:59:31.617Z,25.23
2023-01-09T20:01:59.047Z,24.98
2023-01-09T20:04:27.588Z,24.77
2023-01-09T20:06:55.248Z,34.97
2023-01-09T20:09:25.825Z,26.00
2023-01-09T20:11:53.295Z,27.02
2023-01-09T20:14:20.918Z,24.10
2023-01-09T20:16:48.870Z,24.27
2023-01-09T20:19:16.843Z,22.55
2023-01-09T20:21:45.123Z,22.77
2023-01-09T20:24:16.636Z,22.20
2023-01-09T20:26:46.089Z,20.77
2023-01-09T20:29:13.663Z,20.63
2023-01-09T20:31:41.118Z,18.75
2023-01-09T20:34:11.958Z,21.23
2023-01-09T20:36:39.786Z,21.25
2023-01-09T20:39:11.098Z,24.00
2023-01-09T20:41:38.947Z,22.77
2023-01-09T20:44:09.457Z,23.73
2023-01-09T20:46:42.070Z,22.40
2023-01-09T20:49:12.957Z,21.25
2023-01-09T20:51:49.555Z,19.85
2023-01-09T20:54:18.871Z,19.88
2023-01-09T20:56:46.352Z,19.10
2023-01-09T20:59:17.534Z,18.17
2023-01-09T21:01:44.963Z,17.77
2023-01-09T21:04:12.434Z,17.80
2023-01-09T21:06:39.969Z,24.73
2023-01-09T21:09:07.505Z,30.15
2023-01-09T21:11:34.925Z,30.20
2023-01-09T21:14:02.316Z,31.50
2023-01-09T21:16:30.178Z,30.58
2023-01-09T21:18:57.641Z,58.13
2023-01-09T21:21:29.761Z,24.33
2023-01-09T21:26:28.962Z,21.48
2023-01-09T21:28:57.975Z,20.80
2023-01-09T21:31:33.532Z,22.55
2023-01-09T21:34:04.540Z,21.67
2023-01-09T21:36:32.912Z,24.20
2023-01-09T21:39:01.231Z,23.27
2023-01-09T21:41:47.357Z,23.65
2023-01-09T21:44:33.074Z,22.38
2023-01-09T21:47:01.801Z,23.10
2023-01-09T21:49:31.403Z,23.75
2023-01-09T21:51:58.842Z,26.23
2023-01-09T21:54:26.254Z,25.15
2023-01-09T21:56:54.585Z,24.25
2023-01-09T21:59:22.873Z,26.38
2023-01-09T22:01:50.979Z,26.83
2023-01-09T22:04:21.003Z,28.45
2023-01-09T22:06:48.371Z,29.65
2023-01-09T22:09:16.838Z,28.35
2023-01-09T22:11:44.573Z,27.02
2023-01-09T22:14:14.559Z,28.00
2023-01-09T22:16:43.748Z,23.70
2023-01-09T22:19:12.328Z,21.05
2023-01-09T22:21:40.882Z,19.38
2023-01-09T22:24:09.287Z,23.65
2023-01-09T22:26:36.927Z,23.92
2023-01-09T22:29:04.309Z,22.63
2023-01-09T22:31:33.058Z,26.17
2023-01-09T22:34:02.280Z,28.00
2023-01-09T22:36:31.108Z,25.00
2023-01-09T22:39:00.525Z,27.73
2023-01-09T22:41:31.846Z,27.88
2023-01-09T22:43:59.597Z,28.63
2023-01-09T22:46:27.014Z,28.48
2023-01-09T22:48:54.394Z,28.73
2023-01-09T22:51:22.434Z,31.38
2023-01-09T22:53:50.714Z,32.33
2023-01-09T22:56:21.965Z,30.27
2023-01-09T22:58:54.678Z,32.23
2023-01-09T23:01:22.860Z,31.30
2023-01-09T23:03:50.530Z,31.13
2023-01-09T23:06:20.426Z,30.02
2023-01-09T23:08:50.642Z,29.77
2023-01-09T23:11:43.780Z,30.52
2023-01-09T23:14:12.353Z,29.23
2023-01-09T23:16:39.974Z,28.25
2023-01-09T23:19:08.970Z,30.17
2023-01-09T23:21:37.148Z,28.45
2023-01-09T23:24:06.896Z,27.08
2023-01-09T23:26:35.580Z,28.27
2023-01-09T23:29:06.958Z,28.85
2023-01-09T23:31:35.232Z,29.52
2023-01-09T23:34:03.890Z,29.27
2023-01-09T23:36:31.342Z,28.88
2023-01-09T23:38:59.671Z,30.35
2023-01-09T23:41:47.095Z,30.58
2023-01-09T23:44:14.533Z,30.08
2023-01-09T23:46:41.854Z,28.02
2023-01-09T23:49:09.884Z,28.80
2023-01-09T23:51:37.303Z,30.50
2023-01-09T23:54:04.757Z,27.98
2023-01-09T23:56:33.969Z,29.55
2023-01-09T23:59:02.150Z,29.40
