createdAt,value
2023-01-09T00:00:10.823Z,99.99
2023-01-09T00:01:10.801Z,99.99
2023-01-09T00:02:10.876Z,99.99
2023-01-09T00:03:10.741Z,99.99
2023-01-09T00:04:10.826Z,99.99
2023-01-09T00:05:10.724Z,99.99
2023-01-09T00:06:10.712Z,99.99
2023-01-09T00:07:10.727Z,99.99
2023-01-09T00:08:10.690Z,99.99
2023-01-09T00:09:10.672Z,99.99
2023-01-09T00:10:10.672Z,99.99
2023-01-09T00:11:10.662Z,99.99
2023-01-09T00:12:10.653Z,99.99
2023-01-09T00:13:10.682Z,99.99
2023-01-09T00:14:11.213Z,99.99
2023-01-09T00:15:10.608Z,99.99
2023-01-09T00:16:10.601Z,99.99
2023-01-09T00:17:10.587Z,99.99
2023-01-09T00:18:10.652Z,99.99
2023-01-09T00:19:10.562Z,99.99
2023-01-09T00:20:10.579Z,99.99
2023-01-09T00:21:10.532Z,99.99
2023-01-09T00:22:10.537Z,99.99
2023-01-09T00:23:10.541Z,99.99
2023-01-09T00:24:10.512Z,99.99
2023-01-09T00:25:10.519Z,99.99
2023-01-09T00:26:10.496Z,99.99
2023-01-09T00:27:10.466Z,99.99
2023-01-09T00:28:10.498Z,99.99
2023-01-09T00:29:10.445Z,99.99
2023-01-09T00:30:10.444Z,99.99
2023-01-09T00:31:10.454Z,99.99
2023-01-09T00:32:10.423Z,99.99
2023-01-09T00:33:10.391Z,99.99
2023-01-09T00:34:10.430Z,99.99
2023-01-09T00:35:10.378Z,99.99
2023-01-09T00:36:10.367Z,99.99
2023-01-09T00:37:10.391Z,99.99
2023-01-09T00:38:10.373Z,99.99
2023-01-09T00:39:10.350Z,99.99
2023-01-09T00:40:10.315Z,99.99
2023-01-09T00:41:10.322Z,99.99
2023-01-09T00:42:10.299Z,99.99
2023-01-09T00:43:10.331Z,99.99
2023-01-09T00:44:10.271Z,99.99
2023-01-09T00:45:10.268Z,99.99
2023-01-09T00:46:10.323Z,99.99
2023-01-09T00:47:10.280Z,99.99
2023-01-09T00:48:10.227Z,99.99
2023-01-09T00:49:10.228Z,99.99
2023-01-09T00:50:10.213Z,99.99
2023-01-09T00:51:10.212Z,99.99
2023-01-09T00:52:10.212Z,99.99
2023-01-09T00:53:10.179Z,99.99
2023-01-09T00:54:10.164Z,99.99
2023-01-09T00:55:10.192Z,99.99
2023-01-09T00:56:10.136Z,99.99
2023-01-09T00:57:10.139Z,99.99
2023-01-09T00:58:10.109Z,99.99
2023-01-09T00:59:10.130Z,99.99
2023-01-09T01:00:10.092Z,99.99
2023-01-09T01:01:10.312Z,99.99
2023-01-09T01:02:10.417Z,99.99
2023-01-09T01:03:10.066Z,99.99
2023-01-09T01:04:10.043Z,99.99
2023-01-09T01:05:10.042Z,99.99
2023-01-09T01:06:10.059Z,99.99
2023-01-09T01:07:10.027Z,99.99
2023-01-09T01:08:09.998Z,99.99
2023-01-09T01:09:10.021Z,99.99
2023-01-09T01:10:10.004Z,99.99
2023-01-09T01:11:09.986Z,99.99
2023-01-09T01:12:09.947Z,99.99
2023-01-09T01:13:09.986Z,99.99
2023-01-09T01:14:09.930Z,99.99
2023-01-09T01:15:09.927Z,99.99
2023-01-09T01:16:09.947Z,99.99
2023-01-09T01:17:09.909Z,99.99
2023-01-09T01:18:09.877Z,99.99
2023-01-09T01:19:09.911Z,99.99
2023-01-09T01:20:09.857Z,99.99
2023-01-09T01:21:09.875Z,99.99
2023-01-09T01:22:09.840Z,99.99
2023-01-09T01:23:09.937Z,99.99
2023-01-09T01:24:09.829Z,99.99
2023-01-09T01:25:09.823Z,99.99
2023-01-09T01:26:09.803Z,99.99
2023-01-09T01:27:09.806Z,99.99
2023-01-09T01:28:09.809Z,99.99
2023-01-09T01:29:09.771Z,99.99
2023-01-09T01:30:09.763Z,99.99
2023-01-09T01:31:09.853Z,99.99
2023-01-09T01:32:09.767Z,99.99
2023-01-09T01:33:09.728Z,99.99
2023-01-09T01:34:09.711Z,99.99
2023-01-09T01:35:09.705Z,99.99
2023-01-09T01:36:09.726Z,99.99
2023-01-09T01:37:09.683Z,99.99
2023-01-09T01:38:09.652Z,99.99
2023-01-09T01:39:09.660Z,99.99
2023-01-09T01:40:09.641Z,99.99
2023-01-09T01:41:09.676Z,99.99
2023-01-09T01:42:09.650Z,99.99
2023-01-09T01:43:09.618Z,99.99
2023-01-09T01:44:09.590Z,99.99
2023-01-09T01:45:09.639Z,99.99
2023-01-09T01:46:09.689Z,99.99
2023-01-09T01:47:09.582Z,99.99
2023-01-09T01:48:09.554Z,99.99
2023-01-09T01:49:09.551Z,99.99
2023-01-09T01:50:09.531Z,99.99
2023-01-09T01:51:09.553Z,99.99
2023-01-09T01:52:09.542Z,99.99
2023-01-09T01:53:09.511Z,99.99
2023-01-09T01:54:09.476Z,99.99
2023-01-09T01:55:09.486Z,99.99
2023-01-09T01:56:09.468Z,99.99
2023-01-09T01:57:09.490Z,99.99
2023-01-09T01:58:09.432Z,99.99
2023-01-09T01:59:09.437Z,99.99
2023-01-09T02:00:09.407Z,99.99
2023-01-09T02:01:09.493Z,99.99
2023-01-09T02:02:09.647Z,99.99
2023-01-09T02:03:09.393Z,99.99
2023-01-09T02:04:09.362Z,99.99
2023-01-09T02:05:09.372Z,99.99
2023-01-09T02:06:09.347Z,99.99
2023-01-09T02:07:09.376Z,99.99
2023-01-09T02:08:09.314Z,99.99
2023-01-09T02:09:09.329Z,99.99
2023-01-09T02:10:09.307Z,99.99
2023-01-09T02:11:09.295Z,99.99
2023-01-09T02:12:09.304Z,99.99
2023-01-09T02:13:09.300Z,99.99
2023-01-09T02:14:09.290Z,99.99
2023-01-09T02:15:09.254Z,99.99
2023-01-09T02:16:09.286Z,99.99
2023-01-09T02:17:09.226Z,99.99
2023-01-09T02:18:09.230Z,99.99
2023-01-09T02:19:09.204Z,99.99
2023-01-09T02:20:09.173Z,99.99
2023-01-09T02:21:09.465Z,99.99
2023-01-09T02:22:10.494Z,99.99
2023-01-09T02:23:09.203Z,99.99
2023-01-09T02:24:09.145Z,99.99
2023-01-09T02:25:09.146Z,99.99
2023-01-09T02:26:09.147Z,99.99
2023-01-09T02:27:09.124Z,99.99
2023-01-09T02:28:09.099Z,99.99
2023-01-09T02:29:09.099Z,99.99
2023-01-09T02:30:09.086Z,99.99
2023-01-09T02:31:09.164Z,99.99
2023-01-09T02:32:09.066Z,99.99
2023-01-09T02:33:09.046Z,99.99
2023-01-09T02:34:10.023Z,99.99
2023-01-09T02:35:09.025Z,99.99
2023-01-09T02:36:09.032Z,99.99
2023-01-09T02:37:09.009Z,99.99
2023-01-09T02:38:08.979Z,99.99
2023-01-09T02:39:09.024Z,99.99
2023-01-09T02:40:08.954Z,99.99
2023-01-09T02:41:08.991Z,99.99
2023-01-09T02:42:08.934Z,99.99
2023-01-09T02:43:08.936Z,99.99
2023-01-09T02:44:08.937Z,99.99
2023-01-09T02:45:08.908Z,99.99
2023-01-09T02:46:08.936Z,99.99
2023-01-09T02:47:08.884Z,99.99
2023-01-09T02:48:08.867Z,99.99
2023-01-09T02:49:08.900Z,99.99
2023-01-09T02:50:08.841Z,99.99
2023-01-09T02:51:08.845Z,99.99
2023-01-09T02:52:08.821Z,99.99
2023-01-09T02:53:08.816Z,99.99
2023-01-09T02:54:08.827Z,99.99
2023-01-09T02:55:08.801Z,99.99
2023-01-09T02:56:08.777Z,99.99
2023-01-09T02:57:08.773Z,99.99
2023-01-09T02:58:08.745Z,99.99
2023-01-09T02:59:08.785Z,99.99
2023-01-09T03:00:08.726Z,99.99
2023-01-09T03:01:08.875Z,99.99
2023-01-09T03:02:08.706Z,99.99
2023-01-09T03:03:08.754Z,99.99
2023-01-09T03:04:08.708Z,99.99
2023-01-09T03:05:08.686Z,99.99
2023-01-09T03:06:08.658Z,99.99
2023-01-09T03:07:08.661Z,99.99
2023-01-09T03:08:08.659Z,99.99
2023-01-09T03:09:08.677Z,99.99
2023-01-09T03:10:08.623Z,99.99
2023-01-09T03:11:08.623Z,99.99
2023-01-09T03:12:08.590Z,99.99
2023-01-09T03:13:08.590Z,99.99
2023-01-09T03:14:09.481Z,99.99
2023-01-09T03:15:08.624Z,99.99
2023-01-09T03:16:08.588Z,99.99
2023-01-09T03:17:08.550Z,99.99
2023-01-09T03:18:08.518Z,99.99
2023-01-09T03:19:08.570Z,99.99
2023-01-09T03:20:08.547Z,99.99
2023-01-09T03:21:08.506Z,99.99
2023-01-09T03:22:08.474Z,99.99
2023-01-09T03:23:08.479Z,99.99
2023-01-09T03:24:08.457Z,99.99
2023-01-09T03:25:08.495Z,99.99
2023-01-09T03:26:08.431Z,99.99
2023-01-09T03:27:08.435Z,99.99
2023-01-09T03:28:08.417Z,99.99
2023-01-09T03:29:08.653Z,99.99
2023-01-09T03:30:08.395Z,99.99
2023-01-09T03:31:08.524Z,99.99
2023-01-09T03:32:08.383Z,99.99
2023-01-09T03:33:08.378Z,99.99
2023-01-09T03:34:09.017Z,99.99
2023-01-09T03:35:08.353Z,99.99
2023-01-09T03:36:08.350Z,99.99
2023-01-09T03:37:08.330Z,99.99
2023-01-09T03:38:08.297Z,99.99
2023-01-09T03:39:08.328Z,99.99
2023-01-09T03:40:08.285Z,99.99
2023-01-09T03:41:08.311Z,99.99
2023-01-09T03:42:08.259Z,99.99
2023-01-09T03:43:08.251Z,99.99
2023-01-09T03:44:08.251Z,99.99
2023-01-09T03:45:08.229Z,99.99
2023-01-09T03:46:08.243Z,99.99
2023-01-09T03:47:08.235Z,99.99
2023-01-09T03:48:08.188Z,99.99
2023-01-09T03:49:08.208Z,99.99
2023-01-09T03:50:08.165Z,99.99
2023-01-09T03:51:08.166Z,99.99
2023-01-09T03:52:08.186Z,99.99
2023-01-09T03:53:08.175Z,99.99
2023-01-09T03:54:08.146Z,99.99
2023-01-09T03:55:08.117Z,99.99
2023-01-09T03:56:08.090Z,99.99
2023-01-09T03:57:08.200Z,99.99
2023-01-09T03:58:08.078Z,99.99
2023-01-09T03:59:08.076Z,99.99
2023-01-09T04:00:08.049Z,99.99
2023-01-09T04:01:08.176Z,99.99
2023-01-09T04:02:08.149Z,99.99
2023-01-09T04:03:08.030Z,99.99
2023-01-09T04:04:08.049Z,99.99
2023-01-09T04:05:08.006Z,99.99
2023-01-09T04:06:08.005Z,99.99
2023-01-09T04:07:08.011Z,99.99
2023-01-09T04:08:07.960Z,99.99
2023-01-09T04:09:07.989Z,99.99
2023-01-09T04:10:07.937Z,99.99
2023-01-09T04:11:07.943Z,99.99
2023-01-09T04:12:07.921Z,99.99
2023-01-09T04:13:07.951Z,99.99
2023-01-09T04:14:07.890Z,99.99
2023-01-09T04:15:07.894Z,99.99
2023-01-09T04:16:07.922Z,99.99
2023-01-09T04:17:07.874Z,99.99
2023-01-09T04:18:07.884Z,99.99
2023-01-09T04:19:07.889Z,99.99
2023-01-09T04:20:07.834Z,99.99
2023-01-09T04:21:07.828Z,99.99
2023-01-09T04:22:07.800Z,99.99
2023-01-09T04:23:07.805Z,99.99
2023-01-09T04:24:07.809Z,99.99
2023-01-09T04:25:07.809Z,99.99
2023-01-09T04:26:07.754Z,99.99
2023-01-09T04:27:07.760Z,99.99
2023-01-09T04:28:07.748Z,99.99
2023-01-09T04:29:07.733Z,99.99
2023-01-09T04:30:07.747Z,99.99
2023-01-09T04:31:07.741Z,99.99
2023-01-09T04:32:07.693Z,99.99
2023-01-09T04:33:07.692Z,99.99
2023-01-09T04:34:07.662Z,99.99
2023-01-09T04:35:07.673Z,99.99
2023-01-09T04:36:07.691Z,99.99
2023-01-09T04:37:07.632Z,99.99
2023-01-09T04:38:07.630Z,99.99
2023-01-09T04:39:07.606Z,99.99
2023-01-09T04:40:07.607Z,99.99
2023-01-09T04:41:07.629Z,99.99
2023-01-09T04:42:07.624Z,99.99
2023-01-09T04:43:07.564Z,99.99
2023-01-09T04:44:07.566Z,99.99
2023-01-09T04:45:07.569Z,99.99
2023-01-09T04:46:07.600Z,99.99
2023-01-09T04:47:07.514Z,99.99
2023-01-09T04:48:07.565Z,99.99
2023-01-09T04:49:07.501Z,99.99
2023-01-09T04:50:07.500Z,99.99
2023-01-09T04:51:07.503Z,99.99
2023-01-09T04:52:07.472Z,99.99
2023-01-09T04:53:07.499Z,99.99
2023-01-09T04:54:07.464Z,99.99
2023-01-09T04:55:07.485Z,99.99
2023-01-09T04:56:07.459Z,99.99
2023-01-09T04:57:07.411Z,99.99
2023-01-09T04:58:07.405Z,99.99
2023-01-09T04:59:07.417Z,99.99
2023-01-09T05:00:07.402Z,99.99
2023-01-09T05:01:07.563Z,99.99
2023-01-09T05:02:07.512Z,99.99
2023-01-09T05:03:07.360Z,99.99
2023-01-09T05:04:07.417Z,99.99
2023-01-09T05:05:09.702Z,99.99
2023-01-09T05:06:07.345Z,99.99
2023-01-09T05:07:07.321Z,99.99
2023-01-09T05:08:07.293Z,99.99
2023-01-09T05:09:07.285Z,99.99
2023-01-09T05:10:07.280Z,99.99
2023-01-09T05:11:07.245Z,99.99
2023-01-09T05:12:07.253Z,99.99
2023-01-09T05:13:07.263Z,99.99
2023-01-09T05:14:08.073Z,99.99
2023-01-09T05:15:07.216Z,99.99
2023-01-09T05:16:07.242Z,99.99
2023-01-09T05:17:07.179Z,99.99
2023-01-09T05:18:07.233Z,99.99
2023-01-09T05:19:07.158Z,99.99
2023-01-09T05:20:07.216Z,99.99
2023-01-09T05:21:07.139Z,99.99
2023-01-09T05:22:07.137Z,99.99
2023-01-09T05:23:07.110Z,99.99
2023-01-09T05:24:07.165Z,99.99
2023-01-09T05:25:07.099Z,99.99
2023-01-09T05:26:07.087Z,99.99
2023-01-09T05:27:07.079Z,99.99
2023-01-09T05:28:07.064Z,99.99
2023-01-09T05:29:07.081Z,99.99
2023-01-09T05:30:07.082Z,99.99
2023-01-09T05:31:07.053Z,99.99
2023-01-09T05:32:07.061Z,99.99
2023-01-09T05:33:06.997Z,99.99
2023-01-09T05:34:06.997Z,99.99
2023-01-09T05:35:07.012Z,99.99
2023-01-09T05:36:06.975Z,99.99
2023-01-09T05:37:06.948Z,99.99
2023-01-09T05:38:06.954Z,99.99
2023-01-09T05:39:06.925Z,99.99
2023-01-09T05:40:06.937Z,99.99
2023-01-09T05:41:06.942Z,99.99
2023-01-09T05:42:06.907Z,99.99
2023-01-09T05:43:06.903Z,99.99
2023-01-09T05:44:06.887Z,99.99
2023-01-09T05:45:06.857Z,99.99
2023-01-09T05:46:06.925Z,99.99
2023-01-09T05:47:06.835Z,99.99
2023-01-09T05:48:06.838Z,99.99
2023-01-09T05:49:06.823Z,99.99
2023-01-09T05:50:06.821Z,99.99
2023-01-09T05:51:06.829Z,99.99
2023-01-09T05:52:06.796Z,99.99
2023-01-09T05:53:06.830Z,99.99
2023-01-09T05:54:06.773Z,99.99
2023-01-09T05:55:06.985Z,99.99
2023-01-09T05:56:06.789Z,99.99
2023-01-09T05:57:06.743Z,99.99
2023-01-09T05:58:06.726Z,99.99
2023-01-09T05:59:06.712Z,99.99
2023-01-09T06:00:06.713Z,99.99
2023-01-09T06:01:06.740Z,99.99
2023-01-09T06:02:06.771Z,99.99
2023-01-09T06:03:06.712Z,99.99
2023-01-09T06:04:06.664Z,99.99
2023-01-09T06:05:06.669Z,99.99
2023-01-09T06:06:06.652Z,99.99
2023-01-09T06:07:06.623Z,99.99
2023-01-09T06:08:06.611Z,99.99
2023-01-09T06:09:06.618Z,99.99
2023-01-09T06:10:06.617Z,99.99
2023-01-09T06:11:06.569Z,99.99
2023-01-09T06:12:06.569Z,99.99
2023-01-09T06:13:06.595Z,99.99
2023-01-09T06:14:06.581Z,99.99
2023-01-09T06:15:08.848Z,99.99
2023-01-09T06:16:06.673Z,99.99
2023-01-09T06:17:06.504Z,99.99
2023-01-09T06:18:06.507Z,99.99
2023-01-09T06:19:06.508Z,99.99
2023-01-09T06:20:06.474Z,99.99
2023-01-09T06:21:06.477Z,99.99
2023-01-09T06:22:06.528Z,99.99
2023-01-09T06:23:06.432Z,99.99
2023-01-09T06:24:06.699Z,99.99
2023-01-09T06:25:06.427Z,99.99
2023-01-09T06:26:06.407Z,99.99
2023-01-09T06:27:06.421Z,99.99
2023-01-09T06:28:06.422Z,99.99
2023-01-09T06:29:12.409Z,99.99
2023-01-09T06:30:12.387Z,99.99
2023-01-09T06:31:12.709Z,99.99
2023-01-09T06:32:06.345Z,99.99
2023-01-09T06:33:06.327Z,99.99
2023-01-09T06:34:06.350Z,99.99
2023-01-09T06:35:06.309Z,99.99
2023-01-09T06:36:06.303Z,99.99
2023-01-09T06:37:06.272Z,99.99
2023-01-09T06:38:06.295Z,99.99
2023-01-09T06:39:06.282Z,99.99
2023-01-09T06:40:06.258Z,99.99
2023-01-09T06:41:06.232Z,99.99
2023-01-09T06:42:06.252Z,99.99
2023-01-09T06:43:06.209Z,99.99
2023-01-09T06:44:06.210Z,99.99
2023-01-09T06:45:06.217Z,99.99
2023-01-09T06:46:06.240Z,99.99
2023-01-09T06:47:06.162Z,99.99
2023-01-09T06:48:06.165Z,99.99
2023-01-09T06:49:06.149Z,99.99
2023-01-09T06:50:06.144Z,99.99
2023-01-09T06:51:06.147Z,99.99
2023-01-09T06:52:06.124Z,99.99
2023-01-09T06:53:06.097Z,99.99
2023-01-09T06:54:06.098Z,99.99
2023-01-09T06:55:06.076Z,99.99
2023-01-09T06:56:06.106Z,99.99
2023-01-09T06:57:06.066Z,99.99
2023-01-09T06:58:06.057Z,99.99
2023-01-09T06:59:06.031Z,99.99
2023-01-09T07:00:06.071Z,99.99
2023-01-09T07:01:06.181Z,99.99
2023-01-09T07:02:06.059Z,99.99
2023-01-09T07:03:05.991Z,99.99
2023-01-09T07:04:06.010Z,99.99
2023-01-09T07:05:05.960Z,99.99
2023-01-09T07:06:05.999Z,99.99
2023-01-09T07:07:05.938Z,99.99
2023-01-09T07:08:05.949Z,99.99
2023-01-09T07:09:05.975Z,99.99
2023-01-09T07:10:05.943Z,99.99
2023-01-09T07:11:05.898Z,99.99
2023-01-09T07:12:05.905Z,99.99
2023-01-09T07:13:05.877Z,99.99
2023-01-09T07:14:05.915Z,99.99
2023-01-09T07:15:05.853Z,99.99
2023-01-09T07:16:05.923Z,99.99
2023-01-09T07:17:05.833Z,99.99
2023-01-09T07:18:05.842Z,99.99
2023-01-09T07:19:05.814Z,99.99
2023-01-09T07:20:05.827Z,99.99
2023-01-09T07:21:06.059Z,99.99
2023-01-09T07:22:05.804Z,99.99
2023-01-09T07:23:05.850Z,99.99
2023-01-09T07:24:05.769Z,99.99
2023-01-09T07:25:05.747Z,99.99
2023-01-09T07:26:05.867Z,99.99
2023-01-09T07:27:05.736Z,99.99
2023-01-09T07:28:05.735Z,99.99
2023-01-09T07:29:05.718Z,99.99
2023-01-09T07:30:05.712Z,99.99
2023-01-09T07:31:05.750Z,99.99
2023-01-09T07:32:05.678Z,99.99
2023-01-09T07:33:05.649Z,99.99
2023-01-09T07:34:05.655Z,99.99
2023-01-09T07:35:05.658Z,99.99
2023-01-09T07:36:05.631Z,99.99
2023-01-09T07:37:05.602Z,99.99
2023-01-09T07:38:05.605Z,99.99
2023-01-09T07:39:05.621Z,99.99
2023-01-09T07:40:05.640Z,99.99
2023-01-09T07:41:05.673Z,99.99
2023-01-09T07:42:05.559Z,99.99
2023-01-09T07:43:05.540Z,99.99
2023-01-09T07:44:05.589Z,99.99
2023-01-09T07:45:05.537Z,99.99
2023-01-09T07:46:05.615Z,99.99
2023-01-09T07:47:05.492Z,99.99
2023-01-09T07:48:05.490Z,99.99
2023-01-09T07:49:05.472Z,99.99
2023-01-09T07:50:05.505Z,99.99
2023-01-09T07:51:05.459Z,99.99
2023-01-09T07:52:05.492Z,99.99
2023-01-09T07:53:05.427Z,99.99
2023-01-09T07:54:05.478Z,99.99
2023-01-09T07:55:05.517Z,99.99
2023-01-09T07:56:05.432Z,99.99
2023-01-09T07:57:05.419Z,99.99
2023-01-09T07:58:05.505Z,99.99
2023-01-09T07:59:05.398Z,99.99
2023-01-09T08:00:05.361Z,99.99
2023-01-09T08:01:05.511Z,99.99
2023-01-09T08:02:05.484Z,99.99
2023-01-09T08:03:05.370Z,99.99
2023-01-09T08:04:05.320Z,99.99
2023-01-09T08:05:05.291Z,99.99
2023-01-09T08:06:05.304Z,99.99
2023-01-09T08:07:05.270Z,99.99
2023-01-09T08:08:05.306Z,99.99
2023-01-09T08:09:05.249Z,99.99
2023-01-09T08:10:05.247Z,99.99
2023-01-09T08:11:05.225Z,99.99
2023-01-09T08:12:05.222Z,99.99
2023-01-09T08:13:05.241Z,99.99
2023-01-09T08:14:05.203Z,99.99
2023-01-09T08:15:05.189Z,99.99
2023-01-09T08:16:05.232Z,99.99
2023-01-09T08:17:05.162Z,99.99
2023-01-09T08:18:05.205Z,99.99
2023-01-09T08:19:05.128Z,99.99
2023-01-09T08:20:05.143Z,99.99
2023-01-09T08:21:05.140Z,99.99
2023-01-09T08:22:05.141Z,99.99
2023-01-09T08:23:05.117Z,99.99
2023-01-09T08:24:05.090Z,99.99
2023-01-09T08:25:05.080Z,99.99
2023-01-09T08:26:05.090Z,99.99
2023-01-09T08:27:05.039Z,99.99
2023-01-09T08:28:05.060Z,99.99
2023-01-09T08:29:05.026Z,99.99
2023-01-09T08:30:05.031Z,99.99
2023-01-09T08:31:05.102Z,99.99
2023-01-09T08:32:05.035Z,99.99
2023-01-09T08:33:05.021Z,99.99
2023-01-09T08:34:04.982Z,99.99
2023-01-09T08:35:05.038Z,99.99
2023-01-09T08:36:04.981Z,99.99
2023-01-09T08:37:04.996Z,99.99
2023-01-09T08:38:04.924Z,99.99
2023-01-09T08:39:04.924Z,99.99
2023-01-09T08:40:04.901Z,99.99
2023-01-09T08:41:04.903Z,99.99
2023-01-09T08:42:04.906Z,99.99
2023-01-09T08:43:04.882Z,99.99
2023-01-09T08:44:04.851Z,99.99
2023-01-09T08:45:04.859Z,99.99
2023-01-09T08:46:04.860Z,99.99
2023-01-09T08:47:04.868Z,99.99
2023-01-09T08:48:04.842Z,99.99
2023-01-09T08:49:04.817Z,99.99
2023-01-09T08:50:04.783Z,99.99
2023-01-09T08:51:05.040Z,99.99
2023-01-09T08:52:04.814Z,99.99
2023-01-09T08:53:04.767Z,99.99
2023-01-09T08:54:04.734Z,99.99
2023-01-09T08:55:04.739Z,99.99
2023-01-09T08:56:04.717Z,99.99
2023-01-09T08:57:04.753Z,99.99
2023-01-09T08:58:04.703Z,99.99
2023-01-09T08:59:04.778Z,99.99
2023-01-09T09:00:04.710Z,99.99
2023-01-09T09:01:04.677Z,99.99
2023-01-09T09:02:04.660Z,99.99
2023-01-09T09:03:04.798Z,99.99
2023-01-09T09:04:04.638Z,99.99
2023-01-09T09:05:04.631Z,99.99
2023-01-09T09:06:04.635Z,99.99
2023-01-09T09:07:04.607Z,99.99
2023-01-09T09:08:04.618Z,99.99
2023-01-09T09:09:04.589Z,99.99
2023-01-09T09:10:04.557Z,99.99
2023-01-09T09:11:04.598Z,99.99
2023-01-09T09:12:04.591Z,99.99
2023-01-09T09:13:04.532Z,99.99
2023-01-09T09:14:04.527Z,99.99
2023-01-09T09:15:04.517Z,99.99
2023-01-09T09:16:04.551Z,99.99
2023-01-09T09:17:04.541Z,99.99
2023-01-09T09:18:04.513Z,99.99
2023-01-09T09:19:04.476Z,99.99
2023-01-09T09:20:04.451Z,99.99
2023-01-09T09:21:04.447Z,99.99
2023-01-09T09:22:04.458Z,99.99
2023-01-09T09:23:04.464Z,99.99
2023-01-09T09:24:04.402Z,99.99
2023-01-09T09:25:04.405Z,99.99
2023-01-09T09:26:04.373Z,99.99
2023-01-09T09:27:04.383Z,99.99
2023-01-09T09:28:04.398Z,99.99
2023-01-09T09:29:04.359Z,99.99
2023-01-09T09:30:04.374Z,99.99
2023-01-09T09:31:04.418Z,99.99
2023-01-09T09:32:04.311Z,99.99
2023-01-09T09:33:04.330Z,99.99
2023-01-09T09:34:04.396Z,99.99
2023-01-09T09:35:04.293Z,99.99
2023-01-09T09:36:04.276Z,99.99
2023-01-09T09:37:04.338Z,99.99
2023-01-09T09:38:05.546Z,99.99
2023-01-09T09:39:04.249Z,99.99
2023-01-09T09:40:17.624Z,99.99
2023-01-09T09:41:04.228Z,99.99
2023-01-09T09:42:04.235Z,99.99
2023-01-09T09:43:04.229Z,99.99
2023-01-09T09:44:04.175Z,99.99
2023-01-09T09:45:04.203Z,99.99
2023-01-09T09:46:04.191Z,99.99
2023-01-09T09:47:04.182Z,99.99
2023-01-09T09:48:04.140Z,99.99
2023-01-09T09:49:06.473Z,99.99
2023-01-09T09:50:04.149Z,99.99
2023-01-09T09:51:04.108Z,99.99
2023-01-09T09:52:04.094Z,99.99
2023-01-09T09:53:04.083Z,99.99
2023-01-09T09:54:04.101Z,99.99
2023-01-09T09:55:04.094Z,99.99
2023-01-09T09:56:04.038Z,99.99
2023-01-09T09:57:04.040Z,99.99
2023-01-09T09:58:04.013Z,99.99
2023-01-09T09:59:04.024Z,99.99
2023-01-09T10:00:04.023Z,99.99
2023-01-09T10:01:04.008Z,99.99
2023-01-09T10:02:04.037Z,99.99
2023-01-09T10:03:04.027Z,99.99
2023-01-09T10:04:04.048Z,99.99
2023-01-09T10:05:04.043Z,99.99
2023-01-09T10:06:03.934Z,99.99
2023-01-09T10:07:04.095Z,99.99
2023-01-09T10:08:15.494Z,99.99
2023-01-09T10:09:03.990Z,99.99
2023-01-09T10:10:03.983Z,99.99
2023-01-09T10:11:03.994Z,99.99
2023-01-09T10:12:03.882Z,99.99
2023-01-09T10:13:03.863Z,99.99
2023-01-09T10:14:05.873Z,99.99
2023-01-09T10:15:03.890Z,99.99
2023-01-09T10:16:03.865Z,99.99
2023-01-09T10:17:03.811Z,99.99
2023-01-09T10:18:03.790Z,99.99
2023-01-09T10:19:03.789Z,99.99
2023-01-09T10:20:03.767Z,99.99
2023-01-09T10:21:03.797Z,99.99
2023-01-09T10:22:03.748Z,99.99
2023-01-09T10:23:03.743Z,99.99
2023-01-09T10:24:03.825Z,99.99
2023-01-09T10:25:03.755Z,99.99
2023-01-09T10:26:03.705Z,99.99
2023-01-09T10:27:04.547Z,99.99
2023-01-09T10:28:03.670Z,99.99
2023-01-09T10:29:03.719Z,99.99
2023-01-09T10:30:03.672Z,99.99
2023-01-09T10:31:03.748Z,99.73
2023-01-09T10:32:03.634Z,99.63
2023-01-09T10:33:03.668Z,99.22
2023-01-09T10:34:03.616Z,99.32
2023-01-09T10:35:03.613Z,99.52
2023-01-09T10:36:03.620Z,99.73
2023-01-09T10:37:03.662Z,99.94
2023-01-09T10:38:03.595Z,99.94
2023-01-09T10:39:03.609Z,99.94
2023-01-09T10:40:03.674Z,99.94
2023-01-09T10:41:03.546Z,99.99
2023-01-09T10:42:03.546Z,99.99
2023-01-09T10:43:03.532Z,99.99
2023-01-09T10:44:03.499Z,99.99
2023-01-09T10:45:03.560Z,99.99
2023-01-09T10:46:03.494Z,99.99
2023-01-09T10:47:03.483Z,99.99
2023-01-09T10:48:03.475Z,99.99
2023-01-09T10:49:03.461Z,99.99
2023-01-09T10:50:03.472Z,99.94
2023-01-09T10:51:03.454Z,99.94
2023-01-09T10:52:03.412Z,99.94
2023-01-09T10:53:03.654Z,99.73
2023-01-09T10:54:03.395Z,99.73
2023-01-09T10:55:03.428Z,99.58
2023-01-09T10:56:03.358Z,99.58
2023-01-09T10:57:03.405Z,99.38
2023-01-09T10:58:03.351Z,99.38
2023-01-09T10:59:03.375Z,98.86
2023-01-09T11:00:03.319Z,98.55
2023-01-09T11:01:03.358Z,98.76
2023-01-09T11:02:03.349Z,98.66
2023-01-09T11:03:03.356Z,98.66
2023-01-09T11:04:03.273Z,98.66
2023-01-09T11:05:03.302Z,98.86
2023-01-09T11:06:03.285Z,98.76
2023-01-09T11:07:03.255Z,98.86
2023-01-09T11:08:03.235Z,98.86
2023-01-09T11:09:03.223Z,98.97
2023-01-09T11:10:03.239Z,98.76
2023-01-09T11:11:04.708Z,98.82
2023-01-09T11:12:03.182Z,98.71
2023-01-09T11:13:03.181Z,98.71
2023-01-09T11:14:03.178Z,98.82
2023-01-09T11:15:03.165Z,98.61
2023-01-09T11:16:03.213Z,98.50
2023-01-09T11:17:03.137Z,98.57
2023-01-09T11:18:03.134Z,98.77
2023-01-09T11:19:03.118Z,98.77
2023-01-09T11:20:03.126Z,98.50
2023-01-09T11:21:03.125Z,98.82
2023-01-09T11:22:03.082Z,98.82
2023-01-09T11:23:03.098Z,98.92
2023-01-09T11:24:03.085Z,99.02
2023-01-09T11:25:03.091Z,98.61
2023-01-09T11:26:03.019Z,98.41
2023-01-09T11:27:03.091Z,98.50
2023-01-09T11:28:03.019Z,98.71
2023-01-09T11:29:03.011Z,98.82
2023-01-09T11:30:02.990Z,98.92
2023-01-09T11:31:03.088Z,99.13
2023-01-09T11:32:02.956Z,99.23
2023-01-09T11:33:02.992Z,99.43
2023-01-09T11:34:02.944Z,99.23
2023-01-09T11:35:02.936Z,98.92
2023-01-09T11:36:02.912Z,98.57
2023-01-09T11:37:02.923Z,98.36
2023-01-09T11:38:02.933Z,98.05
2023-01-09T11:39:02.938Z,97.39
2023-01-09T11:40:02.898Z,97.39
2023-01-09T11:41:02.874Z,97.39
2023-01-09T11:42:02.840Z,97.08
2023-01-09T11:43:03.096Z,97.08
2023-01-09T11:44:02.942Z,97.18
2023-01-09T11:45:02.817Z,97.18
2023-01-09T11:46:02.833Z,97.49
2023-01-09T11:47:02.835Z,97.80
2023-01-09T11:48:03.535Z,97.95
2023-01-09T11:49:02.783Z,98.05
2023-01-09T11:50:02.751Z,98.15
2023-01-09T11:51:02.778Z,98.36
2023-01-09T11:52:02.968Z,98.46
2023-01-09T11:53:02.775Z,98.57
2023-01-09T11:54:02.742Z,98.67
2023-01-09T11:55:02.708Z,98.46
2023-01-09T11:56:02.715Z,98.57
2023-01-09T11:57:02.687Z,98.46
2023-01-09T11:58:02.665Z,98.11
2023-01-09T11:59:02.658Z,98.32
2023-01-09T12:00:02.686Z,97.69
2023-01-09T12:01:02.677Z,97.60
2023-01-09T12:02:02.640Z,97.49
2023-01-09T12:03:02.653Z,97.18
2023-01-09T12:04:02.632Z,97.08
2023-01-09T12:05:02.625Z,97.18
2023-01-09T12:06:02.605Z,97.28
2023-01-09T12:07:02.571Z,97.49
2023-01-09T12:08:02.546Z,97.39
2023-01-09T12:09:02.551Z,97.49
2023-01-09T12:10:03.069Z,97.60
2023-01-09T12:11:02.554Z,97.60
2023-01-09T12:12:03.052Z,97.28
2023-01-09T12:13:02.523Z,97.28
2023-01-09T12:14:02.476Z,97.39
2023-01-09T12:15:03.056Z,97.18
2023-01-09T12:16:02.621Z,97.28
2023-01-09T12:17:02.453Z,97.08
2023-01-09T12:18:02.432Z,96.97
2023-01-09T12:19:02.438Z,97.18
2023-01-09T12:20:02.414Z,97.39
2023-01-09T12:21:02.451Z,97.60
2023-01-09T12:22:02.478Z,97.49
2023-01-09T12:23:02.383Z,97.39
2023-01-09T12:24:02.415Z,97.60
2023-01-09T12:25:02.365Z,97.60
2023-01-09T12:26:02.378Z,97.80
2023-01-09T12:27:02.344Z,97.95
2023-01-09T12:28:02.315Z,98.05
2023-01-09T12:29:02.376Z,98.15
2023-01-09T12:30:02.284Z,98.36
2023-01-09T12:31:02.296Z,98.46
2023-01-09T12:32:02.416Z,98.36
2023-01-09T12:33:02.259Z,98.25
2023-01-09T12:34:02.272Z,98.46
2023-01-09T12:35:02.231Z,98.67
2023-01-09T12:36:02.241Z,99.08
2023-01-09T12:37:02.281Z,99.08
2023-01-09T12:38:02.231Z,98.97
2023-01-09T12:39:02.186Z,98.77
2023-01-09T12:40:02.198Z,98.67
2023-01-09T12:41:02.203Z,98.77
2023-01-09T12:42:02.167Z,98.88
2023-01-09T12:43:02.143Z,99.18
2023-01-09T12:44:02.150Z,99.29
2023-01-09T12:45:02.140Z,99.29
2023-01-09T12:46:02.189Z,99.08
2023-01-09T12:47:02.104Z,99.18
2023-01-09T12:48:02.148Z,99.18
2023-01-09T12:49:02.103Z,99.29
2023-01-09T12:50:02.083Z,99.39
2023-01-09T12:51:02.051Z,99.49
2023-01-09T12:52:02.055Z,99.39