createdAt,value
2019-05-02T00:10:01.218Z,11.10
2019-05-02T00:25:11.068Z,11.22
2019-05-02T00:40:20.126Z,11.18
2019-05-02T00:55:28.908Z,11.27
2019-05-02T01:10:37.376Z,11.46
2019-05-02T01:25:47.410Z,11.26
2019-05-02T01:40:55.869Z,11.37
2019-05-02T01:56:02.914Z,11.30
2019-05-02T02:11:12.254Z,11.36
2019-05-02T02:26:23.589Z,11.53
2019-05-02T02:41:30.659Z,11.40
2019-05-02T02:56:40.448Z,11.59
2019-05-02T03:11:49.478Z,11.75
2019-05-02T03:26:59.595Z,11.53
2019-05-02T03:42:07.488Z,11.54
2019-05-02T03:57:14.190Z,11.46
2019-05-02T04:12:22.999Z,11.53
2019-05-02T04:27:34.209Z,11.47
2019-05-02T04:42:40.690Z,11.62
2019-05-02T04:57:51.047Z,11.56
2019-05-02T05:12:57.305Z,11.91
2019-05-02T05:28:06.094Z,12.65
2019-05-02T05:43:15.882Z,12.79
2019-05-02T05:58:22.367Z,14.08
2019-05-02T06:13:29.446Z,15.15
2019-05-02T06:28:36.311Z,15.63
2019-05-02T06:43:46.535Z,16.03
2019-05-02T06:58:54.217Z,16.26
2019-05-02T07:14:12.421Z,16.91
2019-05-02T07:29:09.698Z,17.22
2019-05-02T07:44:16.387Z,16.98
2019-05-02T07:59:25.147Z,17.00
2019-05-02T08:14:34.654Z,17.44
2019-05-02T08:30:35.270Z,17.33
2019-05-02T08:45:39.642Z,17.90
2019-05-02T09:00:47.697Z,18.17
2019-05-02T09:15:56.089Z,18.16
2019-05-02T09:31:06.647Z,18.93
2019-05-02T09:46:16.794Z,19.13
2019-05-02T10:01:37.182Z,19.47
2019-05-02T10:16:45.797Z,20.05
2019-05-02T10:31:52.888Z,20.54
2019-05-02T10:47:00.039Z,19.87
2019-05-02T11:02:09.573Z,20.36
2019-05-02T11:17:22.628Z,20.48
2019-05-02T11:32:28.809Z,20.93
2019-05-02T11:47:35.631Z,21.11
2019-05-02T12:02:42.009Z,21.80
2019-05-02T12:17:48.955Z,22.39
2019-05-02T12:32:55.915Z,22.83
2019-05-02T12:48:02.901Z,22.72
2019-05-02T13:03:12.008Z,22.34
2019-05-02T13:18:25.372Z,22.35
2019-05-02T13:33:35.839Z,22.08
2019-05-02T13:48:42.747Z,21.69
2019-05-02T14:03:49.494Z,21.79
2019-05-02T14:18:57.207Z,22.02
2019-05-02T14:34:21.767Z,21.94
2019-05-02T14:49:28.760Z,21.89
2019-05-02T15:04:38.209Z,21.56
2019-05-02T15:19:43.822Z,21.19
2019-05-02T15:34:55.819Z,20.81
2019-05-02T15:50:03.027Z,20.64
2019-05-02T16:05:11.881Z,20.20
2019-05-02T16:20:33.803Z,19.88
2019-05-02T16:35:42.008Z,19.68
2019-05-02T16:50:50.201Z,19.12
2019-05-02T17:05:56.980Z,18.75
2019-05-02T17:21:04.600Z,18.54
2019-05-02T17:36:11.710Z,18.01
2019-05-02T17:51:33.920Z,17.58
2019-05-02T18:06:38.479Z,17.21
2019-05-02T18:21:45.959Z,16.77
2019-05-02T18:36:57.489Z,16.07
2019-05-02T18:52:02.117Z,15.29
2019-05-02T19:07:14.312Z,14.11
2019-05-02T19:22:18.507Z,12.86
2019-05-02T19:37:25.874Z,12.32
2019-05-02T19:52:38.798Z,12.11
2019-05-02T20:07:42.550Z,12.10
2019-05-02T20:22:49.236Z,12.05
2019-05-02T20:37:55.931Z,11.54
2019-05-02T20:53:04.249Z,11.53
2019-05-02T21:08:10.802Z,11.25
2019-05-02T21:23:18.450Z,11.55
2019-05-02T21:38:25.937Z,11.62
2019-05-02T21:53:56.036Z,11.83
2019-05-02T22:08:59.513Z,11.89
2019-05-02T22:24:11.305Z,11.61
2019-05-02T22:39:16.320Z,11.05
2019-05-02T22:54:30.229Z,10.54
2019-05-02T23:09:33.334Z,10.46
2019-05-02T23:24:53.974Z,9.86
2019-05-02T23:40:02.124Z,9.48
2019-05-02T23:55:12.253Z,9.40
