createdAt,value
2023-05-20T00:00:57.264Z,12.60
2023-05-20T00:03:25.536Z,12.60
2023-05-20T00:05:55.102Z,12.50
2023-05-20T00:08:23.134Z,12.50
2023-05-20T00:10:51.170Z,12.50
2023-05-20T00:13:19.208Z,12.50
2023-05-20T00:15:47.182Z,12.40
2023-05-20T00:18:15.310Z,12.40
2023-05-20T00:20:43.553Z,12.40
2023-05-20T00:23:12.925Z,12.40
2023-05-20T00:25:41.029Z,12.40
2023-05-20T00:28:09.056Z,12.30
2023-05-20T00:30:37.469Z,12.30
2023-05-20T00:33:05.587Z,12.20
2023-05-20T00:35:34.214Z,12.20
2023-05-20T00:38:03.076Z,12.20
2023-05-20T00:40:32.549Z,12.20
2023-05-20T00:43:00.599Z,12.20
2023-05-20T00:45:28.741Z,12.20
2023-05-20T00:47:59.745Z,12.20
2023-05-20T00:50:28.414Z,12.20
2023-05-20T00:52:56.725Z,12.10
2023-05-20T00:55:25.032Z,12.10
2023-05-20T00:57:55.231Z,12.10
2023-05-20T01:00:23.472Z,12.10
2023-05-20T01:02:51.675Z,12.00
2023-05-20T01:05:20.483Z,12.00
2023-05-20T01:07:48.821Z,11.90
2023-05-20T01:10:16.851Z,11.90
2023-05-20T01:12:48.680Z,11.90
2023-05-20T01:15:19.498Z,11.90
2023-05-20T01:17:52.393Z,11.80
2023-05-20T01:20:22.092Z,11.80
2023-05-20T01:22:54.940Z,11.80
2023-05-20T01:25:23.119Z,11.70
2023-05-20T01:27:52.785Z,11.70
2023-05-20T01:30:22.026Z,11.70
2023-05-20T01:32:52.905Z,11.70
2023-05-20T01:35:23.080Z,11.70
2023-05-20T01:37:54.054Z,11.60
2023-05-20T01:40:24.555Z,11.70
2023-05-20T01:42:55.210Z,11.70
2023-05-20T01:45:25.105Z,11.60
2023-05-20T01:47:53.259Z,11.60
2023-05-20T01:50:21.322Z,11.60
2023-05-20T01:52:49.452Z,11.70
2023-05-20T01:55:18.899Z,11.70
2023-05-20T01:57:47.262Z,11.70
2023-05-20T02:00:15.788Z,11.70
2023-05-20T02:02:46.111Z,11.80
2023-05-20T02:05:14.905Z,11.70
2023-05-20T02:07:44.571Z,11.80
2023-05-20T02:10:12.857Z,11.80
2023-05-20T02:12:42.228Z,11.80
2023-05-20T02:15:11.171Z,11.80
2023-05-20T02:17:39.800Z,11.80
2023-05-20T02:20:10.396Z,11.90
2023-05-20T02:22:38.497Z,11.80
2023-05-20T02:25:08.408Z,11.90
2023-05-20T02:27:37.925Z,11.90
2023-05-20T02:30:09.064Z,11.90
2023-05-20T02:32:37.130Z,11.90
2023-05-20T02:35:05.678Z,11.90
2023-05-20T02:37:34.449Z,11.90
2023-05-20T02:40:02.787Z,11.90
2023-05-20T02:42:31.479Z,11.90
2023-05-20T02:44:59.601Z,11.90
2023-05-20T02:47:29.295Z,11.90
2023-05-20T02:49:57.540Z,11.90
2023-05-20T02:52:26.256Z,11.90
2023-05-20T02:54:54.493Z,11.90
2023-05-20T02:57:22.632Z,11.90
2023-05-20T02:59:50.771Z,11.90
2023-05-20T03:02:18.853Z,11.90
2023-05-20T03:04:48.504Z,11.80
2023-05-20T03:07:19.703Z,11.80
2023-05-20T03:09:47.885Z,11.80
2023-05-20T03:12:15.957Z,11.80
2023-05-20T03:14:43.953Z,11.80
2023-05-20T03:17:12.492Z,11.80
2023-05-20T03:19:41.396Z,11.80
2023-05-20T03:22:10.969Z,11.70
2023-05-20T03:24:39.026Z,11.70
2023-05-20T03:27:07.250Z,11.70
2023-05-20T03:29:36.240Z,11.70
2023-05-20T03:32:04.307Z,11.70
2023-05-20T03:34:32.370Z,11.70
2023-05-20T03:37:01.888Z,11.70
2023-05-20T03:39:32.141Z,11.70
2023-05-20T03:42:01.457Z,11.70
2023-05-20T03:44:29.468Z,11.70
2023-05-20T03:46:57.618Z,11.70
2023-05-20T03:49:25.939Z,11.70
2023-05-20T03:51:53.950Z,11.70
2023-05-20T03:54:22.241Z,11.70
2023-05-20T03:56:54.824Z,11.80
2023-05-20T03:59:23.390Z,11.80
2023-05-20T04:01:51.402Z,11.80
2023-05-20T04:04:19.524Z,11.80
2023-05-20T04:06:48.032Z,11.80
2023-05-20T04:09:16.146Z,11.90
2023-05-20T04:11:44.271Z,11.90
2023-05-20T04:14:13.600Z,11.90
2023-05-20T04:16:41.633Z,11.90
2023-05-20T04:19:09.638Z,12.00
2023-05-20T04:21:37.756Z,12.00
2023-05-20T04:24:07.485Z,12.00
2023-05-20T04:26:35.491Z,12.10
2023-05-20T04:29:04.211Z,12.10
2023-05-20T04:31:35.453Z,12.10
2023-05-20T04:34:04.354Z,12.10
2023-05-20T04:36:32.493Z,12.20
2023-05-20T04:39:03.660Z,12.20
2023-05-20T04:41:31.884Z,12.20
2023-05-20T04:44:01.515Z,12.30
2023-05-20T04:46:29.998Z,12.30
2023-05-20T04:49:00.595Z,12.30
2023-05-20T04:51:29.461Z,12.40
2023-05-20T04:53:59.020Z,12.50
2023-05-20T04:56:29.650Z,12.50
2023-05-20T04:58:58.764Z,12.60
2023-05-20T05:01:27.669Z,12.60
2023-05-20T05:03:55.785Z,12.70
2023-05-20T05:06:25.583Z,12.80
2023-05-20T05:08:53.717Z,12.90
2023-05-20T05:11:22.180Z,12.90
2023-05-20T05:13:50.181Z,13.00
2023-05-20T05:16:18.971Z,13.10
2023-05-20T05:18:47.485Z,13.20
2023-05-20T05:21:15.713Z,13.20
2023-05-20T05:23:45.245Z,13.30
2023-05-20T05:26:13.494Z,13.40
2023-05-20T05:28:43.198Z,13.50
2023-05-20T05:31:11.343Z,13.60
2023-05-20T05:33:39.349Z,13.70
2023-05-20T05:36:07.705Z,13.70
2023-05-20T05:38:36.302Z,13.80
2023-05-20T05:41:05.989Z,13.90
2023-05-20T05:43:36.439Z,14.00
2023-05-20T05:46:05.173Z,14.10
2023-05-20T05:48:34.022Z,14.20
2023-05-20T05:51:02.209Z,14.20
2023-05-20T05:53:30.282Z,14.30
2023-05-20T05:55:58.271Z,14.40
2023-05-20T05:58:27.953Z,14.50
2023-05-20T06:00:57.597Z,14.60
2023-05-20T06:03:25.924Z,14.70
2023-05-20T06:05:54.718Z,14.80
2023-05-20T06:08:22.815Z,14.90
2023-05-20T06:10:51.336Z,15.00
2023-05-20T06:13:19.386Z,15.20
2023-05-20T06:15:50.915Z,15.20
2023-05-20T06:18:19.086Z,15.30
2023-05-20T06:20:47.902Z,15.50
2023-05-20T06:23:16.204Z,15.60
2023-05-20T06:25:58.404Z,15.70
2023-05-20T06:28:26.690Z,15.90
2023-05-20T06:30:57.287Z,16.00
2023-05-20T06:33:28.489Z,16.10
2023-05-20T06:36:01.685Z,16.20
2023-05-20T06:38:30.604Z,16.30
2023-05-20T06:40:59.743Z,16.40
2023-05-20T06:43:27.944Z,16.50
2023-05-20T06:46:07.022Z,16.70
2023-05-20T06:48:38.490Z,16.80
2023-05-20T06:51:09.385Z,16.90
2023-05-20T06:53:37.704Z,17.00
2023-05-20T06:56:06.058Z,17.10
2023-05-20T06:58:34.547Z,17.10
2023-05-20T07:01:02.520Z,17.20
2023-05-20T07:03:32.674Z,17.30
2023-05-20T07:06:00.690Z,17.40
2023-05-20T07:08:30.122Z,17.50
2023-05-20T07:10:58.694Z,17.60
2023-05-20T07:13:27.331Z,17.60
2023-05-20T07:15:55.760Z,17.70
2023-05-20T07:18:23.781Z,17.90
2023-05-20T07:20:56.865Z,18.00
2023-05-20T07:23:39.714Z,18.10
2023-05-20T07:26:07.804Z,18.30
2023-05-20T07:28:36.647Z,18.40
2023-05-20T07:31:05.398Z,18.50
2023-05-20T07:33:36.600Z,18.60
2023-05-20T07:36:08.016Z,18.80
2023-05-20T07:38:41.010Z,18.90
2023-05-20T07:41:11.511Z,19.00
2023-05-20T07:43:39.496Z,19.10
2023-05-20T07:46:08.464Z,19.20
2023-05-20T07:48:36.990Z,19.30
2023-05-20T07:51:07.247Z,19.40
2023-05-20T07:53:35.590Z,19.50
2023-05-20T07:56:03.894Z,19.60
2023-05-20T07:58:32.892Z,19.70
2023-05-20T08:01:01.257Z,19.70
2023-05-20T08:03:29.412Z,19.80
2023-05-20T08:06:07.089Z,20.00
2023-05-20T08:08:36.354Z,20.10
2023-05-20T08:11:10.511Z,20.20
2023-05-20T08:13:40.306Z,20.40
2023-05-20T08:16:09.224Z,20.50
2023-05-20T08:18:38.433Z,20.60
2023-05-20T08:21:08.918Z,20.70
2023-05-20T08:23:40.426Z,20.70
2023-05-20T08:26:09.300Z,20.70
2023-05-20T08:28:41.318Z,20.80
2023-05-20T08:31:09.780Z,20.90
2023-05-20T08:33:38.010Z,21.10
2023-05-20T08:36:08.404Z,21.20
2023-05-20T08:38:36.580Z,21.20
2023-05-20T08:41:04.762Z,21.30
2023-05-20T08:43:33.585Z,21.40
2023-05-20T08:46:06.605Z,21.50
2023-05-20T08:48:37.115Z,21.60
2023-05-20T08:51:09.712Z,21.70
2023-05-20T08:53:37.816Z,21.80
2023-05-20T08:56:06.500Z,21.90
2023-05-20T08:58:34.485Z,22.00
2023-05-20T09:01:03.101Z,22.00
2023-05-20T09:03:32.182Z,22.10
2023-05-20T09:06:07.555Z,22.20
2023-05-20T09:08:36.140Z,22.30
2023-05-20T09:11:04.565Z,22.30
2023-05-20T09:13:34.030Z,22.40
2023-05-20T09:16:03.654Z,22.50
2023-05-20T09:18:32.122Z,22.60
2023-05-20T09:21:05.798Z,22.60
2023-05-20T09:23:38.827Z,22.60
2023-05-20T09:26:07.801Z,22.60
2023-05-20T09:28:38.277Z,22.50
2023-05-20T09:31:08.817Z,22.50
2023-05-20T09:33:38.417Z,22.60
2023-05-20T09:36:09.592Z,22.60
2023-05-20T09:38:40.534Z,22.70
2023-05-20T09:41:11.444Z,22.80
2023-05-20T09:43:40.923Z,22.90
2023-05-20T09:46:09.511Z,23.10
2023-05-20T09:48:38.130Z,23.20
2023-05-20T09:51:08.060Z,23.40
2023-05-20T09:53:37.012Z,23.50
2023-05-20T09:56:07.057Z,23.60
2023-05-20T09:58:37.329Z,23.60
2023-05-20T10:01:05.398Z,23.70
2023-05-20T10:03:34.120Z,23.70
2023-05-20T10:06:20.376Z,23.80
2023-05-20T10:09:05.849Z,23.80
2023-05-20T10:11:46.566Z,23.80
2023-05-20T10:14:34.506Z,23.90
2023-05-20T10:17:12.096Z,24.00
2023-05-20T10:19:40.421Z,24.10
2023-05-20T10:22:09.726Z,24.30
2023-05-20T10:24:40.898Z,24.40
2023-05-20T10:27:14.218Z,24.50
2023-05-20T10:32:25.891Z,24.70
2023-05-20T10:34:55.598Z,24.80
2023-05-20T10:37:28.929Z,24.90
2023-05-20T10:40:11.497Z,25.00
2023-05-20T10:42:41.630Z,25.00
2023-05-20T10:45:10.832Z,25.10
2023-05-20T10:47:43.286Z,25.10
2023-05-20T10:50:27.581Z,25.20
2023-05-20T10:52:57.235Z,25.20
2023-05-20T10:55:25.385Z,25.30
2023-05-20T10:57:54.813Z,25.40
2023-05-20T11:00:22.864Z,25.40
2023-05-20T11:02:51.742Z,25.30
2023-05-20T11:05:21.852Z,25.30
2023-05-20T11:07:50.003Z,25.30
2023-05-20T11:10:18.218Z,25.30
2023-05-20T11:12:46.604Z,25.30
2023-05-20T11:15:16.801Z,25.30
2023-05-20T11:17:54.239Z,25.20
2023-05-20T11:20:22.772Z,25.20
2023-05-20T11:22:51.365Z,25.00
2023-05-20T11:25:19.941Z,25.00
2023-05-20T11:27:48.123Z,25.00
2023-05-20T11:30:18.632Z,25.00
2023-05-20T11:32:57.402Z,25.10
2023-05-20T11:35:26.248Z,25.30
2023-05-20T11:38:04.334Z,25.30
2023-05-20T11:40:42.733Z,25.40
2023-05-20T11:43:17.565Z,25.50
2023-05-20T11:45:48.494Z,25.50
2023-05-20T11:48:16.605Z,25.60
2023-05-20T11:50:46.266Z,25.60
2023-05-20T11:53:17.770Z,25.60
2023-05-20T11:55:47.919Z,25.60
2023-05-20T11:58:21.115Z,25.60
2023-05-20T12:00:56.754Z,25.50
2023-05-20T12:03:31.865Z,25.50
2023-05-20T12:06:02.873Z,25.60
2023-05-20T12:08:31.208Z,25.60
2023-05-20T12:10:59.335Z,25.70
2023-05-20T12:13:27.313Z,25.80
2023-05-20T12:15:56.817Z,26.00
2023-05-20T12:18:24.833Z,26.10
2023-05-20T12:20:52.894Z,26.30
2023-05-20T12:23:21.705Z,26.50
2023-05-20T12:25:50.038Z,26.60
2023-05-20T12:28:18.668Z,26.80
2023-05-20T12:30:46.658Z,27.00
2023-05-20T12:33:16.342Z,27.30
2023-05-20T12:35:46.083Z,27.40
2023-05-20T12:38:14.160Z,27.60
2023-05-20T12:40:42.270Z,27.80
2023-05-20T12:43:10.462Z,27.90
2023-05-20T12:45:38.938Z,27.90
2023-05-20T12:48:08.166Z,28.00
2023-05-20T12:50:37.902Z,28.00
2023-05-20T12:53:06.167Z,28.10
2023-05-20T12:55:34.959Z,28.10
2023-05-20T12:58:03.084Z,28.10
2023-05-20T13:00:31.343Z,28.20
2023-05-20T13:02:59.722Z,28.30
2023-05-20T13:05:28.349Z,28.40
2023-05-20T13:07:57.713Z,28.40
2023-05-20T13:10:25.682Z,28.40
2023-05-20T13:12:54.484Z,28.50
2023-05-20T13:15:22.426Z,28.60
2023-05-20T13:17:50.816Z,28.70
2023-05-20T13:20:19.981Z,28.70
2023-05-20T13:22:50.129Z,28.60
2023-05-20T13:25:19.664Z,28.60
2023-05-20T13:27:47.790Z,28.50
2023-05-20T13:30:15.960Z,28.50
2023-05-20T13:32:44.108Z,28.40
2023-05-20T13:35:13.972Z,28.30
2023-05-20T13:37:41.956Z,28.30
2023-05-20T13:40:11.116Z,28.30
2023-05-20T13:42:40.505Z,28.20
2023-05-20T13:45:09.515Z,28.20
2023-05-20T13:47:38.017Z,28.20
2023-05-20T13:50:07.399Z,28.10
2023-05-20T13:52:35.540Z,28.20
2023-05-20T13:55:03.992Z,28.60
2023-05-20T13:57:32.034Z,29.20
2023-05-20T14:00:01.369Z,30.30
2023-05-20T14:02:29.437Z,31.50
2023-05-20T14:04:57.407Z,32.40
2023-05-20T14:07:25.429Z,32.50
2023-05-20T14:09:53.514Z,32.70
2023-05-20T14:12:22.927Z,33.00
2023-05-20T14:14:51.235Z,33.60
2023-05-20T14:17:20.859Z,33.90
2023-05-20T14:19:48.907Z,34.20
2023-05-20T14:22:16.936Z,34.30
2023-05-20T14:24:45.793Z,34.20
2023-05-20T14:27:14.157Z,34.10
2023-05-20T14:29:42.167Z,34.10
2023-05-20T14:32:11.666Z,34.40
2023-05-20T14:34:41.183Z,35.00
2023-05-20T14:37:11.820Z,35.70
2023-05-20T14:39:39.896Z,36.40
2023-05-20T14:42:07.956Z,36.90
2023-05-20T14:44:35.921Z,37.60
2023-05-20T14:47:04.474Z,37.90
2023-05-20T14:49:32.788Z,38.40
2023-05-20T14:52:02.169Z,38.50
2023-05-20T14:54:30.198Z,38.50
2023-05-20T14:56:58.179Z,38.80
2023-05-20T14:59:26.310Z,38.90
2023-05-20T15:01:54.552Z,38.60
2023-05-20T15:04:22.544Z,38.30
2023-05-20T15:06:50.945Z,38.30
2023-05-20T15:09:20.909Z,38.30
2023-05-20T15:11:48.873Z,38.50
2023-05-20T15:14:17.060Z,38.30
2023-05-20T15:16:45.931Z,38.00
2023-05-20T15:19:14.440Z,37.70
2023-05-20T15:21:42.406Z,37.20
2023-05-20T15:24:10.394Z,37.30
2023-05-20T15:26:41.249Z,37.50
2023-05-20T15:29:09.393Z,37.40
2023-05-20T15:31:37.874Z,37.40
2023-05-20T15:34:05.911Z,37.30
2023-05-20T15:36:33.942Z,36.90
2023-05-20T15:39:01.920Z,36.80
2023-05-20T15:41:30.030Z,36.70
2023-05-20T15:43:59.320Z,36.40
2023-05-20T15:46:27.930Z,36.10
2023-05-20T15:48:56.834Z,35.60
2023-05-20T15:51:24.967Z,35.10
2023-05-20T15:53:52.931Z,34.70
2023-05-20T15:56:21.705Z,34.40
2023-05-20T15:58:49.869Z,34.10
2023-05-20T16:01:19.210Z,33.60
2023-05-20T16:03:47.231Z,33.30
2023-05-20T16:06:15.743Z,33.10
2023-05-20T16:08:43.733Z,32.70
2023-05-20T16:11:11.880Z,32.60
2023-05-20T16:13:39.896Z,32.40
2023-05-20T16:16:08.287Z,32.10
2023-05-20T16:18:37.778Z,31.90
2023-05-20T16:21:07.875Z,31.60
2023-05-20T16:23:36.015Z,31.40
2023-05-20T16:26:04.210Z,31.40
2023-05-20T16:28:32.316Z,31.40
2023-05-20T16:31:00.480Z,31.50
2023-05-20T16:33:28.589Z,31.80
2023-05-20T16:35:58.390Z,32.00
2023-05-20T16:38:27.146Z,32.20
2023-05-20T16:40:55.382Z,32.40
2023-05-20T16:43:23.402Z,32.50
2023-05-20T16:45:51.562Z,32.50
2023-05-20T16:48:20.165Z,32.40
2023-05-20T16:50:48.497Z,32.40
2023-05-20T16:53:18.346Z,32.50
2023-05-20T16:55:47.048Z,32.50
2023-05-20T16:58:15.126Z,32.50
2023-05-20T17:00:44.217Z,32.20
2023-05-20T17:03:12.360Z,31.90
2023-05-20T17:05:40.396Z,31.80
2023-05-20T17:08:08.334Z,31.80
2023-05-20T17:10:37.650Z,31.70
2023-05-20T17:13:05.826Z,31.60
2023-05-20T17:15:36.930Z,31.40
2023-05-20T17:18:05.077Z,31.10
2023-05-20T17:20:33.516Z,30.80
2023-05-20T17:23:01.764Z,30.40
2023-05-20T17:25:29.681Z,30.00
2023-05-20T17:28:00.188Z,29.70
2023-05-20T17:30:28.578Z,29.10
2023-05-20T17:32:57.443Z,28.90
2023-05-20T17:35:26.536Z,28.70
2023-05-20T17:37:54.975Z,28.30
2023-05-20T17:40:23.122Z,27.90
2023-05-20T17:42:51.121Z,27.70
2023-05-20T17:45:20.503Z,27.50
2023-05-20T17:47:49.155Z,27.10
2023-05-20T17:50:17.717Z,26.80
2023-05-20T17:52:46.648Z,26.50
2023-05-20T17:55:14.724Z,26.10
2023-05-20T17:57:42.772Z,25.90
2023-05-20T18:00:13.074Z,25.70
2023-05-20T18:02:48.171Z,25.50
2023-05-20T18:05:17.144Z,25.20
2023-05-20T18:07:45.598Z,25.00
2023-05-20T18:10:14.237Z,24.70
2023-05-20T18:12:42.697Z,24.50
2023-05-20T18:15:11.219Z,24.30
2023-05-20T18:17:40.585Z,24.20
2023-05-20T18:20:11.350Z,24.00
2023-05-20T18:22:45.039Z,23.90
2023-05-20T18:25:13.126Z,23.70
2023-05-20T18:27:42.220Z,23.50
2023-05-20T18:30:11.108Z,23.40
2023-05-20T18:32:39.306Z,23.20
2023-05-20T18:35:08.323Z,23.00
2023-05-20T18:37:37.671Z,22.90
2023-05-20T18:40:06.813Z,22.70
2023-05-20T18:42:34.936Z,22.60
2023-05-20T18:45:03.019Z,22.40
2023-05-20T18:47:31.280Z,22.30
2023-05-20T18:50:00.263Z,22.20
2023-05-20T18:52:28.460Z,22.10
2023-05-20T18:54:58.256Z,21.90
2023-05-20T18:57:26.517Z,21.80
2023-05-20T18:59:54.614Z,21.70
2023-05-20T19:02:23.002Z,21.60
2023-05-20T19:04:51.242Z,21.50
2023-05-20T19:07:19.508Z,21.40
2023-05-20T19:09:48.250Z,21.20
2023-05-20T19:12:19.279Z,21.20
2023-05-20T19:14:47.492Z,21.10
2023-05-20T19:17:16.073Z,21.00
2023-05-20T19:19:44.177Z,20.90
2023-05-20T19:22:12.281Z,20.80
2023-05-20T19:24:40.482Z,20.70
2023-05-20T19:27:08.747Z,20.70
2023-05-20T19:29:38.179Z,20.60
2023-05-20T19:32:07.098Z,20.50
2023-05-20T19:34:35.131Z,20.50
2023-05-20T19:37:03.204Z,20.40
2023-05-20T19:39:32.075Z,20.40
2023-05-20T19:42:00.108Z,20.30
2023-05-20T19:44:28.306Z,20.20
2023-05-20T19:46:57.805Z,20.20
2023-05-20T19:49:25.892Z,20.10
2023-05-20T19:51:53.850Z,20.00
2023-05-20T19:54:22.004Z,20.00
2023-05-20T19:56:50.053Z,20.00
2023-05-20T19:59:18.067Z,19.90
2023-05-20T20:01:46.206Z,19.90
2023-05-20T20:04:19.392Z,19.80
2023-05-20T20:06:48.280Z,19.80
2023-05-20T20:09:16.337Z,19.80
2023-05-20T20:11:44.425Z,19.70
2023-05-20T20:14:13.506Z,19.70
2023-05-20T20:16:41.792Z,19.60
2023-05-20T20:19:12.027Z,19.60
2023-05-20T20:21:42.963Z,19.50
2023-05-20T20:24:11.061Z,19.50
2023-05-20T20:26:39.138Z,19.40
2023-05-20T20:29:08.554Z,19.40
2023-05-20T20:31:37.831Z,19.30
2023-05-20T20:34:06.248Z,19.30
2023-05-20T20:36:35.390Z,19.30
2023-05-20T20:39:05.471Z,19.20
2023-05-20T20:41:34.825Z,19.20
2023-05-20T20:44:03.970Z,19.20
2023-05-20T20:46:32.049Z,19.20
2023-05-20T20:49:00.126Z,19.10
2023-05-20T20:51:28.184Z,19.10
2023-05-20T20:53:56.243Z,19.10
2023-05-20T20:56:25.661Z,19.00
2023-05-20T20:58:54.125Z,18.90
2023-05-20T21:01:22.204Z,18.90
2023-05-20T21:03:54.654Z,18.90
2023-05-20T21:06:23.081Z,18.90
2023-05-20T21:08:53.198Z,18.80
2023-05-20T21:11:22.410Z,18.80
2023-05-20T21:13:51.811Z,18.80
2023-05-20T21:16:19.975Z,18.80
2023-05-20T21:18:48.284Z,18.80
2023-05-20T21:21:20.464Z,18.80
2023-05-20T21:23:49.079Z,18.70
2023-05-20T21:26:17.283Z,18.70
2023-05-20T21:28:45.319Z,18.70
2023-05-20T21:31:15.284Z,18.60
2023-05-20T21:33:43.408Z,18.60
2023-05-20T21:36:11.607Z,18.60
2023-05-20T21:38:39.848Z,18.60
2023-05-20T21:41:09.128Z,18.50
2023-05-20T21:43:37.577Z,18.50
2023-05-20T21:46:06.089Z,18.50
2023-05-20T21:48:35.419Z,18.50
2023-05-20T21:51:03.979Z,18.50
2023-05-20T21:53:32.129Z,18.40
2023-05-20T21:56:00.160Z,18.40
2023-05-20T21:58:28.393Z,18.30
2023-05-20T22:00:56.451Z,18.30
2023-05-20T22:03:25.170Z,18.30
2023-05-20T22:05:55.479Z,18.20
2023-05-20T22:08:23.566Z,18.20
2023-05-20T22:10:51.951Z,18.20
2023-05-20T22:13:20.599Z,18.10
2023-05-20T22:15:48.745Z,18.10
2023-05-20T22:18:16.848Z,18.10
2023-05-20T22:20:44.878Z,18.10
2023-05-20T22:23:14.447Z,18.10
2023-05-20T22:25:42.850Z,18.10
2023-05-20T22:28:10.979Z,18.00
2023-05-20T22:30:39.429Z,18.00
2023-05-20T22:33:07.634Z,17.90
2023-05-20T22:35:36.345Z,17.90
2023-05-20T22:38:04.820Z,17.90
2023-05-20T22:40:34.752Z,17.90
2023-05-20T22:43:02.843Z,17.80
2023-05-20T22:45:31.001Z,17.80
2023-05-20T22:47:59.175Z,17.80
2023-05-20T22:50:27.778Z,17.90
2023-05-20T22:52:56.106Z,17.80
2023-05-20T22:55:24.419Z,17.80
2023-05-20T22:57:53.756Z,17.80
2023-05-20T23:00:21.842Z,17.90
2023-05-20T23:02:52.980Z,17.80
2023-05-20T23:05:21.761Z,17.80
2023-05-20T23:07:52.677Z,17.90
2023-05-20T23:10:21.413Z,17.80
2023-05-20T23:12:49.424Z,17.80
2023-05-20T23:15:19.208Z,17.80
2023-05-20T23:17:47.806Z,17.90
2023-05-20T23:20:18.948Z,17.90
2023-05-20T23:22:47.516Z,17.90
2023-05-20T23:25:15.873Z,17.90
2023-05-20T23:27:43.882Z,17.90
2023-05-20T23:30:12.424Z,17.90
2023-05-20T23:32:41.933Z,17.80
2023-05-20T23:35:11.683Z,17.80
2023-05-20T23:37:41.030Z,17.70
2023-05-20T23:40:10.187Z,17.70
2023-05-20T23:42:38.183Z,17.70
2023-05-20T23:45:07.347Z,17.70
2023-05-20T23:47:36.513Z,17.70
2023-05-20T23:50:06.514Z,17.70
2023-05-20T23:52:34.674Z,17.70
2023-05-20T23:55:02.661Z,17.70
2023-05-20T23:57:30.729Z,17.60
2023-05-20T23:59:58.756Z,17.70
