createdAt,value
2022-10-14T00:01:25.910Z,12.91
2022-10-14T00:03:57.168Z,12.92
2022-10-14T00:06:27.760Z,12.87
2022-10-14T00:08:56.834Z,12.85
2022-10-14T00:11:27.660Z,12.74
2022-10-14T00:13:57.349Z,12.83
2022-10-14T00:16:29.380Z,12.76
2022-10-14T00:18:58.280Z,12.74
2022-10-14T00:21:26.944Z,13.06
2022-10-14T00:23:57.126Z,12.70
2022-10-14T00:26:28.415Z,12.77
2022-10-14T00:28:57.886Z,12.89
2022-10-14T00:31:27.865Z,12.96
2022-10-14T00:33:56.640Z,12.80
2022-10-14T00:36:26.751Z,12.58
2022-10-14T00:38:56.254Z,12.92
2022-10-14T00:41:26.908Z,12.81
2022-10-14T00:44:02.152Z,12.65
2022-10-14T00:46:33.789Z,12.58
2022-10-14T00:49:07.108Z,12.60
2022-10-14T00:51:36.478Z,12.79
2022-10-14T00:54:05.590Z,12.90
2022-10-14T00:56:34.910Z,12.99
2022-10-14T00:59:05.251Z,12.66
2022-10-14T01:01:35.704Z,12.57
2022-10-14T01:04:03.925Z,12.69
2022-10-14T01:06:43.055Z,12.97
2022-10-14T01:09:22.747Z,12.79
2022-10-14T01:12:29.721Z,12.71
2022-10-14T01:15:08.651Z,12.86
2022-10-14T01:18:04.533Z,12.58
2022-10-14T01:20:48.411Z,12.58
2022-10-14T01:23:53.488Z,12.64
2022-10-14T01:26:58.613Z,13.00
2022-10-14T01:29:49.055Z,13.14
2022-10-14T01:32:28.481Z,13.16
2022-10-14T01:35:03.651Z,12.67
2022-10-14T01:37:37.648Z,12.98
2022-10-14T01:40:15.321Z,12.50
2022-10-14T01:42:46.531Z,12.54
2022-10-14T01:45:22.083Z,12.94
2022-10-14T01:48:03.162Z,12.57
2022-10-14T01:50:41.508Z,12.65
2022-10-14T01:53:16.187Z,13.02
2022-10-14T01:56:09.464Z,12.67
2022-10-14T01:58:49.067Z,12.92
2022-10-14T02:01:43.500Z,12.91
2022-10-14T02:04:21.191Z,12.89
2022-10-14T02:15:19.254Z,13.27
2022-10-14T02:18:04.465Z,13.33
2022-10-14T02:24:32.181Z,12.73
2022-10-14T02:28:11.521Z,13.29
2022-10-14T02:36:03.133Z,12.76
2022-10-14T02:57:22.778Z,12.76
2022-10-14T03:02:12.360Z,12.83
2022-10-14T03:21:31.980Z,12.68
2022-10-14T04:14:53.193Z,12.71
2022-10-14T04:17:22.584Z,12.85
2022-10-14T04:19:50.669Z,13.06
2022-10-14T04:22:18.956Z,12.94
2022-10-14T04:24:47.087Z,12.86
2022-10-14T04:27:15.056Z,13.02
2022-10-14T04:29:43.009Z,12.99
2022-10-14T04:32:11.391Z,12.95
2022-10-14T04:34:40.727Z,12.99
2022-10-14T04:37:08.694Z,12.98
2022-10-14T04:39:36.675Z,12.95
2022-10-14T04:42:04.945Z,12.94
2022-10-14T04:44:32.901Z,12.90
2022-10-14T04:47:00.888Z,12.87
2022-10-14T04:49:28.831Z,12.87
2022-10-14T04:51:58.172Z,12.87
2022-10-14T04:54:26.279Z,12.88
2022-10-14T04:56:54.286Z,12.75
2022-10-14T04:59:22.278Z,12.76
2022-10-14T05:01:50.371Z,12.74
2022-10-14T05:04:18.368Z,12.94
2022-10-14T05:06:46.471Z,13.00
2022-10-14T05:09:15.871Z,13.18
2022-10-14T05:11:43.824Z,13.16
2022-10-14T05:14:11.783Z,13.05
2022-10-14T05:16:39.757Z,13.04
2022-10-14T05:19:07.725Z,12.95
2022-10-14T05:21:35.793Z,13.00
2022-10-14T05:24:03.758Z,13.07
2022-10-14T05:26:33.144Z,13.07
2022-10-14T05:29:01.403Z,13.05
2022-10-14T05:31:29.448Z,13.08
2022-10-14T05:33:57.384Z,13.04
2022-10-14T05:36:25.373Z,13.08
2022-10-14T05:38:56.469Z,12.98
2022-10-14T05:41:24.612Z,12.99
2022-10-14T05:43:53.996Z,12.92
2022-10-14T05:46:22.195Z,12.99
2022-10-14T05:48:50.784Z,12.98
2022-10-14T05:51:21.374Z,13.01
2022-10-14T05:53:49.980Z,12.95
2022-10-14T05:56:17.934Z,12.96
2022-10-14T05:58:45.963Z,12.98
2022-10-14T06:01:15.415Z,12.97
2022-10-14T06:03:43.553Z,13.02
2022-10-14T06:06:14.204Z,13.02
2022-10-14T06:08:43.276Z,13.02
2022-10-14T06:11:11.191Z,13.01
2022-10-14T06:13:39.373Z,13.05
2022-10-14T06:16:09.249Z,12.99
2022-10-14T06:18:39.293Z,12.95
2022-10-14T06:21:07.934Z,13.09
2022-10-14T06:23:35.885Z,13.14
2022-10-14T06:26:06.123Z,13.20
2022-10-14T06:28:34.206Z,13.21
2022-10-14T06:31:02.283Z,13.14
2022-10-14T06:33:30.782Z,13.33
2022-10-14T06:36:00.470Z,13.36
2022-10-14T06:38:28.496Z,13.37
2022-10-14T06:40:56.729Z,13.42
2022-10-14T06:43:24.787Z,13.49
2022-10-14T06:45:52.874Z,13.66
2022-10-14T06:48:20.868Z,13.79
2022-10-14T06:50:48.866Z,13.72
2022-10-14T06:53:18.271Z,13.75
2022-10-14T06:55:46.507Z,13.75
2022-10-14T06:58:14.416Z,13.59
2022-10-14T07:00:47.212Z,13.47
2022-10-14T07:03:15.906Z,13.54
2022-10-14T07:05:44.136Z,13.44
2022-10-14T07:08:15.220Z,13.52
2022-10-14T07:10:45.133Z,13.50
2022-10-14T07:13:13.129Z,13.51
2022-10-14T07:15:41.158Z,13.58
2022-10-14T07:18:09.544Z,13.64
2022-10-14T07:20:37.490Z,13.66
2022-10-14T07:23:06.589Z,13.62
2022-10-14T07:25:34.554Z,13.59
2022-10-14T07:28:03.990Z,13.80
2022-10-14T07:30:32.392Z,13.83
2022-10-14T07:33:00.742Z,13.84
2022-10-14T07:35:29.142Z,13.85
2022-10-14T07:37:59.160Z,13.90
2022-10-14T07:40:27.424Z,13.93
2022-10-14T07:42:55.412Z,13.88
2022-10-14T07:45:24.748Z,13.95
2022-10-14T07:47:52.950Z,13.99
2022-10-14T07:50:21.014Z,14.03
2022-10-14T07:52:48.948Z,14.04
2022-10-14T07:55:16.912Z,14.07
2022-10-14T07:57:44.938Z,14.11
2022-10-14T08:00:13.443Z,14.34
2022-10-14T08:02:42.874Z,14.37
2022-10-14T08:05:33.351Z,14.41
2022-10-14T08:07:58.709Z,14.43
2022-10-14T08:10:26.767Z,14.45
2022-10-14T08:12:54.741Z,14.53
2022-10-14T08:15:22.836Z,14.59
2022-10-14T08:17:52.139Z,14.61
2022-10-14T08:22:52.984Z,14.67
2022-10-14T08:25:20.933Z,14.90
2022-10-14T08:27:51.212Z,14.99
2022-10-14T08:30:19.186Z,15.24
2022-10-14T08:32:47.142Z,15.38
2022-10-14T08:35:16.489Z,15.44
2022-10-14T08:37:44.438Z,15.52
2022-10-14T08:40:18.179Z,15.66
2022-10-14T08:42:50.550Z,15.64
2022-10-14T08:45:26.090Z,15.72
2022-10-14T08:47:57.202Z,15.78
2022-10-14T08:50:31.647Z,15.78
2022-10-14T08:53:05.655Z,15.86
2022-10-14T08:55:37.415Z,15.91
2022-10-14T08:58:13.897Z,15.93
2022-10-14T09:00:43.210Z,15.97
2022-10-14T09:03:20.523Z,15.91
2022-10-14T09:05:57.694Z,16.04
2022-10-14T09:08:31.909Z,16.02
2022-10-14T09:11:00.199Z,15.93
2022-10-14T09:13:33.155Z,15.92
2022-10-14T09:16:06.971Z,15.95
2022-10-14T09:18:36.800Z,15.99
2022-10-14T09:21:34.092Z,16.05
2022-10-14T09:24:14.788Z,16.09
2022-10-14T09:26:45.284Z,15.96
2022-10-14T09:29:23.948Z,15.90
2022-10-14T09:31:52.475Z,15.82
2022-10-14T09:34:26.656Z,15.80
2022-10-14T09:36:56.139Z,15.68
2022-10-14T09:39:24.104Z,15.64
2022-10-14T09:41:55.174Z,15.76
2022-10-14T09:44:25.911Z,15.70
2022-10-14T09:46:57.685Z,15.76
2022-10-14T09:49:35.879Z,15.74
2022-10-14T09:52:05.372Z,15.82
2022-10-14T09:54:34.441Z,15.77
2022-10-14T09:57:07.390Z,15.93
2022-10-14T09:59:49.641Z,16.05
2022-10-14T10:02:24.320Z,16.22
2022-10-14T10:04:54.967Z,16.32
2022-10-14T10:07:31.850Z,16.39
2022-10-14T10:10:01.447Z,16.25
2022-10-14T10:12:32.050Z,16.39
2022-10-14T10:15:03.730Z,16.54
2022-10-14T10:17:32.918Z,16.63
2022-10-14T10:20:17.823Z,16.76
2022-10-14T10:22:47.833Z,16.74
2022-10-14T10:25:26.357Z,16.84
2022-10-14T10:27:56.080Z,17.05
2022-10-14T10:30:27.354Z,16.98
2022-10-14T10:33:23.196Z,16.93
2022-10-14T10:36:06.531Z,17.06
2022-10-14T10:38:40.873Z,17.11
2022-10-14T10:41:25.976Z,16.90
2022-10-14T10:44:29.440Z,17.04
2022-10-14T10:47:11.415Z,17.16
2022-10-14T10:50:00.691Z,17.31
2022-10-14T10:52:36.747Z,17.35
2022-10-14T10:55:17.456Z,17.29
2022-10-14T10:57:57.026Z,17.25
2022-10-14T11:03:19.710Z,17.16
2022-10-14T11:05:59.673Z,16.95
2022-10-14T11:09:11.034Z,17.09
2022-10-14T11:12:06.490Z,17.07
2022-10-14T11:14:47.270Z,17.05
2022-10-14T11:17:26.725Z,17.19
2022-10-14T11:20:01.952Z,17.20
2022-10-14T11:22:55.783Z,17.19
2022-10-14T11:25:33.094Z,17.11
2022-10-14T11:28:11.382Z,17.17
2022-10-14T11:30:49.054Z,17.18
2022-10-14T11:33:38.956Z,17.35
2022-10-14T11:36:20.569Z,17.32
2022-10-14T11:39:06.972Z,17.24
2022-10-14T11:41:46.150Z,16.99
2022-10-14T11:44:21.664Z,17.06
2022-10-14T11:46:56.461Z,16.98
2022-10-14T11:49:29.220Z,17.08
2022-10-14T11:52:03.193Z,17.13
2022-10-14T11:54:38.194Z,16.87
2022-10-14T11:57:12.268Z,16.83
2022-10-14T12:00:00.107Z,17.04
2022-10-14T12:02:39.349Z,17.10
2022-10-14T12:05:17.746Z,17.20
2022-10-14T12:07:55.789Z,17.06
2022-10-14T12:10:28.885Z,16.87
2022-10-14T12:12:58.209Z,16.67
2022-10-14T12:18:01.939Z,16.73
2022-10-14T12:20:37.137Z,16.74
2022-10-14T12:23:09.449Z,16.49
2022-10-14T12:25:45.001Z,16.58
2022-10-14T12:28:21.039Z,16.46
2022-10-14T12:30:51.788Z,16.33
2022-10-14T12:33:22.907Z,16.34
2022-10-14T12:35:59.580Z,16.41
2022-10-14T12:38:29.265Z,16.28
2022-10-14T12:41:19.345Z,16.40
2022-10-14T12:44:01.097Z,16.45
2022-10-14T12:46:31.575Z,16.53
2022-10-14T12:49:00.475Z,16.38
2022-10-14T12:51:54.252Z,16.37
2022-10-14T12:54:23.656Z,16.15
2022-10-14T12:57:02.038Z,15.69
2022-10-14T12:59:32.744Z,16.23
2022-10-14T13:02:06.300Z,16.07
2022-10-14T13:04:35.254Z,16.01
2022-10-14T13:07:40.821Z,15.91
2022-10-14T13:10:48.620Z,15.88
2022-10-14T13:13:52.745Z,16.07
2022-10-14T13:16:58.924Z,15.96
2022-10-14T13:19:47.005Z,16.08
2022-10-14T13:22:41.176Z,15.98
2022-10-14T13:25:18.529Z,15.85
2022-10-14T13:27:57.182Z,16.07
2022-10-14T13:30:34.299Z,16.01
2022-10-14T13:33:14.096Z,16.05
2022-10-14T13:35:54.234Z,16.01
2022-10-14T13:38:24.866Z,16.05
2022-10-14T13:40:54.803Z,15.94
2022-10-14T13:43:26.894Z,16.00
2022-10-14T13:45:59.097Z,15.96
2022-10-14T13:48:32.850Z,15.98
2022-10-14T13:51:24.035Z,15.94
2022-10-14T13:53:59.695Z,15.86
2022-10-14T13:56:30.102Z,15.83
2022-10-14T13:58:58.585Z,15.80
2022-10-14T14:01:36.079Z,15.80
2022-10-14T14:04:04.423Z,15.61
2022-10-14T14:06:45.301Z,15.83
2022-10-14T14:09:25.884Z,15.79
2022-10-14T14:15:09.227Z,15.52
2022-10-14T14:17:37.295Z,15.58
2022-10-14T14:20:12.028Z,15.82
2022-10-14T14:22:44.625Z,15.83
2022-10-14T14:25:33.315Z,15.83
2022-10-14T14:28:05.882Z,15.75
2022-10-14T14:30:35.990Z,15.77
2022-10-14T14:33:12.225Z,15.64
2022-10-14T14:35:42.042Z,15.77
2022-10-14T14:38:26.662Z,15.79
2022-10-14T14:41:05.664Z,15.82
2022-10-14T14:43:36.630Z,15.64
2022-10-14T14:46:07.086Z,15.75
2022-10-14T14:48:35.978Z,15.73
2022-10-14T14:51:04.152Z,15.74
2022-10-14T14:53:36.594Z,15.67
2022-10-14T15:03:21.568Z,15.53
2022-10-14T15:09:03.879Z,15.73
2022-10-14T15:18:31.406Z,15.48
2022-10-14T15:24:21.365Z,15.41
2022-10-14T15:26:49.585Z,15.42
2022-10-14T15:32:03.895Z,15.28
2022-10-14T15:34:32.090Z,15.13
2022-10-14T15:37:00.227Z,14.90
2022-10-14T15:39:29.805Z,15.04
2022-10-14T15:41:58.385Z,14.65
2022-10-14T15:44:26.768Z,14.57
2022-10-14T15:47:12.445Z,14.73
2022-10-14T15:49:43.422Z,14.35
2022-10-14T15:52:14.758Z,14.61
2022-10-14T15:54:45.949Z,14.43
2022-10-14T15:57:16.900Z,14.67
2022-10-14T15:59:46.201Z,14.15
2022-10-14T16:05:31.655Z,14.14
2022-10-14T16:08:11.285Z,14.16
2022-10-14T16:20:56.143Z,14.00
2022-10-14T16:32:47.620Z,14.14
2022-10-14T16:36:05.958Z,14.03
2022-10-14T16:38:34.997Z,14.04
2022-10-14T16:44:42.733Z,14.34
2022-10-14T16:51:15.056Z,14.71
2022-10-14T16:54:15.286Z,14.31
2022-10-14T16:56:59.922Z,14.32
2022-10-14T16:59:30.796Z,14.47
2022-10-14T17:01:59.628Z,14.40
2022-10-14T17:05:05.106Z,14.64
2022-10-14T17:07:33.963Z,14.60
2022-10-14T17:10:05.005Z,14.89
2022-10-14T17:21:39.893Z,14.64
2022-10-14T17:27:16.879Z,14.64
2022-10-14T17:29:44.982Z,14.69
2022-10-14T17:35:19.788Z,14.34
2022-10-14T17:38:09.646Z,14.65
2022-10-14T17:43:29.501Z,14.56
2022-10-14T17:46:03.379Z,14.84
2022-10-14T17:48:33.856Z,14.26
2022-10-14T17:51:04.049Z,14.52
2022-10-14T17:53:32.169Z,14.30
2022-10-14T17:56:05.262Z,14.31
2022-10-14T17:58:33.951Z,14.71
2022-10-14T18:01:06.523Z,14.69
2022-10-14T18:03:36.706Z,14.53
2022-10-14T18:06:13.529Z,14.61
2022-10-14T18:08:42.275Z,14.46
2022-10-14T18:11:11.681Z,14.11
2022-10-14T18:16:10.318Z,14.21
2022-10-14T18:18:40.566Z,14.41
2022-10-14T18:21:13.099Z,14.34
2022-10-14T18:23:42.307Z,14.42
2022-10-14T18:26:13.440Z,14.79
2022-10-14T18:28:44.213Z,14.69
2022-10-14T18:31:14.462Z,14.78
2022-10-14T18:33:45.025Z,14.72
2022-10-14T18:36:21.951Z,14.48
2022-10-14T18:38:55.575Z,14.76
2022-10-14T18:41:24.824Z,14.68
2022-10-14T18:43:54.606Z,14.71
2022-10-14T18:46:24.399Z,14.98
2022-10-14T18:48:57.159Z,14.96
2022-10-14T18:51:26.791Z,14.92
2022-10-14T18:53:57.765Z,14.82
2022-10-14T18:56:28.916Z,14.92
2022-10-14T18:58:58.423Z,14.88
2022-10-14T19:01:27.391Z,14.80
2022-10-14T19:03:57.329Z,14.81
2022-10-14T19:06:26.806Z,14.75
2022-10-14T19:08:55.347Z,14.79
2022-10-14T19:11:26.538Z,14.83
2022-10-14T19:13:58.292Z,14.76
2022-10-14T19:16:30.894Z,14.69
2022-10-14T19:19:04.461Z,14.70
2022-10-14T19:21:35.180Z,14.71
2022-10-14T19:24:04.397Z,14.72
2022-10-14T19:26:34.643Z,14.74
2022-10-14T19:29:06.466Z,14.85
2022-10-14T19:31:37.645Z,14.77
2022-10-14T19:34:09.074Z,14.73
2022-10-14T19:36:40.615Z,14.73
2022-10-14T19:39:10.439Z,14.72
2022-10-14T19:41:43.281Z,14.75
2022-10-14T19:44:12.849Z,14.65
2022-10-14T19:46:41.502Z,14.82
2022-10-14T19:49:12.659Z,14.73
2022-10-14T19:51:40.916Z,14.85
2022-10-14T19:54:09.118Z,14.88
2022-10-14T19:56:37.107Z,14.96
2022-10-14T19:59:05.167Z,14.90
2022-10-14T20:01:33.415Z,14.74
2022-10-14T20:04:02.531Z,14.94
2022-10-14T20:06:35.806Z,14.90
2022-10-14T20:09:04.198Z,15.01
2022-10-14T20:11:32.439Z,15.04
2022-10-14T20:14:00.682Z,15.17
2022-10-14T20:16:28.979Z,15.01
2022-10-14T20:18:57.063Z,15.07
2022-10-14T20:21:26.452Z,15.02
2022-10-14T20:23:55.839Z,14.96
2022-10-14T20:26:23.960Z,15.02
2022-10-14T20:28:52.282Z,14.79
2022-10-14T20:31:25.356Z,14.77
2022-10-14T20:33:53.575Z,14.56
2022-10-14T20:36:23.750Z,14.99
2022-10-14T20:38:52.257Z,14.76
2022-10-14T20:41:24.317Z,14.88
2022-10-14T20:43:53.896Z,14.68
2022-10-14T20:46:23.398Z,14.94
2022-10-14T20:48:55.248Z,14.95
2022-10-14T20:51:23.993Z,14.83
2022-10-14T20:54:00.430Z,15.06
2022-10-14T20:56:35.118Z,14.95
2022-10-14T20:59:06.389Z,14.67
2022-10-14T21:01:35.795Z,14.66
2022-10-14T21:04:06.661Z,15.23
2022-10-14T21:06:35.972Z,14.90
2022-10-14T21:09:04.777Z,14.92
2022-10-14T21:11:34.655Z,15.16
2022-10-14T21:14:03.040Z,15.38
2022-10-14T21:16:33.536Z,15.10
2022-10-14T21:19:04.448Z,15.49
2022-10-14T21:21:36.097Z,15.16
2022-10-14T21:24:04.733Z,14.92
2022-10-14T21:26:35.125Z,15.15
2022-10-14T21:29:04.089Z,15.04
2022-10-14T21:31:32.911Z,15.02
2022-10-14T21:34:06.098Z,15.14
2022-10-14T21:36:35.173Z,15.51
2022-10-14T21:39:07.164Z,15.10
2022-10-14T21:41:37.801Z,15.31
2022-10-14T21:44:07.026Z,15.08
2022-10-14T21:46:37.320Z,14.93
2022-10-14T21:49:05.730Z,14.95
2022-10-14T21:51:34.054Z,15.06
2022-10-14T21:54:02.340Z,15.01
2022-10-14T21:56:39.475Z,14.90
2022-10-14T21:59:09.267Z,15.36
2022-10-14T22:01:37.575Z,15.01
2022-10-14T22:04:07.473Z,14.99
2022-10-14T22:06:37.110Z,15.30
2022-10-14T22:09:07.563Z,15.34
2022-10-14T22:11:38.098Z,15.14
2022-10-14T22:14:11.604Z,14.95
2022-10-14T22:16:40.268Z,14.81
2022-10-14T22:19:09.460Z,15.23
2022-10-14T22:21:39.712Z,15.48
2022-10-14T22:24:10.142Z,14.96
2022-10-14T22:26:39.483Z,14.97
2022-10-14T22:29:13.077Z,15.29
2022-10-14T22:31:41.797Z,15.20
2022-10-14T22:34:12.481Z,14.98
2022-10-14T22:36:41.243Z,14.98
2022-10-14T22:39:13.504Z,15.02
2022-10-14T22:41:41.736Z,15.37
2022-10-14T22:44:11.992Z,15.07
2022-10-14T22:46:41.140Z,15.11
2022-10-14T22:49:09.307Z,15.07
2022-10-14T22:51:40.604Z,15.31
2022-10-14T22:54:08.924Z,15.29
2022-10-14T22:56:41.264Z,14.77
2022-10-14T22:59:12.683Z,14.79
2022-10-14T23:01:41.983Z,15.04
2022-10-14T23:04:10.727Z,15.22
2022-10-14T23:06:40.006Z,15.35
2022-10-14T23:09:08.215Z,15.34
2022-10-14T23:11:36.304Z,14.80
2022-10-14T23:14:07.254Z,15.12
2022-10-14T23:16:37.436Z,15.07
2022-10-14T23:19:05.560Z,15.21
2022-10-14T23:21:35.502Z,14.81
2022-10-14T23:24:06.660Z,15.04
2022-10-14T23:26:35.953Z,14.94
2022-10-14T23:29:07.384Z,15.02
2022-10-14T23:31:38.144Z,14.84
2022-10-14T23:34:07.992Z,14.86
2022-10-14T23:36:36.073Z,15.18
2022-10-14T23:39:04.963Z,15.09
2022-10-14T23:41:33.346Z,15.12
2022-10-14T23:44:01.673Z,14.99
2022-10-14T23:46:30.171Z,15.10
2022-10-14T23:49:07.210Z,15.41
2022-10-14T23:51:36.559Z,15.12
2022-10-14T23:54:05.431Z,15.04
2022-10-14T23:56:33.985Z,14.86
2022-10-14T23:59:02.871Z,15.42
