createdAt,value
2022-09-04T00:00:54.525Z,55.93
2022-09-04T00:04:00.875Z,55.99
2022-09-04T00:06:37.851Z,56.30
2022-09-04T00:09:12.343Z,56.61
2022-09-04T00:11:59.361Z,56.74
2022-09-04T00:14:42.748Z,56.76
2022-09-04T00:17:38.367Z,56.85
2022-09-04T00:20:30.087Z,56.92
2022-09-04T00:23:23.456Z,56.74
2022-09-04T00:26:03.710Z,56.79
2022-09-04T00:28:45.968Z,56.92
2022-09-04T00:31:20.265Z,56.92
2022-09-04T00:34:29.897Z,56.81
2022-09-04T00:37:03.087Z,56.64
2022-09-04T00:39:56.067Z,56.54
2022-09-04T00:43:08.777Z,56.46
2022-09-04T00:46:12.872Z,56.64
2022-09-04T00:49:05.609Z,56.70
2022-09-04T00:52:03.906Z,56.70
2022-09-04T00:54:54.613Z,56.78
2022-09-04T00:58:12.150Z,56.84
2022-09-04T01:00:41.601Z,56.88
2022-09-04T01:03:31.948Z,57.08
2022-09-04T01:06:33.979Z,57.16
2022-09-04T01:09:36.502Z,57.26
2022-09-04T01:12:38.618Z,57.30
2022-09-04T01:15:19.842Z,57.52
2022-09-04T01:18:25.112Z,57.73
2022-09-04T01:21:14.596Z,58.01
2022-09-04T01:24:16.294Z,58.28
2022-09-04T01:26:49.837Z,58.51
2022-09-04T01:29:44.234Z,58.85
2022-09-04T01:32:18.789Z,59.07
2022-09-04T01:35:14.196Z,59.20
2022-09-04T01:38:16.540Z,59.36
2022-09-04T01:40:53.771Z,59.67
2022-09-04T01:43:23.428Z,60.00
2022-09-04T01:46:14.231Z,60.26
2022-09-04T01:49:13.846Z,60.51
2022-09-04T01:52:09.816Z,60.88
2022-09-04T01:54:56.894Z,61.08
2022-09-04T01:57:43.545Z,61.23
2022-09-04T02:00:18.371Z,61.64
2022-09-04T02:03:12.705Z,61.83
2022-09-04T02:06:12.862Z,61.98
2022-09-04T02:08:50.111Z,62.14
2022-09-04T02:11:27.825Z,62.39
2022-09-04T02:14:19.610Z,62.60
2022-09-04T02:17:17.879Z,62.79
2022-09-04T02:20:10.910Z,62.91
2022-09-04T02:23:11.748Z,63.10
2022-09-04T02:26:10.318Z,63.30
2022-09-04T02:29:05.614Z,63.51
2022-09-04T02:32:18.610Z,63.61
2022-09-04T02:35:11.827Z,63.76
2022-09-04T02:38:04.790Z,63.86
2022-09-04T02:40:51.203Z,63.82
2022-09-04T02:43:40.636Z,63.83
2022-09-04T02:46:51.890Z,63.84
2022-09-04T02:49:38.906Z,63.95
2022-09-04T02:52:19.550Z,64.01
2022-09-04T02:55:15.184Z,64.10
2022-09-04T02:58:31.258Z,64.22
2022-09-04T03:01:08.992Z,64.29
2022-09-04T03:03:47.572Z,64.18
2022-09-04T03:06:22.700Z,64.23
2022-09-04T03:08:59.896Z,64.18
2022-09-04T03:11:41.208Z,64.28
2022-09-04T03:14:52.448Z,64.38
2022-09-04T03:17:40.091Z,64.34
2022-09-04T03:20:28.906Z,64.39
2022-09-04T03:23:21.377Z,64.60
2022-09-04T03:25:55.723Z,64.78
2022-09-04T03:28:36.178Z,65.02
2022-09-04T03:31:29.434Z,65.18
2022-09-04T03:34:23.446Z,65.29
2022-09-04T03:37:19.317Z,65.35
2022-09-04T03:39:54.337Z,65.41
2022-09-04T03:42:35.399Z,65.41
2022-09-04T03:45:28.419Z,65.45
2022-09-04T03:48:19.701Z,65.44
2022-09-04T03:51:23.047Z,65.42
2022-09-04T03:54:25.802Z,65.48
2022-09-04T03:57:21.217Z,65.51
2022-09-04T04:00:01.666Z,65.45
2022-09-04T04:03:12.583Z,65.43
2022-09-04T04:06:27.820Z,65.56
2022-09-04T04:09:05.048Z,65.55
2022-09-04T04:11:44.788Z,65.43
2022-09-04T04:14:25.451Z,65.33
2022-09-04T04:17:20.293Z,65.27
2022-09-04T04:20:18.631Z,65.21
2022-09-04T04:23:32.155Z,65.12
2022-09-04T04:26:23.154Z,64.97
2022-09-04T04:29:09.766Z,64.70
2022-09-04T04:31:52.320Z,64.49
2022-09-04T04:34:33.089Z,64.35
2022-09-04T04:37:25.931Z,64.13
2022-09-04T04:40:35.528Z,63.65
2022-09-04T04:43:19.204Z,63.30
2022-09-04T04:45:56.420Z,63.12
2022-09-04T04:48:43.433Z,62.48
2022-09-04T04:51:37.615Z,61.95
2022-09-04T04:54:33.674Z,61.68
2022-09-04T04:57:20.491Z,61.24
2022-09-04T05:00:11.147Z,60.83
2022-09-04T05:03:10.963Z,60.21
2022-09-04T05:06:06.287Z,59.82
2022-09-04T05:08:52.798Z,59.27
2022-09-04T05:11:52.628Z,58.78
2022-09-04T05:14:55.759Z,58.71
2022-09-04T05:17:40.459Z,57.88
2022-09-04T05:20:27.993Z,57.35
2022-09-04T05:23:09.291Z,56.60
2022-09-04T05:25:56.575Z,56.32
2022-09-04T05:28:49.647Z,56.09
2022-09-04T05:31:39.046Z,55.96
2022-09-04T05:34:23.279Z,55.66
2022-09-04T05:37:14.968Z,55.63
2022-09-04T05:40:17.436Z,55.27
2022-09-04T05:43:13.149Z,55.11
2022-09-04T05:46:13.698Z,54.70
2022-09-04T05:49:23.445Z,54.15
2022-09-04T05:52:03.478Z,54.26
2022-09-04T05:55:04.594Z,53.98
2022-09-04T05:58:00.840Z,54.03
2022-09-04T06:00:41.897Z,53.47
2022-09-04T06:03:47.481Z,53.21
2022-09-04T06:06:35.387Z,52.39
2022-09-04T06:09:37.063Z,52.42
2022-09-04T06:12:23.933Z,52.15
2022-09-04T06:15:14.105Z,51.90
2022-09-04T06:18:10.697Z,51.76
2022-09-04T06:20:45.732Z,51.12
2022-09-04T06:23:26.106Z,50.64
2022-09-04T06:26:03.691Z,49.67
2022-09-04T06:29:04.885Z,49.14
2022-09-04T06:31:54.130Z,48.78
2022-09-04T06:35:03.911Z,48.32
2022-09-04T06:38:14.741Z,47.61
2022-09-04T06:41:27.812Z,47.41
2022-09-04T06:44:06.304Z,46.66
2022-09-04T06:47:28.856Z,46.58
2022-09-04T06:50:39.611Z,46.34
2022-09-04T06:53:27.571Z,46.27
2022-09-04T06:56:19.835Z,45.53
2022-09-04T06:59:24.650Z,45.48
2022-09-04T07:02:25.884Z,45.23
2022-09-04T07:05:38.677Z,45.02
2022-09-04T07:08:33.813Z,44.85
2022-09-04T07:11:40.548Z,44.62
2022-09-04T07:14:16.827Z,44.42
2022-09-04T07:17:28.331Z,44.24
2022-09-04T07:20:08.988Z,44.17
2022-09-04T07:22:54.432Z,44.08
2022-09-04T07:25:33.114Z,43.83
2022-09-04T07:28:20.099Z,43.73
2022-09-04T07:31:03.787Z,43.54
2022-09-04T07:33:45.759Z,43.36
2022-09-04T07:36:44.187Z,43.53
2022-09-04T07:39:51.622Z,43.32
2022-09-04T07:42:48.059Z,43.54
2022-09-04T07:45:30.753Z,42.76
2022-09-04T07:48:11.377Z,42.15
2022-09-04T07:51:07.687Z,41.42
2022-09-04T07:54:06.981Z,40.04
2022-09-04T07:57:01.493Z,39.29
2022-09-04T07:59:54.240Z,38.12
2022-09-04T08:03:13.514Z,37.96
2022-09-04T08:06:16.450Z,36.48
2022-09-04T08:09:32.761Z,35.82
2022-09-04T08:12:31.818Z,35.23
2022-09-04T08:15:21.521Z,34.98
2022-09-04T08:18:11.202Z,34.66
2022-09-04T08:20:49.651Z,32.29
2022-09-04T08:23:42.334Z,31.79
2022-09-04T08:26:50.501Z,30.57
2022-09-04T08:29:54.063Z,31.03
2022-09-04T08:33:15.998Z,31.20
2022-09-04T08:36:01.892Z,31.10
2022-09-04T08:38:55.805Z,31.02
2022-09-04T08:41:41.584Z,30.75
2022-09-04T08:44:41.912Z,30.41
2022-09-04T08:47:32.120Z,29.72
2022-09-04T08:50:13.323Z,29.42
2022-09-04T08:53:03.125Z,28.30
2022-09-04T08:56:00.738Z,28.77
2022-09-04T08:58:55.177Z,28.67
2022-09-04T09:01:38.492Z,28.43
2022-09-04T09:04:43.837Z,27.74
2022-09-04T09:07:30.357Z,28.30
2022-09-04T09:10:22.952Z,28.80
2022-09-04T09:13:37.308Z,28.34
2022-09-04T09:16:42.028Z,28.64
2022-09-04T09:19:49.202Z,28.82
2022-09-04T09:23:01.953Z,28.88
2022-09-04T09:25:45.577Z,29.28
2022-09-04T09:28:47.641Z,29.93
2022-09-04T09:32:09.152Z,29.79
2022-09-04T09:35:22.422Z,29.84
2022-09-04T09:38:17.268Z,29.79
2022-09-04T09:41:01.251Z,29.94
2022-09-04T09:43:49.495Z,30.04
2022-09-04T09:46:58.112Z,30.02
2022-09-04T09:50:08.581Z,30.31
2022-09-04T09:52:55.379Z,30.06
2022-09-04T09:55:47.612Z,30.21
2022-09-04T09:58:47.903Z,30.08
2022-09-04T10:01:28.452Z,29.95
2022-09-04T10:04:40.061Z,29.91
2022-09-04T10:07:31.516Z,29.91
2022-09-04T10:10:34.442Z,30.22
2022-09-04T10:13:30.815Z,30.47
2022-09-04T10:16:31.582Z,29.87
2022-09-04T10:19:30.753Z,29.84
2022-09-04T10:22:26.940Z,29.82
2022-09-04T10:25:19.895Z,30.01
2022-09-04T10:28:07.215Z,30.10
2022-09-04T10:31:01.844Z,30.48
2022-09-04T10:34:02.369Z,31.08
2022-09-04T10:36:53.396Z,30.76
2022-09-04T10:40:05.578Z,30.69
2022-09-04T10:43:10.100Z,30.50
2022-09-04T10:45:49.405Z,30.09
2022-09-04T10:48:56.381Z,29.89
2022-09-04T10:52:13.650Z,29.70
2022-09-04T10:55:15.322Z,29.78
2022-09-04T10:57:56.081Z,30.44
2022-09-04T11:00:44.242Z,30.62
2022-09-04T11:03:42.285Z,30.67
2022-09-04T11:06:39.548Z,30.09
2022-09-04T11:09:32.298Z,30.35
2022-09-04T11:12:15.841Z,30.36
2022-09-04T11:15:05.471Z,30.31
2022-09-04T11:17:42.805Z,30.49
2022-09-04T11:20:26.269Z,30.06
2022-09-04T11:23:27.281Z,29.83
2022-09-04T11:26:30.721Z,29.68
2022-09-04T11:29:40.047Z,29.23
2022-09-04T11:32:52.105Z,29.31
2022-09-04T11:35:43.975Z,29.43
2022-09-04T11:38:28.320Z,30.06
2022-09-04T11:41:28.366Z,30.09
2022-09-04T11:44:19.365Z,30.42
2022-09-04T11:47:19.806Z,30.69
2022-09-04T11:49:53.538Z,30.82
2022-09-04T11:52:36.707Z,30.81
2022-09-04T11:55:11.145Z,30.98
2022-09-04T11:58:17.521Z,30.67
2022-09-04T12:01:19.475Z,30.38
2022-09-04T12:04:28.220Z,29.87
2022-09-04T12:07:24.321Z,28.99
2022-09-04T12:10:23.738Z,29.43
2022-09-04T12:13:27.480Z,29.66
2022-09-04T12:16:18.115Z,30.38
2022-09-04T12:19:02.713Z,30.50
2022-09-04T12:21:59.970Z,30.80
2022-09-04T12:24:52.611Z,31.01
2022-09-04T12:27:53.635Z,30.55
2022-09-04T12:30:26.321Z,29.67
2022-09-04T12:33:23.363Z,29.08
2022-09-04T12:36:15.819Z,28.63
2022-09-04T12:39:16.792Z,28.29
2022-09-04T12:42:12.030Z,28.21
2022-09-04T12:45:04.658Z,28.33
2022-09-04T12:48:00.446Z,28.67
2022-09-04T12:50:57.836Z,29.21
2022-09-04T12:54:01.272Z,29.82
2022-09-04T12:57:16.002Z,30.34
2022-09-04T13:00:04.596Z,30.32
2022-09-04T13:03:11.215Z,30.67
2022-09-04T13:05:59.589Z,30.61
2022-09-04T13:09:06.782Z,30.45
2022-09-04T13:11:50.817Z,30.40
2022-09-04T13:14:29.845Z,29.83
2022-09-04T13:17:04.982Z,29.96
2022-09-04T13:19:53.485Z,30.15
2022-09-04T13:22:55.807Z,30.34
2022-09-04T13:25:55.137Z,30.28
2022-09-04T13:29:04.352Z,30.38
2022-09-04T13:31:55.434Z,30.40
2022-09-04T13:34:44.852Z,30.29
2022-09-04T13:37:25.636Z,30.17
2022-09-04T13:40:24.487Z,30.22
2022-09-04T13:43:33.505Z,30.48
2022-09-04T13:46:07.293Z,30.61
2022-09-04T13:48:51.813Z,30.91
2022-09-04T13:51:25.175Z,30.48
2022-09-04T13:54:18.158Z,30.78
2022-09-04T13:56:59.196Z,30.88
2022-09-04T13:59:29.138Z,31.19
2022-09-04T14:02:01.717Z,31.26
2022-09-04T14:04:47.977Z,30.94
2022-09-04T14:07:31.008Z,30.87
2022-09-04T14:10:05.586Z,30.44
2022-09-04T14:13:24.011Z,30.59
2022-09-04T14:16:08.323Z,30.31
2022-09-04T14:19:00.120Z,29.88
2022-09-04T14:21:55.575Z,29.96
2022-09-04T14:24:38.607Z,30.08
2022-09-04T14:27:27.648Z,30.54
2022-09-04T14:30:18.425Z,30.93
2022-09-04T14:33:05.459Z,31.01
2022-09-04T14:35:59.604Z,31.24
2022-09-04T14:38:37.087Z,31.09
2022-09-04T14:41:35.923Z,30.99
2022-09-04T14:44:13.417Z,30.98
2022-09-04T14:46:57.068Z,31.02
2022-09-04T14:49:41.034Z,31.27
2022-09-04T14:52:23.813Z,31.39
2022-09-04T14:54:57.844Z,31.56
2022-09-04T14:57:41.058Z,31.24
2022-09-04T15:00:18.547Z,31.56
2022-09-04T15:03:15.391Z,31.81
2022-09-04T15:05:55.453Z,31.85
2022-09-04T15:08:34.655Z,31.39
2022-09-04T15:11:08.292Z,31.54
2022-09-04T15:13:51.481Z,31.94
2022-09-04T15:16:46.227Z,31.72
2022-09-04T15:19:46.658Z,31.68
2022-09-04T15:22:39.044Z,31.79
2022-09-04T15:25:58.145Z,31.86
2022-09-04T15:28:20.102Z,31.74
2022-09-04T15:31:07.111Z,31.48
2022-09-04T15:33:37.055Z,31.55
2022-09-04T15:36:18.421Z,31.75
2022-09-04T15:39:02.762Z,31.60
2022-09-04T15:41:43.055Z,31.28
2022-09-04T15:44:41.111Z,31.40
2022-09-04T15:47:25.025Z,31.62
2022-09-04T15:50:06.959Z,31.34
2022-09-04T15:52:49.935Z,31.41
2022-09-04T15:55:29.708Z,32.01
2022-09-04T15:58:31.953Z,31.76
2022-09-04T16:01:16.989Z,31.73
2022-09-04T16:04:14.327Z,31.81
2022-09-04T16:06:57.693Z,32.14
2022-09-04T16:09:41.072Z,32.55
2022-09-04T16:12:18.644Z,32.83
2022-09-04T16:14:54.036Z,32.41
2022-09-04T16:17:30.416Z,32.24
2022-09-04T16:20:29.157Z,32.05
2022-09-04T16:23:01.406Z,32.42
2022-09-04T16:25:38.630Z,32.46
2022-09-04T16:28:33.388Z,32.45
2022-09-04T16:31:06.742Z,32.39
2022-09-04T16:33:40.735Z,32.26
2022-09-04T16:36:23.257Z,32.17
2022-09-04T16:39:15.030Z,32.21
2022-09-04T16:41:58.529Z,32.63
2022-09-04T16:44:43.811Z,33.05
2022-09-04T16:47:22.450Z,33.40
2022-09-04T16:50:27.677Z,33.66
2022-09-04T16:53:14.554Z,33.98
2022-09-04T16:56:08.972Z,34.32
2022-09-04T16:58:55.952Z,34.60
2022-09-04T17:01:35.567Z,34.90
2022-09-04T17:04:24.633Z,35.11
2022-09-04T17:07:12.923Z,35.52
2022-09-04T17:10:02.410Z,36.02
2022-09-04T17:12:47.088Z,36.47
2022-09-04T17:15:35.037Z,36.61
2022-09-04T17:18:09.481Z,36.70
2022-09-04T17:23:01.345Z,37.07
2022-09-04T17:29:01.133Z,37.37
2022-09-04T17:29:12.271Z,37.35
2022-09-04T17:29:29.546Z,37.58
2022-09-04T17:31:45.304Z,37.83
2022-09-04T17:40:37.147Z,38.66
2022-09-04T17:40:43.844Z,38.07
2022-09-04T17:40:53.107Z,38.35
2022-09-04T17:43:21.845Z,38.94
2022-09-04T17:46:20.437Z,39.13
2022-09-04T17:48:50.546Z,39.32
2022-09-04T17:51:26.756Z,39.70
2022-09-04T17:54:02.397Z,39.93
2022-09-04T17:56:45.958Z,40.02
2022-09-04T17:59:45.813Z,40.25
2022-09-04T18:02:33.332Z,40.36
2022-09-04T18:05:23.244Z,40.62
2022-09-04T18:08:11.329Z,40.67
2022-09-04T18:11:24.183Z,40.86
2022-09-04T18:14:02.944Z,41.21
2022-09-04T18:16:39.389Z,41.42
2022-09-04T18:19:32.288Z,41.37
2022-09-04T18:22:26.132Z,41.52
2022-09-04T18:25:16.157Z,41.82
2022-09-04T18:28:07.539Z,42.05
2022-09-04T18:33:19.791Z,42.24
2022-09-04T18:37:11.912Z,42.53
2022-09-04T18:37:24.433Z,42.63
2022-09-04T18:39:08.923Z,42.74
2022-09-04T18:46:16.412Z,42.88
2022-09-04T18:50:20.429Z,43.16
2022-09-04T18:50:30.192Z,43.37
2022-09-04T18:51:04.444Z,43.56
2022-09-04T18:51:58.166Z,43.72
2022-09-04T18:54:44.117Z,43.83
2022-09-04T18:57:33.811Z,43.76
2022-09-04T19:00:11.562Z,43.79
2022-09-04T19:03:09.684Z,43.97
2022-09-04T19:05:44.821Z,44.10
2022-09-04T19:08:15.036Z,44.23
2022-09-04T19:10:55.531Z,44.46
2022-09-04T19:13:35.634Z,44.50
2022-09-04T19:16:28.022Z,44.57
2022-09-04T19:19:19.215Z,44.58
2022-09-04T19:22:00.019Z,44.61
2022-09-04T19:24:35.829Z,44.81
2022-09-04T19:27:32.137Z,44.91
2022-09-04T19:30:25.188Z,44.91
2022-09-04T19:33:18.433Z,44.86
2022-09-04T19:35:56.910Z,45.12
2022-09-04T19:45:53.991Z,45.53
2022-09-04T19:46:02.151Z,45.65
2022-09-04T19:46:13.657Z,45.73
2022-09-04T19:47:04.378Z,45.86
2022-09-04T19:53:17.866Z,46.01
2022-09-04T19:53:35.412Z,46.38
2022-09-04T19:55:23.506Z,46.56
2022-09-04T19:58:11.527Z,46.69
2022-09-04T20:00:48.794Z,46.81
2022-09-04T20:03:29.304Z,46.89
2022-09-04T20:06:24.927Z,46.98
2022-09-04T20:09:10.576Z,47.07
2022-09-04T20:11:46.342Z,47.23
2022-09-04T20:14:42.470Z,47.43
2022-09-04T20:17:22.955Z,47.52
2022-09-04T20:19:56.627Z,47.43
2022-09-04T20:22:37.061Z,47.40
2022-09-04T20:25:24.017Z,47.34
2022-09-04T20:28:19.850Z,47.37
2022-09-04T20:31:35.464Z,47.43
2022-09-04T20:33:40.162Z,47.48
2022-09-04T20:36:10.232Z,47.50
2022-09-04T20:39:09.536Z,47.80
2022-09-04T20:42:06.967Z,47.91
2022-09-04T20:44:55.249Z,47.83
2022-09-04T20:52:44.382Z,47.83
2022-09-04T20:52:54.414Z,47.83
2022-09-04T20:53:38.896Z,47.86
2022-09-04T20:59:10.277Z,47.80
2022-09-04T21:03:07.907Z,47.80
2022-09-04T21:03:20.988Z,47.87
2022-09-04T21:04:57.399Z,48.02
2022-09-04T21:07:54.616Z,48.04
2022-09-04T21:10:38.060Z,48.06
2022-09-04T21:13:34.152Z,48.13
2022-09-04T21:16:35.879Z,48.24
2022-09-04T21:19:45.677Z,48.19
2022-09-04T21:23:01.931Z,48.15
2022-09-04T21:25:54.452Z,48.19
2022-09-04T21:28:38.823Z,48.26
2022-09-04T21:31:16.729Z,48.24
2022-09-04T21:34:13.347Z,48.33
2022-09-04T21:37:02.689Z,48.63
2022-09-04T21:39:57.707Z,48.91
2022-09-04T21:42:53.062Z,48.71
2022-09-04T21:45:46.508Z,48.69
2022-09-04T21:48:52.682Z,48.73
2022-09-04T21:51:33.848Z,48.71
2022-09-04T21:54:38.307Z,48.57
2022-09-04T22:02:28.727Z,48.46
2022-09-04T22:02:40.982Z,48.30
2022-09-04T22:03:31.800Z,48.27
2022-09-04T22:08:41.210Z,48.28
2022-09-04T22:13:32.943Z,48.40
2022-09-04T22:13:38.174Z,48.50
2022-09-04T22:14:56.990Z,48.28
2022-09-04T22:17:46.698Z,47.94
2022-09-04T22:20:40.290Z,47.76
2022-09-04T22:23:34.739Z,47.61
2022-09-04T22:26:23.987Z,47.42
2022-09-04T22:29:11.920Z,47.35
2022-09-04T22:32:00.957Z,47.38
2022-09-04T22:34:37.950Z,47.57
2022-09-04T22:37:48.244Z,47.64
2022-09-04T22:40:56.168Z,47.77
2022-09-04T22:43:19.192Z,48.15
2022-09-04T22:46:16.135Z,48.21
2022-09-04T22:49:15.107Z,48.27
2022-09-04T22:52:21.478Z,48.49
2022-09-04T22:55:39.508Z,48.56
2022-09-04T22:58:33.506Z,48.69
2022-09-04T23:01:31.356Z,48.72
2022-09-04T23:04:36.841Z,48.54
2022-09-04T23:11:30.373Z,48.49
2022-09-04T23:13:42.710Z,48.39
2022-09-04T23:13:57.504Z,48.43
2022-09-04T23:16:09.417Z,48.54
2022-09-04T23:23:03.099Z,48.81
2022-09-04T23:26:41.689Z,48.71
2022-09-04T23:26:51.087Z,48.79
2022-09-04T23:28:27.070Z,48.87
2022-09-04T23:31:37.895Z,48.85
2022-09-04T23:34:40.459Z,49.21
2022-09-04T23:37:53.215Z,49.35
2022-09-04T23:41:03.183Z,49.58
2022-09-04T23:43:58.045Z,49.66
2022-09-04T23:46:41.163Z,49.68
2022-09-04T23:50:00.817Z,49.71
2022-09-04T23:53:09.760Z,49.74
2022-09-04T23:56:01.283Z,49.64
2022-09-04T23:59:03.859Z,49.05
