createdAt,value
2019-03-15T00:01:52.553Z,99.90
2019-03-15T00:04:21.104Z,99.90
2019-03-15T00:06:50.307Z,99.90
2019-03-15T00:09:19.065Z,99.90
2019-03-15T00:11:47.664Z,99.90
2019-03-15T00:14:16.216Z,99.90
2019-03-15T00:16:44.803Z,99.90
2019-03-15T00:19:13.372Z,99.90
2019-03-15T00:21:41.969Z,99.90
2019-03-15T00:24:10.513Z,99.90
2019-03-15T00:26:39.116Z,99.90
2019-03-15T00:29:07.664Z,99.90
2019-03-15T00:31:36.345Z,99.90
2019-03-15T00:34:04.964Z,99.90
2019-03-15T00:36:33.561Z,99.90
2019-03-15T00:39:02.120Z,99.90
2019-03-15T00:41:30.712Z,99.90
2019-03-15T00:43:59.264Z,99.90
2019-03-15T00:46:27.862Z,99.90
2019-03-15T00:48:56.415Z,99.90
2019-03-15T00:51:25.121Z,99.90
2019-03-15T00:53:54.440Z,99.90
2019-03-15T00:56:23.472Z,99.90
2019-03-15T00:58:52.027Z,99.90
2019-03-15T01:01:20.703Z,99.90
2019-03-15T01:03:49.294Z,99.90
2019-03-15T01:06:17.856Z,99.90
2019-03-15T01:08:46.470Z,99.90
2019-03-15T01:11:15.033Z,99.90
2019-03-15T01:13:43.630Z,99.90
2019-03-15T01:16:12.192Z,99.90
2019-03-15T01:18:40.776Z,99.90
2019-03-15T01:21:09.332Z,99.90
2019-03-15T01:23:37.941Z,99.90
2019-03-15T01:26:06.500Z,99.90
2019-03-15T01:28:35.083Z,99.90
2019-03-15T01:31:03.714Z,99.90
2019-03-15T01:33:32.380Z,99.90
2019-03-15T01:36:00.922Z,99.90
2019-03-15T01:38:29.559Z,99.90
2019-03-15T01:40:58.082Z,99.90
2019-03-15T01:43:26.672Z,99.90
2019-03-15T01:45:55.226Z,99.90
2019-03-15T01:48:23.820Z,99.90
2019-03-15T01:53:16.268Z,99.90
2019-03-15T01:55:44.822Z,99.90
2019-03-15T01:58:13.426Z,99.90
2019-03-15T02:00:41.977Z,99.90
2019-03-15T02:03:10.574Z,99.90
2019-03-15T02:05:39.148Z,99.90
2019-03-15T02:08:07.746Z,99.90
2019-03-15T02:10:37.458Z,99.90
2019-03-15T02:13:06.204Z,99.90
2019-03-15T02:15:34.787Z,99.90
2019-03-15T02:18:03.386Z,99.90
2019-03-15T02:20:31.947Z,99.90
2019-03-15T02:23:00.540Z,99.90
2019-03-15T02:25:29.090Z,99.90
2019-03-15T02:27:57.682Z,99.90
2019-03-15T02:30:26.241Z,99.90
2019-03-15T02:32:54.809Z,99.90
2019-03-15T02:35:23.410Z,99.90
2019-03-15T02:37:51.992Z,99.90
2019-03-15T02:40:20.650Z,99.90
2019-03-15T02:42:49.213Z,99.90
2019-03-15T02:45:17.808Z,99.90
2019-03-15T02:47:46.812Z,99.90
2019-03-15T02:50:15.528Z,99.90
2019-03-15T02:52:44.096Z,99.90
2019-03-15T02:55:12.752Z,99.90
2019-03-15T02:57:41.319Z,99.90
2019-03-15T03:00:10.248Z,99.90
2019-03-15T03:02:39.010Z,99.90
2019-03-15T03:05:09.764Z,99.90
2019-03-15T03:07:38.315Z,99.90
2019-03-15T03:10:08.739Z,99.90
2019-03-15T03:12:37.296Z,99.90
2019-03-15T03:15:07.233Z,99.90
2019-03-15T03:17:35.787Z,99.90
2019-03-15T03:20:06.919Z,99.90
2019-03-15T03:22:36.319Z,99.90
2019-03-15T03:25:06.476Z,99.90
2019-03-15T03:27:35.044Z,99.90
2019-03-15T03:30:04.628Z,99.90
2019-03-15T03:32:33.221Z,99.90
2019-03-15T03:35:01.823Z,99.90
2019-03-15T03:37:30.377Z,99.90
2019-03-15T03:39:59.215Z,99.90
2019-03-15T03:42:27.815Z,99.90
2019-03-15T03:44:56.376Z,99.90
2019-03-15T03:47:24.971Z,99.90
2019-03-15T03:49:53.626Z,99.90
2019-03-15T03:52:22.360Z,99.90
2019-03-15T03:54:50.914Z,99.90
2019-03-15T03:57:19.662Z,99.90
2019-03-15T03:59:48.381Z,99.90
2019-03-15T04:02:17.040Z,99.90
2019-03-15T04:04:45.600Z,99.90
2019-03-15T04:07:14.262Z,99.90
2019-03-15T04:09:42.751Z,99.90
2019-03-15T04:12:11.343Z,99.90
2019-03-15T04:14:39.980Z,99.90
2019-03-15T04:17:08.586Z,99.90
2019-03-15T04:19:37.204Z,99.90
2019-03-15T04:22:05.798Z,99.90
2019-03-15T04:24:34.348Z,99.90
2019-03-15T04:27:02.954Z,99.90
2019-03-15T04:29:31.536Z,99.90
2019-03-15T04:32:00.128Z,99.90
2019-03-15T04:34:28.691Z,99.90
2019-03-15T04:36:57.297Z,99.90
2019-03-15T04:39:25.862Z,99.90
2019-03-15T04:41:54.463Z,99.90
2019-03-15T04:44:23.018Z,99.90
2019-03-15T04:46:51.620Z,99.90
2019-03-15T04:49:20.182Z,99.90
2019-03-15T04:51:48.762Z,99.90
2019-03-15T04:54:17.320Z,99.90
2019-03-15T04:56:45.880Z,99.90
2019-03-15T04:59:14.462Z,99.90
2019-03-15T05:01:43.028Z,99.90
2019-03-15T05:04:11.613Z,99.90
2019-03-15T05:06:40.251Z,99.90
2019-03-15T05:09:08.772Z,99.90
2019-03-15T05:11:37.332Z,99.90
2019-03-15T05:14:05.983Z,99.90
2019-03-15T05:16:39.446Z,99.90
2019-03-15T05:19:08.396Z,99.90
2019-03-15T05:21:36.966Z,99.90
2019-03-15T05:24:05.572Z,99.90
2019-03-15T05:26:34.125Z,99.90
2019-03-15T05:29:02.714Z,99.90
2019-03-15T05:31:31.282Z,99.90
2019-03-15T05:33:59.883Z,99.90
2019-03-15T05:36:28.446Z,99.90
2019-03-15T05:38:57.031Z,99.90
2019-03-15T05:41:25.596Z,99.90
2019-03-15T05:43:54.197Z,99.90
2019-03-15T05:46:22.764Z,99.90
2019-03-15T05:48:51.436Z,99.90
2019-03-15T05:51:19.986Z,99.90
2019-03-15T05:53:48.615Z,99.90
2019-03-15T05:56:17.160Z,99.90
2019-03-15T05:58:45.763Z,99.90
2019-03-15T06:01:14.316Z,99.90
2019-03-15T06:03:48.519Z,99.90
2019-03-15T06:06:13.184Z,99.90
2019-03-15T06:08:41.771Z,99.90
2019-03-15T06:11:12.900Z,99.90
2019-03-15T06:13:41.568Z,99.90
2019-03-15T06:16:10.123Z,99.90
2019-03-15T06:18:38.718Z,99.90
2019-03-15T06:21:07.275Z,99.90
2019-03-15T06:23:35.979Z,99.90
2019-03-15T06:26:04.537Z,99.90
2019-03-15T06:28:33.102Z,99.90
2019-03-15T06:31:01.686Z,99.90
2019-03-15T06:33:30.240Z,99.90
2019-03-15T06:35:58.827Z,99.90
2019-03-15T06:38:27.391Z,99.90
2019-03-15T06:40:56.026Z,99.90
2019-03-15T06:43:24.582Z,99.90
2019-03-15T06:45:53.182Z,99.90
2019-03-15T06:48:21.735Z,99.90
2019-03-15T06:50:50.331Z,99.90
2019-03-15T06:53:18.964Z,99.90
2019-03-15T06:55:47.615Z,99.90
2019-03-15T06:58:16.171Z,99.90
2019-03-15T07:00:44.781Z,99.90
2019-03-15T07:03:13.332Z,99.90
2019-03-15T07:05:41.967Z,99.90
2019-03-15T07:08:10.494Z,99.90
2019-03-15T07:10:39.037Z,99.90
2019-03-15T07:13:07.630Z,99.90
2019-03-15T07:15:36.597Z,99.90
2019-03-15T07:18:05.355Z,99.90
2019-03-15T07:20:33.916Z,99.90
2019-03-15T07:23:02.490Z,99.90
2019-03-15T07:25:50.454Z,99.90
2019-03-15T07:28:19.047Z,99.90
2019-03-15T07:30:47.599Z,99.90
2019-03-15T07:33:16.159Z,99.90
2019-03-15T07:35:44.754Z,99.90
2019-03-15T07:38:13.316Z,99.90
2019-03-15T07:40:41.898Z,99.90
2019-03-15T07:43:10.375Z,99.90
2019-03-15T07:45:38.960Z,99.90
2019-03-15T07:48:07.511Z,99.90
2019-03-15T07:50:36.092Z,99.90
2019-03-15T07:53:04.642Z,99.90
2019-03-15T07:55:33.228Z,99.90
2019-03-15T07:58:01.778Z,99.90
2019-03-15T08:00:30.434Z,99.90
2019-03-15T08:02:58.907Z,99.90
2019-03-15T08:05:27.380Z,99.90
2019-03-15T08:07:55.896Z,99.90
2019-03-15T08:10:24.445Z,99.90
2019-03-15T08:12:53.018Z,99.90
2019-03-15T08:15:21.574Z,99.90
2019-03-15T08:17:50.151Z,99.90
2019-03-15T08:20:18.706Z,99.90
2019-03-15T08:22:47.287Z,99.90
2019-03-15T08:25:16.060Z,99.90
2019-03-15T08:27:44.636Z,99.90
2019-03-15T08:30:18.367Z,99.90
2019-03-15T08:32:46.950Z,99.90
2019-03-15T08:35:15.653Z,99.90
2019-03-15T08:37:44.319Z,99.90
2019-03-15T08:40:13.901Z,99.90
2019-03-15T08:42:42.493Z,99.90
2019-03-15T08:45:18.396Z,99.90
2019-03-15T08:47:46.984Z,99.90
2019-03-15T08:50:16.674Z,99.90
2019-03-15T08:52:45.232Z,99.90
2019-03-15T08:55:14.350Z,99.90
2019-03-15T08:57:42.981Z,99.90
2019-03-15T09:00:18.552Z,99.90
2019-03-15T09:02:47.102Z,99.90
2019-03-15T09:05:18.735Z,99.90
2019-03-15T09:07:47.287Z,99.90
2019-03-15T09:10:23.563Z,99.90
2019-03-15T09:12:50.654Z,99.90
2019-03-15T09:15:19.358Z,99.90
2019-03-15T09:17:48.034Z,99.90
2019-03-15T09:20:16.654Z,99.90
2019-03-15T09:22:45.570Z,99.90
2019-03-15T09:25:20.137Z,99.90
2019-03-15T09:27:48.496Z,99.90
2019-03-15T09:30:23.662Z,99.90
2019-03-15T09:32:47.738Z,99.90
2019-03-15T09:35:16.296Z,99.90
2019-03-15T09:37:47.370Z,99.90
2019-03-15T09:40:16.026Z,99.90
2019-03-15T09:42:44.690Z,99.90
2019-03-15T09:45:19.417Z,99.90
2019-03-15T09:47:48.080Z,99.90
2019-03-15T09:50:26.584Z,99.90
2019-03-15T09:52:47.501Z,99.90
2019-03-15T09:55:16.134Z,99.90
2019-03-15T09:57:44.699Z,99.90
2019-03-15T10:00:15.477Z,99.90
2019-03-15T10:02:44.106Z,99.90
2019-03-15T10:05:13.132Z,99.90
2019-03-15T10:07:43.713Z,99.90
2019-03-15T10:10:18.244Z,99.90
2019-03-15T10:12:46.329Z,99.90
2019-03-15T10:15:15.703Z,99.90
2019-03-15T10:17:44.368Z,99.90
2019-03-15T10:20:13.846Z,99.90
2019-03-15T10:22:42.397Z,99.90
2019-03-15T10:25:16.479Z,99.90
2019-03-15T10:27:45.106Z,99.00
2019-03-15T10:30:18.691Z,99.40
2019-03-15T10:32:47.376Z,97.90
2019-03-15T10:35:15.894Z,98.80
2019-03-15T10:37:44.441Z,95.10
2019-03-15T10:40:23.554Z,94.60
2019-03-15T10:42:55.208Z,95.20
2019-03-15T10:45:22.263Z,96.10
2019-03-15T10:47:50.747Z,95.80
2019-03-15T10:50:20.163Z,96.80
2019-03-15T10:52:48.722Z,98.30
2019-03-15T10:55:20.538Z,96.70
2019-03-15T10:57:47.582Z,97.10
2019-03-15T11:00:18.643Z,97.40
2019-03-15T11:02:47.198Z,97.90
2019-03-15T11:05:15.917Z,98.50
2019-03-15T11:07:44.471Z,99.30
2019-03-15T11:10:14.302Z,99.90
2019-03-15T11:12:42.925Z,99.90
2019-03-15T11:15:13.520Z,99.20
2019-03-15T11:17:42.076Z,99.90
2019-03-15T11:20:12.002Z,99.50
2019-03-15T11:22:40.554Z,99.90
2019-03-15T11:25:10.315Z,99.90
2019-03-15T11:27:38.864Z,99.90
2019-03-15T11:30:09.682Z,99.90
2019-03-15T11:32:38.391Z,99.40
2019-03-15T11:35:08.720Z,99.70
2019-03-15T11:37:37.258Z,99.50
2019-03-15T11:40:08.831Z,99.50
2019-03-15T11:42:37.421Z,99.90
2019-03-15T11:45:08.092Z,99.20
2019-03-15T11:48:00.580Z,98.90
2019-03-15T11:50:15.216Z,99.20
2019-03-15T11:52:43.807Z,99.80
2019-03-15T11:55:12.505Z,99.90
2019-03-15T11:57:41.174Z,99.90
2019-03-15T12:00:12.791Z,99.90
2019-03-15T12:02:41.372Z,99.90
2019-03-15T12:05:10.163Z,99.90
2019-03-15T12:07:38.815Z,99.90
2019-03-15T12:10:10.127Z,99.90
2019-03-15T12:12:38.709Z,99.90
2019-03-15T12:15:11.966Z,99.90
2019-03-15T12:17:40.559Z,99.90
2019-03-15T12:20:10.559Z,99.90
2019-03-15T12:22:39.147Z,99.90
2019-03-15T12:25:09.235Z,99.90
2019-03-15T12:27:37.832Z,99.90
2019-03-15T12:30:09.128Z,99.90
2019-03-15T12:32:37.711Z,99.90
2019-03-15T12:35:09.475Z,99.90
2019-03-15T12:37:38.056Z,99.90
2019-03-15T12:40:09.486Z,99.90
2019-03-15T12:42:38.070Z,99.90
2019-03-15T12:45:09.167Z,99.90
2019-03-15T12:47:37.771Z,99.90
2019-03-15T12:50:08.965Z,99.90
2019-03-15T12:52:47.091Z,99.90
2019-03-15T12:55:10.256Z,99.90
2019-03-15T12:57:38.844Z,99.90
2019-03-15T13:00:20.180Z,99.90
2019-03-15T13:02:48.755Z,99.90
2019-03-15T13:05:17.311Z,99.90
2019-03-15T13:07:45.898Z,99.90
2019-03-15T13:10:17.519Z,99.90
2019-03-15T13:12:46.113Z,99.90
2019-03-15T13:15:15.905Z,99.90
2019-03-15T13:17:44.487Z,99.90
2019-03-15T13:20:14.481Z,99.90
2019-03-15T13:22:43.139Z,99.90
2019-03-15T13:25:12.499Z,99.90
2019-03-15T13:27:41.048Z,99.90
2019-03-15T13:30:14.311Z,99.90
2019-03-15T13:32:42.923Z,99.90
2019-03-15T13:35:11.661Z,99.90
2019-03-15T13:37:42.905Z,99.90
2019-03-15T13:40:17.769Z,99.90
2019-03-15T13:42:46.328Z,99.90
2019-03-15T13:45:16.061Z,99.90
2019-03-15T13:47:44.763Z,99.90
2019-03-15T13:50:15.555Z,99.90
2019-03-15T13:52:44.099Z,99.90
2019-03-15T13:55:12.817Z,99.90
2019-03-15T13:57:41.386Z,99.90
2019-03-15T14:00:12.897Z,99.90
2019-03-15T14:02:41.450Z,99.90
2019-03-15T14:05:10.097Z,99.90
2019-03-15T14:07:38.651Z,99.90
2019-03-15T14:10:10.234Z,99.90
2019-03-15T14:12:38.802Z,99.90
2019-03-15T14:15:10.222Z,99.90
2019-03-15T14:17:38.765Z,99.90
2019-03-15T14:20:09.887Z,99.90
2019-03-15T14:22:38.437Z,99.90
2019-03-15T14:25:21.694Z,99.90
2019-03-15T14:27:50.305Z,99.90
2019-03-15T14:30:18.808Z,99.90
2019-03-15T14:32:47.371Z,99.90
2019-03-15T14:35:16.023Z,99.90
2019-03-15T14:37:44.574Z,99.90
2019-03-15T14:40:13.438Z,99.90
2019-03-15T14:42:42.093Z,99.90
2019-03-15T14:45:12.275Z,99.90
2019-03-15T14:47:40.882Z,99.90
2019-03-15T14:50:10.701Z,99.90
2019-03-15T14:52:39.253Z,99.90
2019-03-15T14:55:09.641Z,99.90
2019-03-15T14:57:51.076Z,99.90
2019-03-15T15:00:11.620Z,99.90
2019-03-15T15:02:40.233Z,99.90
2019-03-15T15:05:10.828Z,99.90
2019-03-15T15:07:39.405Z,99.90
2019-03-15T15:10:10.696Z,99.90
2019-03-15T15:12:39.313Z,99.90
2019-03-15T15:15:12.903Z,99.90
2019-03-15T15:17:41.456Z,99.90
2019-03-15T15:20:11.181Z,99.90
2019-03-15T15:22:39.733Z,99.90
2019-03-15T15:25:10.577Z,99.90
2019-03-15T15:27:39.195Z,99.90
2019-03-15T15:30:12.859Z,99.90
2019-03-15T15:32:41.414Z,99.90
2019-03-15T15:35:11.303Z,99.90
2019-03-15T15:37:39.965Z,99.90
2019-03-15T15:40:19.019Z,99.90
2019-03-15T15:42:47.670Z,99.90
2019-03-15T15:45:16.367Z,99.90
2019-03-15T15:47:44.947Z,99.90
2019-03-15T15:50:14.551Z,99.90
2019-03-15T15:52:43.133Z,99.90
2019-03-15T15:55:15.412Z,99.90
2019-03-15T15:57:44.003Z,99.90
2019-03-15T16:00:16.575Z,99.90
2019-03-15T16:02:45.235Z,99.90
2019-03-15T16:05:14.032Z,99.90
2019-03-15T16:07:42.693Z,99.90
2019-03-15T16:10:17.985Z,99.90
2019-03-15T16:12:45.464Z,99.90
2019-03-15T16:15:16.427Z,99.90
2019-03-15T16:17:45.650Z,99.90
2019-03-15T16:20:14.907Z,99.90
2019-03-15T16:22:43.509Z,99.90
2019-03-15T16:25:12.695Z,99.90
2019-03-15T16:27:41.388Z,99.90
2019-03-15T16:30:18.891Z,99.90
2019-03-15T16:32:47.520Z,99.90
2019-03-15T16:35:16.382Z,99.90
2019-03-15T16:37:45.009Z,99.90
2019-03-15T16:40:15.742Z,99.90
2019-03-15T16:42:44.282Z,99.90
2019-03-15T16:45:27.011Z,99.90
2019-03-15T16:47:55.581Z,99.90
2019-03-15T16:50:24.231Z,99.90
2019-03-15T16:52:52.862Z,99.90
2019-03-15T16:55:21.455Z,99.90
2019-03-15T16:57:50.066Z,99.90
2019-03-15T17:00:18.604Z,99.90
2019-03-15T17:02:47.163Z,99.90
2019-03-15T17:05:15.805Z,99.90
2019-03-15T17:07:44.375Z,99.90
2019-03-15T17:10:16.893Z,99.90
2019-03-15T17:12:45.909Z,99.90
2019-03-15T17:15:19.682Z,99.90
2019-03-15T17:17:48.216Z,99.90
2019-03-15T17:20:16.913Z,99.90
2019-03-15T17:22:45.487Z,99.90
2019-03-15T17:25:14.141Z,99.90
2019-03-15T17:27:42.713Z,99.90
2019-03-15T17:30:16.366Z,99.90
2019-03-15T17:32:44.931Z,99.90
2019-03-15T17:35:15.851Z,99.90
2019-03-15T17:37:44.405Z,99.90
2019-03-15T17:40:16.849Z,99.90
2019-03-15T17:42:45.477Z,99.90
2019-03-15T17:45:14.204Z,99.90
2019-03-15T17:47:42.898Z,99.90
2019-03-15T17:50:16.055Z,99.90
2019-03-15T17:52:45.122Z,99.90
2019-03-15T17:55:15.251Z,99.90
2019-03-15T17:57:45.617Z,99.90
2019-03-15T18:00:23.943Z,99.90
2019-03-15T18:02:52.564Z,99.90
2019-03-15T18:05:21.143Z,99.90
2019-03-15T18:07:49.763Z,99.90
2019-03-15T18:10:18.424Z,99.90
2019-03-15T18:12:47.096Z,99.90
2019-03-15T18:15:15.711Z,99.90
2019-03-15T18:17:44.312Z,99.90
2019-03-15T18:20:13.009Z,99.90
2019-03-15T18:22:41.599Z,99.90
2019-03-15T18:25:10.896Z,99.90
2019-03-15T18:27:39.478Z,99.90
2019-03-15T18:30:13.004Z,99.90
2019-03-15T18:32:41.598Z,99.90
2019-03-15T18:35:11.082Z,99.90
2019-03-15T18:37:39.675Z,99.90
2019-03-15T18:40:10.890Z,99.90
2019-03-15T18:42:39.539Z,99.90
2019-03-15T18:45:13.234Z,99.90
2019-03-15T18:47:41.886Z,99.90
2019-03-15T18:50:25.399Z,99.90
2019-03-15T18:52:54.056Z,99.90
2019-03-15T18:55:22.793Z,99.90
2019-03-15T18:57:51.495Z,99.90
2019-03-15T19:00:24.116Z,99.90
2019-03-15T19:02:54.005Z,99.90
2019-03-15T19:05:22.536Z,99.90
2019-03-15T19:07:51.188Z,99.90
2019-03-15T19:10:19.879Z,99.90
2019-03-15T19:12:48.463Z,99.90
2019-03-15T19:15:21.142Z,99.90
2019-03-15T19:17:49.876Z,99.90
2019-03-15T19:20:18.436Z,99.90
2019-03-15T19:22:47.080Z,99.90
2019-03-15T19:25:15.902Z,99.90
2019-03-15T19:27:44.488Z,99.90
2019-03-15T19:30:17.202Z,99.90
2019-03-15T19:32:45.846Z,99.90
2019-03-15T19:35:14.532Z,99.90
2019-03-15T19:37:43.050Z,99.90
2019-03-15T19:40:14.205Z,99.90
2019-03-15T19:42:45.219Z,99.90
2019-03-15T19:45:16.863Z,99.90
2019-03-15T19:47:45.548Z,99.90
2019-03-15T19:50:19.772Z,99.90
2019-03-15T19:52:48.424Z,99.90
2019-03-15T19:55:17.328Z,99.90
2019-03-15T19:57:46.048Z,99.90
2019-03-15T20:00:19.238Z,99.90
2019-03-15T20:02:47.805Z,99.90
2019-03-15T20:05:16.521Z,99.90
2019-03-15T20:07:45.214Z,99.90
2019-03-15T20:10:16.720Z,99.90
2019-03-15T20:12:45.471Z,99.90
2019-03-15T20:15:15.398Z,99.90
2019-03-15T20:17:44.096Z,99.90
2019-03-15T20:20:17.404Z,99.90
2019-03-15T20:22:46.063Z,99.90
2019-03-15T20:25:16.587Z,99.90
2019-03-15T20:27:45.272Z,99.90
2019-03-15T20:30:21.356Z,99.90
2019-03-15T20:32:46.137Z,99.90
2019-03-15T20:35:14.873Z,99.90
2019-03-15T20:37:43.513Z,99.90
2019-03-15T20:40:13.423Z,99.90
2019-03-15T20:42:42.048Z,99.90
2019-03-15T20:45:24.217Z,99.90
2019-03-15T20:47:52.847Z,99.90
2019-03-15T20:50:21.491Z,99.90
2019-03-15T20:52:51.006Z,99.90
2019-03-15T20:55:19.565Z,99.90
2019-03-15T20:57:48.106Z,99.90
2019-03-15T21:00:17.837Z,99.90
2019-03-15T21:02:46.462Z,99.90
2019-03-15T21:05:15.020Z,99.90
2019-03-15T21:07:44.143Z,99.90
2019-03-15T21:10:14.116Z,99.90
2019-03-15T21:12:42.720Z,99.90
2019-03-15T21:15:15.929Z,99.90
2019-03-15T21:17:44.513Z,99.90
2019-03-15T21:20:23.013Z,99.90
2019-03-15T21:22:51.674Z,99.90
2019-03-15T21:25:20.240Z,99.90
2019-03-15T21:27:54.013Z,99.90
2019-03-15T21:30:23.867Z,99.90
2019-03-15T21:33:11.791Z,99.90
2019-03-15T21:35:40.421Z,99.90
2019-03-15T21:38:09.365Z,99.90
2019-03-15T21:40:37.839Z,99.90
2019-03-15T21:43:06.427Z,99.90
2019-03-15T21:45:34.975Z,99.90
2019-03-15T21:48:03.561Z,99.90
2019-03-15T21:50:32.182Z,99.90
2019-03-15T21:53:00.761Z,99.90
2019-03-15T21:55:29.317Z,99.90
2019-03-15T21:57:57.895Z,99.90
2019-03-15T22:00:26.441Z,99.90
2019-03-15T22:02:54.945Z,99.90
2019-03-15T22:05:23.429Z,99.90
2019-03-15T22:07:52.013Z,99.90
2019-03-15T22:10:20.564Z,99.90
2019-03-15T22:12:49.156Z,99.90
2019-03-15T22:15:17.716Z,99.90
2019-03-15T22:17:46.319Z,99.90
2019-03-15T22:20:16.859Z,99.90
2019-03-15T22:22:45.435Z,99.90
2019-03-15T22:25:14.050Z,99.90
2019-03-15T22:27:42.634Z,99.90
2019-03-15T22:30:16.951Z,99.90
2019-03-15T22:32:45.528Z,99.90
2019-03-15T22:35:14.145Z,99.90
2019-03-15T22:37:42.656Z,99.90
2019-03-15T22:40:12.751Z,99.90
2019-03-15T22:42:41.412Z,99.90
2019-03-15T22:45:11.302Z,99.90
2019-03-15T22:47:39.884Z,99.90
2019-03-15T22:50:09.965Z,99.90
2019-03-15T22:52:38.552Z,99.90
2019-03-15T22:55:08.540Z,99.90
2019-03-15T22:57:37.089Z,99.90
2019-03-15T23:00:11.985Z,99.90
2019-03-15T23:02:40.719Z,99.90
2019-03-15T23:05:09.526Z,99.90
2019-03-15T23:07:38.077Z,99.90
2019-03-15T23:10:09.204Z,99.90
2019-03-15T23:12:37.759Z,99.90
2019-03-15T23:15:10.970Z,99.90
2019-03-15T23:17:39.517Z,99.90
2019-03-15T23:20:15.471Z,99.90
2019-03-15T23:22:44.013Z,99.90
2019-03-15T23:25:12.724Z,99.90
2019-03-15T23:27:41.273Z,99.90
2019-03-15T23:30:12.062Z,99.90
2019-03-15T23:32:41.083Z,99.90
2019-03-15T23:35:09.734Z,99.90
2019-03-15T23:37:38.282Z,99.90
2019-03-15T23:40:11.478Z,99.90
2019-03-15T23:42:40.101Z,99.90
2019-03-15T23:45:10.125Z,99.90
2019-03-15T23:47:38.666Z,99.90
2019-03-15T23:50:10.317Z,99.90
2019-03-15T23:52:38.868Z,99.90
2019-03-15T23:55:07.617Z,99.90
2019-03-15T23:57:36.174Z,99.90
