createdAt,value
2023-04-16T00:01:47.435Z,4.80
2023-04-16T00:06:47.275Z,5.10
2023-04-16T00:11:48.085Z,6.00
2023-04-16T00:16:47.406Z,5.80
2023-04-16T00:21:47.437Z,5.80
2023-04-16T00:26:47.902Z,5.10
2023-04-16T00:31:47.235Z,5.70
2023-04-16T00:36:47.457Z,5.50
2023-04-16T00:41:48.453Z,5.70
2023-04-16T00:46:47.881Z,6.20
2023-04-16T00:51:47.713Z,5.30
2023-04-16T00:56:47.974Z,5.90
2023-04-16T01:01:47.309Z,5.90
2023-04-16T01:06:47.211Z,6.50
2023-04-16T01:11:47.813Z,6.90
2023-04-16T01:16:47.326Z,7.00
2023-04-16T01:21:47.330Z,6.80
2023-04-16T01:26:47.905Z,6.60
2023-04-16T01:31:47.389Z,5.80
2023-04-16T01:36:47.201Z,5.30
2023-04-16T01:41:47.940Z,5.20
2023-04-16T01:46:47.437Z,5.20
2023-04-16T01:51:47.306Z,5.30
2023-04-16T01:56:47.869Z,5.00
2023-04-16T02:01:47.316Z,4.60
2023-04-16T02:06:47.216Z,5.00
2023-04-16T02:11:47.580Z,5.30
2023-04-16T02:16:47.465Z,5.30
2023-04-16T02:21:48.169Z,5.70
2023-04-16T02:26:47.932Z,5.50
2023-04-16T02:31:48.154Z,5.50
2023-04-16T02:36:47.334Z,5.20
2023-04-16T02:41:47.442Z,5.10
2023-04-16T02:46:47.371Z,5.60
2023-04-16T02:51:47.263Z,5.20
2023-04-16T02:56:48.188Z,5.10
2023-04-16T03:01:47.590Z,5.90
2023-04-16T03:06:47.216Z,6.40
2023-04-16T03:11:47.821Z,6.70
2023-04-16T03:16:47.177Z,6.10
2023-04-16T03:21:47.155Z,6.70
2023-04-16T03:26:48.005Z,8.50
2023-04-16T03:31:47.161Z,8.60
2023-04-16T03:36:47.182Z,9.60
2023-04-16T03:41:48.095Z,8.40
2023-04-16T03:46:44.217Z,9.50
2023-04-16T03:46:47.022Z,9.50
2023-04-16T03:51:47.180Z,9.00
2023-04-16T03:56:47.639Z,7.40
2023-04-16T04:01:47.514Z,8.10
2023-04-16T04:06:47.218Z,7.80
2023-04-16T04:11:48.024Z,7.70
2023-04-16T04:16:47.141Z,8.30
2023-04-16T04:21:47.140Z,8.00
2023-04-16T04:26:48.062Z,8.40
2023-04-16T04:31:47.702Z,8.60
2023-04-16T04:36:47.038Z,8.50
2023-04-16T04:41:48.239Z,9.40
2023-04-16T04:43:18.527Z,8.90
2023-04-16T07:48:38.997Z,9.50
2023-04-16T07:49:06.333Z,9.50
2023-04-16T07:54:06.172Z,8.40
2023-04-16T07:59:21.098Z,8.90
2023-04-16T08:04:06.576Z,8.30
2023-04-16T08:09:06.214Z,8.30
2023-04-16T08:14:07.527Z,8.90
2023-04-16T08:19:06.229Z,8.00
2023-04-16T08:24:06.468Z,8.30
2023-04-16T08:29:06.841Z,8.20
2023-04-16T08:34:06.399Z,8.70
2023-04-16T08:39:06.130Z,8.10
2023-04-16T08:44:08.002Z,7.60
2023-04-16T08:49:07.303Z,7.10
2023-04-16T08:54:08.448Z,6.20
2023-04-16T08:59:08.596Z,6.40
2023-04-16T09:04:06.963Z,6.10
2023-04-16T09:09:08.365Z,6.40
2023-04-16T09:14:09.392Z,6.70
2023-04-16T09:19:06.164Z,6.60
2023-04-16T09:24:07.478Z,6.70
2023-04-16T09:29:08.802Z,6.80
2023-04-16T09:34:08.017Z,6.60
2023-04-16T09:39:06.355Z,6.40
2023-04-16T09:44:06.300Z,6.50
2023-04-16T09:49:09.063Z,5.90
2023-04-16T09:54:06.725Z,6.40
2023-04-16T09:59:08.253Z,6.30
2023-04-16T10:04:06.534Z,6.40
2023-04-16T10:09:07.229Z,6.00
2023-04-16T10:14:06.555Z,7.10
2023-04-16T10:19:06.313Z,5.10
2023-04-16T10:24:07.756Z,5.70
2023-04-16T10:29:07.867Z,8.30
2023-04-16T10:34:08.739Z,7.90
2023-04-16T10:39:10.204Z,8.10
2023-04-16T10:44:08.480Z,7.80
2023-04-16T10:49:14.209Z,6.90
2023-04-16T10:50:14.896Z,6.90
2023-04-16T10:54:20.035Z,6.30
2023-04-16T10:59:09.953Z,6.10
2023-04-16T11:04:26.039Z,7.10
2023-04-16T11:09:06.276Z,7.90
2023-04-16T11:14:08.408Z,6.70
2023-04-16T11:19:06.879Z,6.90
2023-04-16T11:24:11.600Z,7.30
2023-04-16T11:29:14.071Z,6.90
2023-04-16T11:34:07.459Z,6.70
2023-04-16T11:39:06.206Z,7.00
2023-04-16T11:44:16.024Z,6.20
2023-04-16T11:49:06.278Z,6.00
2023-04-16T11:54:07.669Z,6.20
2023-04-16T11:59:08.108Z,5.60
2023-04-16T12:04:07.878Z,5.40
2023-04-16T12:09:23.419Z,6.00
2023-04-16T12:14:07.551Z,6.10
2023-04-16T12:19:10.547Z,6.00
2023-04-16T12:24:08.061Z,5.80
2023-04-16T12:29:17.621Z,5.20
2023-04-16T12:34:06.006Z,6.00
2023-04-16T12:39:06.501Z,5.60
2023-04-16T12:44:10.855Z,5.60
2023-04-16T12:49:06.838Z,5.70
2023-04-16T12:54:06.601Z,5.70
2023-04-16T12:59:09.333Z,5.30
2023-04-16T13:04:06.689Z,5.60
2023-04-16T13:09:06.328Z,5.90
2023-04-16T13:14:06.006Z,5.10
2023-04-16T13:19:06.400Z,5.20
2023-04-16T13:24:07.371Z,5.90
2023-04-16T13:29:06.057Z,5.30
2023-04-16T13:34:06.386Z,5.20
2023-04-16T13:39:10.509Z,5.30
2023-04-16T13:44:06.536Z,4.70
2023-04-16T13:49:06.337Z,4.90
2023-04-16T13:52:09.242Z,4.70
2023-04-16T13:54:05.925Z,4.70
2023-04-16T13:59:06.641Z,4.90
2023-04-16T14:04:06.968Z,5.10
2023-04-16T14:09:06.012Z,4.60
2023-04-16T14:14:06.074Z,4.80
2023-04-16T14:19:06.716Z,4.90
2023-04-16T14:24:08.129Z,5.10
2023-04-16T14:29:05.945Z,5.10
2023-04-16T14:34:06.601Z,5.70
2023-04-16T14:39:08.380Z,4.90
2023-04-16T14:44:05.989Z,4.90
2023-04-16T14:49:06.841Z,5.60
2023-04-16T14:54:06.377Z,5.30
2023-04-16T14:59:06.221Z,5.20
2023-04-16T15:04:08.045Z,5.20
2023-04-16T15:09:07.012Z,5.20
2023-04-16T15:14:06.609Z,5.70
2023-04-16T15:19:06.509Z,5.80
2023-04-16T15:24:07.185Z,6.30
2023-04-16T15:29:06.033Z,5.80
2023-04-16T15:34:06.712Z,6.10
2023-04-16T15:39:06.054Z,6.10
2023-04-16T15:44:06.284Z,6.00
2023-04-16T15:49:06.863Z,6.40
2023-04-16T15:54:06.396Z,6.10
2023-04-16T15:59:06.101Z,6.20
2023-04-16T16:04:07.278Z,6.00
2023-04-16T16:09:05.981Z,6.50
2023-04-16T16:14:06.013Z,6.50
2023-04-16T16:19:06.725Z,6.70
2023-04-16T16:24:06.682Z,6.70
2023-04-16T16:29:06.316Z,6.80
2023-04-16T16:34:06.739Z,7.10
2023-04-16T16:34:34.437Z,7.10
2023-04-16T16:39:05.871Z,6.60
2023-04-16T16:44:05.907Z,7.80
2023-04-16T16:49:09.338Z,7.00
2023-04-16T16:54:06.565Z,7.20
2023-04-16T16:59:06.659Z,8.10
2023-04-16T17:04:07.018Z,7.80
2023-04-16T17:09:06.298Z,8.10
2023-04-16T17:14:05.846Z,9.30
2023-04-16T17:19:06.182Z,8.00
2023-04-16T17:24:06.671Z,9.20
2023-04-16T17:29:05.977Z,9.50
2023-04-16T17:34:06.359Z,12.50
2023-04-16T17:39:06.607Z,12.20
2023-04-16T17:44:05.849Z,10.90
2023-04-16T17:49:06.087Z,11.10
2023-04-16T17:54:06.885Z,11.30
2023-04-16T17:59:05.914Z,11.50
2023-04-16T18:02:42.839Z,11.50
2023-04-16T18:04:06.365Z,11.60
2023-04-16T18:09:06.521Z,12.30
2023-04-16T18:14:08.854Z,13.10
2023-04-16T18:19:05.941Z,12.30
2023-04-16T18:24:06.771Z,12.60
2023-04-16T18:29:05.787Z,14.00
2023-04-16T18:34:06.002Z,12.10
2023-04-16T18:39:07.408Z,12.10
2023-04-16T18:44:05.762Z,12.40
2023-04-16T18:48:45.521Z,14.10
2023-04-16T19:59:02.672Z,14.80
2023-04-16T20:02:45.816Z,15.50
2023-04-16T20:07:45.607Z,15.40
2023-04-16T20:12:46.173Z,16.10
2023-04-16T20:17:45.665Z,15.80
2023-04-16T20:22:45.658Z,16.40
2023-04-16T20:27:46.915Z,17.50
2023-04-16T20:32:45.618Z,17.50
2023-04-16T20:37:45.657Z,16.90
2023-04-16T20:42:46.473Z,18.00
2023-04-16T20:47:45.797Z,18.50
2023-04-16T20:52:45.537Z,19.20
2023-04-16T20:57:46.242Z,19.10
2023-04-16T21:02:45.832Z,18.60
2023-04-16T21:07:45.633Z,18.80
2023-04-16T21:12:45.929Z,18.20
2023-04-16T21:17:45.650Z,18.30
2023-04-16T21:22:45.664Z,17.30
2023-04-16T21:27:45.911Z,17.60
2023-04-16T21:32:45.674Z,18.70
2023-04-16T21:37:45.665Z,18.90
2023-04-16T21:42:46.434Z,18.60
2023-04-16T21:47:45.514Z,19.40
2023-04-16T21:52:45.797Z,19.50
2023-04-16T21:57:46.113Z,19.80
2023-04-16T22:02:46.242Z,19.30
2023-04-16T22:07:45.752Z,19.10
2023-04-16T22:12:45.661Z,17.80
2023-04-16T22:17:47.590Z,19.20
2023-04-16T22:22:45.602Z,17.60
2023-04-16T22:27:45.588Z,18.30
2023-04-16T22:32:46.307Z,18.80
2023-04-16T22:37:45.786Z,18.00
2023-04-16T22:42:46.676Z,19.30
2023-04-16T22:47:46.415Z,18.70
2023-04-16T22:52:45.498Z,18.50
2023-04-16T22:57:46.430Z,18.50
2023-04-16T23:02:46.144Z,19.60
2023-04-16T23:07:45.736Z,18.70
2023-04-16T23:12:45.445Z,18.70
2023-04-16T23:17:46.023Z,19.10
2023-04-16T23:22:45.889Z,17.90
2023-04-16T23:27:45.456Z,18.60
2023-04-16T23:32:46.217Z,18.40
2023-04-16T23:37:45.521Z,18.00
2023-04-16T23:42:45.592Z,19.30
2023-04-16T23:47:46.358Z,20.30
2023-04-16T23:52:45.432Z,19.80
2023-04-16T23:57:45.725Z,19.10
