createdAt,value
2019-05-10T00:00:45.753Z,27.30
2019-05-10T00:03:32.715Z,29.35
2019-05-10T00:06:19.880Z,25.70
2019-05-10T00:08:48.470Z,22.00
2019-05-10T00:11:28.894Z,23.10
2019-05-10T00:14:05.025Z,26.95
2019-05-10T00:16:33.819Z,27.48
2019-05-10T00:19:03.320Z,29.82
2019-05-10T00:21:32.684Z,27.87
2019-05-10T00:24:01.884Z,28.77
2019-05-10T00:26:31.026Z,29.60
2019-05-10T00:29:00.290Z,49.73
2019-05-10T00:31:29.483Z,31.25
2019-05-10T00:33:58.992Z,33.58
2019-05-10T00:36:28.309Z,29.30
2019-05-10T00:38:57.654Z,29.37
2019-05-10T00:41:26.766Z,28.17
2019-05-10T00:43:55.852Z,29.63
2019-05-10T00:46:25.049Z,33.67
2019-05-10T00:48:54.492Z,28.75
2019-05-10T00:51:23.754Z,31.07
2019-05-10T00:53:52.967Z,36.70
2019-05-10T00:56:22.165Z,38.83
2019-05-10T00:58:51.243Z,40.98
2019-05-10T01:01:20.320Z,32.85
2019-05-10T01:03:49.435Z,34.27
2019-05-10T01:06:18.836Z,33.60
2019-05-10T01:08:48.130Z,34.60
2019-05-10T01:11:17.326Z,34.08
2019-05-10T01:13:46.446Z,35.60
2019-05-10T01:16:15.535Z,33.55
2019-05-10T01:18:44.905Z,36.08
2019-05-10T01:21:14.127Z,32.67
2019-05-10T01:23:42.944Z,37.30
2019-05-10T01:26:11.948Z,75.83
2019-05-10T01:28:41.355Z,50.45
2019-05-10T01:31:10.344Z,64.55
2019-05-10T01:33:39.215Z,82.33
2019-05-10T01:36:08.514Z,71.67
2019-05-10T01:38:37.480Z,83.72
2019-05-10T01:41:06.607Z,111.35
2019-05-10T01:43:35.914Z,42.93
2019-05-10T01:46:05.371Z,92.45
2019-05-10T01:48:34.955Z,76.92
2019-05-10T01:51:04.104Z,124.40
2019-05-10T01:53:33.349Z,72.35
2019-05-10T01:56:02.640Z,56.53
2019-05-10T01:58:31.919Z,46.18
2019-05-10T02:01:01.074Z,45.00
2019-05-10T02:03:30.449Z,150.85
2019-05-10T02:05:59.657Z,114.88
2019-05-10T02:08:28.963Z,55.95
2019-05-10T02:10:58.345Z,55.20
2019-05-10T02:13:27.630Z,41.95
2019-05-10T02:15:56.760Z,44.25
2019-05-10T02:18:26.068Z,35.85
2019-05-10T02:20:55.139Z,47.55
2019-05-10T02:23:24.231Z,114.75
2019-05-10T02:26:08.471Z,69.07
2019-05-10T02:28:24.127Z,248.68
2019-05-10T02:30:53.315Z,126.33
2019-05-10T02:33:22.517Z,61.05
2019-05-10T02:35:51.641Z,75.22
2019-05-10T02:38:21.006Z,50.90
2019-05-10T02:40:50.017Z,39.83
2019-05-10T02:43:19.375Z,51.83
2019-05-10T02:45:48.119Z,48.78
2019-05-10T02:48:16.830Z,50.90
2019-05-10T02:50:45.503Z,60.75
2019-05-10T02:53:14.917Z,35.23
2019-05-10T02:55:43.485Z,56.00
2019-05-10T02:58:15.119Z,58.75
2019-05-10T03:00:44.125Z,25.95
2019-05-10T03:03:13.010Z,38.70
2019-05-10T03:05:48.142Z,105.67
2019-05-10T03:08:14.490Z,75.85
2019-05-10T03:10:44.460Z,38.28
2019-05-10T03:13:14.711Z,62.55
2019-05-10T03:15:44.723Z,94.80
2019-05-10T03:18:13.960Z,34.95
2019-05-10T03:20:43.059Z,36.50
2019-05-10T03:23:11.681Z,63.78
2019-05-10T03:25:40.888Z,37.75
2019-05-10T03:28:09.601Z,28.20
2019-05-10T03:30:38.420Z,40.88
2019-05-10T03:33:07.269Z,162.25
2019-05-10T03:35:35.961Z,28.42
2019-05-10T03:38:04.757Z,41.08
2019-05-10T03:40:33.364Z,60.40
2019-05-10T03:43:02.132Z,27.37
2019-05-10T03:45:30.566Z,27.20
2019-05-10T03:47:59.280Z,23.80
2019-05-10T03:50:28.558Z,28.10
2019-05-10T03:52:57.483Z,20.12
2019-05-10T03:55:26.146Z,23.15
2019-05-10T03:57:54.993Z,21.35
2019-05-10T04:00:24.675Z,30.17
2019-05-10T04:02:53.605Z,22.90
2019-05-10T04:05:22.436Z,24.35
2019-05-10T04:07:51.360Z,24.40
2019-05-10T04:10:21.052Z,44.00
2019-05-10T04:12:49.943Z,24.37
2019-05-10T04:15:18.724Z,29.50
2019-05-10T04:17:50.188Z,41.63
2019-05-10T04:20:17.763Z,35.90
2019-05-10T04:22:46.741Z,27.58
2019-05-10T04:25:15.949Z,27.50
2019-05-10T04:27:45.042Z,27.07
2019-05-10T04:30:14.279Z,29.67
2019-05-10T04:32:43.110Z,36.68
2019-05-10T04:35:11.807Z,25.65
2019-05-10T04:37:41.082Z,25.72
2019-05-10T04:40:10.037Z,26.90
2019-05-10T04:42:38.753Z,25.77
2019-05-10T04:45:07.379Z,24.75
2019-05-10T04:47:36.346Z,23.77
2019-05-10T04:50:05.977Z,24.00
2019-05-10T04:52:34.990Z,25.60
2019-05-10T04:55:04.757Z,25.52
2019-05-10T04:57:49.195Z,29.90
2019-05-10T05:00:05.972Z,27.35
2019-05-10T05:02:34.382Z,33.67
2019-05-10T05:05:03.525Z,29.35
2019-05-10T05:07:32.279Z,30.95
2019-05-10T05:10:00.733Z,29.52
2019-05-10T05:12:29.604Z,28.27
2019-05-10T05:14:58.429Z,24.05
2019-05-10T05:17:27.229Z,25.15
2019-05-10T05:19:56.007Z,27.93
2019-05-10T05:22:25.069Z,24.80
2019-05-10T05:24:55.264Z,29.00
2019-05-10T05:27:24.330Z,28.05
2019-05-10T05:29:53.203Z,27.35
2019-05-10T05:32:21.961Z,28.50
2019-05-10T05:34:50.529Z,30.48
2019-05-10T05:37:22.314Z,27.90
2019-05-10T05:39:51.077Z,30.90
2019-05-10T05:42:22.372Z,26.27
2019-05-10T05:44:50.125Z,29.35
2019-05-10T05:47:19.617Z,26.87
2019-05-10T05:49:48.428Z,30.95
2019-05-10T05:52:17.190Z,25.10
2019-05-10T05:54:45.901Z,24.10
2019-05-10T05:57:14.664Z,26.48
2019-05-10T05:59:43.343Z,22.75
2019-05-10T06:02:12.031Z,23.27
2019-05-10T06:04:45.922Z,22.02
2019-05-10T06:07:11.803Z,21.00
2019-05-10T06:09:40.366Z,17.35
2019-05-10T06:12:12.663Z,26.77
2019-05-10T06:14:43.102Z,19.10
2019-05-10T06:17:09.981Z,21.77
2019-05-10T06:19:38.658Z,20.77
2019-05-10T06:22:07.222Z,22.98
2019-05-10T06:24:35.814Z,18.80
2019-05-10T06:27:05.090Z,17.30
2019-05-10T06:29:33.701Z,17.57
2019-05-10T06:32:02.382Z,14.28
2019-05-10T06:34:31.825Z,11.60
2019-05-10T06:37:01.177Z,13.10
2019-05-10T06:39:29.773Z,14.98
2019-05-10T06:41:58.487Z,15.03
2019-05-10T06:44:31.430Z,13.83
2019-05-10T06:47:02.200Z,14.18
2019-05-10T06:49:27.572Z,10.05
2019-05-10T06:51:56.284Z,14.98
2019-05-10T06:54:26.325Z,14.87
2019-05-10T06:56:54.858Z,12.15
2019-05-10T06:59:24.727Z,8.55
2019-05-10T07:01:54.212Z,12.55
2019-05-10T07:04:22.787Z,9.33
2019-05-10T07:06:51.337Z,10.90
2019-05-10T07:09:20.039Z,15.72
2019-05-10T07:11:48.869Z,10.82
2019-05-10T07:14:17.531Z,9.70
2019-05-10T07:16:46.063Z,8.93
2019-05-10T07:19:14.906Z,14.03
2019-05-10T07:21:44.750Z,7.75
2019-05-10T07:24:18.172Z,12.35
2019-05-10T07:26:44.338Z,10.10
2019-05-10T07:29:28.741Z,8.73
2019-05-10T07:31:43.687Z,10.55
2019-05-10T07:34:15.748Z,8.85
2019-05-10T07:36:42.760Z,10.10
2019-05-10T07:39:11.665Z,8.05
2019-05-10T07:41:41.296Z,8.08
2019-05-10T07:44:10.641Z,10.28
2019-05-10T07:46:39.879Z,8.80
2019-05-10T07:49:09.657Z,8.05
2019-05-10T07:51:38.470Z,10.32
2019-05-10T07:54:07.434Z,10.25
2019-05-10T07:56:39.128Z,9.83
2019-05-10T07:59:06.878Z,10.00
2019-05-10T08:01:37.898Z,10.32
2019-05-10T08:04:08.859Z,6.95
2019-05-10T08:06:43.422Z,8.30
2019-05-10T08:09:09.702Z,9.70
2019-05-10T08:11:39.158Z,7.03
2019-05-10T08:14:11.089Z,7.62
2019-05-10T08:16:38.749Z,9.08
2019-05-10T08:19:07.712Z,6.33
2019-05-10T08:21:36.749Z,8.03
2019-05-10T08:24:13.449Z,5.30
2019-05-10T08:26:35.581Z,9.63
2019-05-10T08:29:07.745Z,7.65
2019-05-10T08:31:40.634Z,10.08
2019-05-10T08:34:05.195Z,8.68
2019-05-10T08:36:37.154Z,7.17
2019-05-10T08:39:10.696Z,7.10
2019-05-10T08:41:36.306Z,13.48
2019-05-10T08:44:05.146Z,5.08
2019-05-10T08:46:40.940Z,5.75
2019-05-10T08:49:04.322Z,7.92
2019-05-10T08:51:34.563Z,7.22
2019-05-10T08:54:03.288Z,7.03
2019-05-10T08:56:33.338Z,10.40
2019-05-10T08:59:03.892Z,5.17
2019-05-10T09:01:38.779Z,7.45
2019-05-10T09:04:06.755Z,4.58
2019-05-10T09:06:33.349Z,4.12
2019-05-10T09:09:05.928Z,4.25
2019-05-10T09:11:36.870Z,7.28
2019-05-10T09:14:05.513Z,6.37
2019-05-10T09:16:39.196Z,4.40
2019-05-10T09:19:04.439Z,5.45
2019-05-10T09:21:34.203Z,4.12
2019-05-10T09:24:06.439Z,6.78
2019-05-10T09:26:33.367Z,4.67
2019-05-10T09:29:02.128Z,4.03
2019-05-10T09:31:33.173Z,4.85
2019-05-10T09:34:02.448Z,4.58
2019-05-10T09:36:36.024Z,4.22
2019-05-10T09:39:03.382Z,4.85
2019-05-10T09:41:36.151Z,4.65
2019-05-10T09:44:03.063Z,5.33
2019-05-10T09:46:32.489Z,5.40
2019-05-10T09:49:14.260Z,7.37
2019-05-10T09:51:33.084Z,4.15
2019-05-10T09:54:01.947Z,6.12
2019-05-10T09:56:32.820Z,6.50
2019-05-10T09:59:03.494Z,5.72
2019-05-10T10:01:32.199Z,7.00
2019-05-10T10:04:02.332Z,4.15
2019-05-10T10:06:31.354Z,9.95
2019-05-10T10:09:00.958Z,4.33
2019-05-10T10:11:31.080Z,4.42
2019-05-10T10:14:02.148Z,4.30
2019-05-10T10:16:30.102Z,6.87
2019-05-10T10:18:58.756Z,4.08
2019-05-10T10:21:35.102Z,4.87
2019-05-10T10:24:00.466Z,7.50
2019-05-10T10:26:28.522Z,6.65
2019-05-10T10:28:59.883Z,4.05
2019-05-10T10:31:33.104Z,3.72
2019-05-10T10:34:02.694Z,4.80
2019-05-10T10:36:29.661Z,4.87
2019-05-10T10:38:59.570Z,5.55
2019-05-10T10:41:31.683Z,4.12
2019-05-10T10:43:58.623Z,2.62
2019-05-10T10:46:28.007Z,2.62
2019-05-10T10:48:57.023Z,3.35
2019-05-10T10:51:26.527Z,4.97
2019-05-10T10:53:58.074Z,3.08
2019-05-10T10:56:27.666Z,5.90
2019-05-10T10:58:58.100Z,5.03
2019-05-10T11:01:33.179Z,3.70
2019-05-10T11:03:57.107Z,5.35
2019-05-10T11:06:25.680Z,3.10
2019-05-10T11:08:55.427Z,3.52
2019-05-10T11:11:24.301Z,3.80
2019-05-10T11:14:00.443Z,3.60
2019-05-10T11:16:23.404Z,4.17
2019-05-10T11:18:52.104Z,6.65
2019-05-10T11:21:23.287Z,6.95
2019-05-10T11:23:51.619Z,7.12
2019-05-10T11:26:21.766Z,2.77
2019-05-10T11:28:51.397Z,2.85
2019-05-10T11:31:21.414Z,5.05
2019-05-10T11:33:53.641Z,2.90
2019-05-10T11:36:21.172Z,7.58
2019-05-10T11:38:56.537Z,3.15
2019-05-10T11:41:23.785Z,2.52
2019-05-10T11:43:50.703Z,2.50
2019-05-10T11:46:20.909Z,3.08
2019-05-10T11:48:51.039Z,2.58
2019-05-10T11:51:21.143Z,3.33
2019-05-10T11:53:55.620Z,2.98
2019-05-10T11:56:26.784Z,3.10
2019-05-10T11:58:55.392Z,3.52
2019-05-10T12:01:22.208Z,1.80
2019-05-10T12:03:50.951Z,2.37
2019-05-10T12:06:21.370Z,3.70
2019-05-10T12:08:56.876Z,3.08
2019-05-10T12:11:32.978Z,1.70
2019-05-10T12:13:57.556Z,4.72
2019-05-10T12:16:23.905Z,1.82
2019-05-10T12:21:22.681Z,2.35
2019-05-10T12:23:55.997Z,1.80
2019-05-10T12:26:18.180Z,5.03
2019-05-10T12:28:52.352Z,2.42
2019-05-10T12:31:23.427Z,2.25
2019-05-10T12:33:51.804Z,1.90
2019-05-10T12:36:25.563Z,1.57
2019-05-10T12:38:50.777Z,2.22
2019-05-10T12:41:23.225Z,2.42
2019-05-10T12:43:51.702Z,2.92
2019-05-10T12:46:20.726Z,1.57
2019-05-10T12:48:51.604Z,1.75
2019-05-10T12:51:21.116Z,3.20
2019-05-10T12:53:52.174Z,1.52
2019-05-10T12:56:20.307Z,7.65
2019-05-10T12:58:56.729Z,1.87
2019-05-10T13:01:25.435Z,2.22
2019-05-10T13:03:50.817Z,1.80
2019-05-10T13:06:19.885Z,1.50
2019-05-10T13:08:48.589Z,2.98
2019-05-10T13:11:18.977Z,2.30
2019-05-10T13:13:47.702Z,2.17
2019-05-10T13:16:16.428Z,2.27
2019-05-10T13:18:51.927Z,1.27
2019-05-10T13:21:20.719Z,1.47
2019-05-10T13:23:46.126Z,1.37
2019-05-10T13:26:14.735Z,3.75
2019-05-10T13:28:43.319Z,3.25
2019-05-10T13:31:14.854Z,3.85
2019-05-10T13:33:44.414Z,3.17
2019-05-10T13:36:12.687Z,2.95
2019-05-10T13:38:43.202Z,5.35
2019-05-10T13:41:11.523Z,3.67
2019-05-10T13:43:40.218Z,3.37
2019-05-10T13:46:08.952Z,2.98
2019-05-10T13:48:37.800Z,5.45
2019-05-10T13:51:06.272Z,4.60
2019-05-10T13:53:35.239Z,3.85
2019-05-10T13:56:04.851Z,2.65
2019-05-10T13:58:34.314Z,2.50
2019-05-10T14:01:06.710Z,5.30
2019-05-10T14:03:43.634Z,5.33
2019-05-10T14:06:03.520Z,4.62
2019-05-10T14:08:32.570Z,2.95
2019-05-10T14:11:01.872Z,3.55
2019-05-10T14:13:35.767Z,3.02
2019-05-10T14:16:01.909Z,4.33
2019-05-10T14:18:30.515Z,5.00
2019-05-10T14:20:59.143Z,4.15
2019-05-10T14:23:28.982Z,2.98
2019-05-10T14:25:58.018Z,7.35
2019-05-10T14:28:26.825Z,4.03
2019-05-10T14:30:57.407Z,3.80
2019-05-10T14:33:25.627Z,2.72
2019-05-10T14:35:55.281Z,1.70
2019-05-10T14:38:24.370Z,2.50
2019-05-10T14:40:53.025Z,1.82
2019-05-10T14:43:21.952Z,4.00
2019-05-10T14:45:50.681Z,2.87
2019-05-10T14:48:28.121Z,4.05
2019-05-10T14:50:49.382Z,5.10
2019-05-10T14:53:19.802Z,3.55
2019-05-10T14:55:48.391Z,1.98
2019-05-10T14:58:17.270Z,1.72
2019-05-10T15:00:45.881Z,3.17
2019-05-10T15:03:14.555Z,2.22
2019-05-10T15:05:43.008Z,3.05
2019-05-10T15:08:11.601Z,2.85
2019-05-10T15:10:41.822Z,3.58
2019-05-10T15:13:10.451Z,2.52
2019-05-10T15:15:39.100Z,4.15
2019-05-10T15:18:07.816Z,9.10
2019-05-10T15:20:36.592Z,4.80
2019-05-10T15:23:05.276Z,4.30
2019-05-10T15:25:34.065Z,2.47
2019-05-10T15:28:03.037Z,3.15
2019-05-10T15:30:31.705Z,2.95
2019-05-10T15:33:00.298Z,3.72
2019-05-10T15:35:28.890Z,2.00
2019-05-10T15:37:57.672Z,2.30
2019-05-10T15:40:26.267Z,4.42
2019-05-10T15:42:54.818Z,1.95
2019-05-10T15:45:23.198Z,2.17
2019-05-10T15:47:57.592Z,3.75
2019-05-10T15:50:23.664Z,2.90
2019-05-10T15:52:52.460Z,2.02
2019-05-10T15:55:26.631Z,1.87
2019-05-10T15:57:51.735Z,2.58
2019-05-10T16:00:25.137Z,2.98
2019-05-10T16:02:53.431Z,4.08
2019-05-10T16:05:25.958Z,5.80
2019-05-10T16:07:53.201Z,2.95
2019-05-10T16:10:28.258Z,5.12
2019-05-10T16:12:52.699Z,2.12
2019-05-10T16:15:21.316Z,3.08
2019-05-10T16:17:53.616Z,4.22
2019-05-10T16:20:20.660Z,4.17
2019-05-10T16:22:49.340Z,2.60
2019-05-10T16:25:18.094Z,4.25
2019-05-10T16:27:46.619Z,6.83
2019-05-10T16:30:18.033Z,4.45
2019-05-10T16:32:46.144Z,2.52
2019-05-10T16:35:14.967Z,4.08
2019-05-10T16:37:43.646Z,3.67
2019-05-10T16:40:13.054Z,6.28
2019-05-10T16:42:41.612Z,4.20
2019-05-10T16:45:10.367Z,2.72
2019-05-10T16:47:38.880Z,4.78
2019-05-10T16:50:07.536Z,3.35
2019-05-10T16:52:36.251Z,4.62
2019-05-10T16:55:09.654Z,3.20
2019-05-10T16:57:39.454Z,5.45
2019-05-10T17:00:10.372Z,8.40
2019-05-10T17:02:42.130Z,4.28
2019-05-10T17:05:14.471Z,6.33
2019-05-10T17:07:39.608Z,5.10
2019-05-10T17:10:08.720Z,6.05
2019-05-10T17:12:37.265Z,5.22
2019-05-10T17:15:06.064Z,3.98
2019-05-10T17:17:37.217Z,3.90
2019-05-10T17:20:07.311Z,6.15
2019-05-10T17:22:36.753Z,4.87
2019-05-10T17:25:06.782Z,6.85
2019-05-10T17:27:35.451Z,4.37
2019-05-10T17:30:04.609Z,5.83
2019-05-10T17:32:33.125Z,4.75
2019-05-10T17:35:04.891Z,8.18
2019-05-10T17:37:35.985Z,8.35
2019-05-10T17:40:04.702Z,6.47
2019-05-10T17:42:35.708Z,8.90
2019-05-10T17:45:04.448Z,7.25
2019-05-10T17:47:33.770Z,7.33
2019-05-10T17:50:02.931Z,7.62
2019-05-10T17:52:31.531Z,6.42
2019-05-10T17:54:59.991Z,4.90
2019-05-10T17:57:28.783Z,6.90
2019-05-10T17:59:57.374Z,5.78
2019-05-10T18:02:25.831Z,6.08
2019-05-10T18:04:54.438Z,4.72
2019-05-10T18:07:22.885Z,6.20
2019-05-10T18:09:52.637Z,6.40
2019-05-10T18:12:26.424Z,5.97
2019-05-10T18:14:55.925Z,5.90
2019-05-10T18:17:25.863Z,7.70
2019-05-10T18:19:56.730Z,6.45
2019-05-10T18:22:22.211Z,7.65
2019-05-10T18:24:50.748Z,9.40
2019-05-10T18:27:19.543Z,13.10
2019-05-10T18:29:48.137Z,8.60
2019-05-10T18:32:18.766Z,10.60
2019-05-10T18:34:47.516Z,13.80
2019-05-10T18:37:21.550Z,9.28
2019-05-10T18:39:47.338Z,8.50
2019-05-10T18:42:18.857Z,9.10
2019-05-10T18:44:52.026Z,8.38
2019-05-10T18:47:17.138Z,10.48
2019-05-10T18:49:48.016Z,8.75
2019-05-10T18:52:16.532Z,9.40
2019-05-10T18:54:45.139Z,9.78
2019-05-10T18:57:19.071Z,9.13
2019-05-10T18:59:45.422Z,8.90
2019-05-10T19:02:17.724Z,10.35
2019-05-10T19:04:45.955Z,8.58
2019-05-10T19:07:14.900Z,11.45
2019-05-10T19:09:43.593Z,9.18
2019-05-10T19:12:17.611Z,9.60
2019-05-10T19:14:42.405Z,11.93
2019-05-10T19:17:11.152Z,12.58
2019-05-10T19:19:42.159Z,11.65
2019-05-10T19:22:10.378Z,13.75
2019-05-10T19:24:39.498Z,10.00
2019-05-10T19:27:09.361Z,12.80
2019-05-10T19:29:45.540Z,12.73
2019-05-10T19:32:11.681Z,12.45
2019-05-10T19:34:38.935Z,13.32
2019-05-10T19:37:08.045Z,14.60
2019-05-10T19:39:37.157Z,13.80
2019-05-10T19:42:11.976Z,13.18
2019-05-10T19:44:42.203Z,15.48
2019-05-10T19:47:17.400Z,14.05
2019-05-10T19:49:45.918Z,10.98
2019-05-10T19:52:12.406Z,15.08
2019-05-10T19:54:41.271Z,16.02
2019-05-10T19:57:16.423Z,13.08
2019-05-10T19:59:44.152Z,13.08
2019-05-10T20:02:11.963Z,18.80
2019-05-10T20:04:41.065Z,13.35
2019-05-10T20:07:10.017Z,13.78
2019-05-10T20:09:38.895Z,15.40
2019-05-10T20:12:08.096Z,17.50
2019-05-10T20:14:36.735Z,14.75
2019-05-10T20:17:05.587Z,14.43
2019-05-10T20:19:34.677Z,14.28
2019-05-10T20:22:03.440Z,14.68
2019-05-10T20:24:32.951Z,17.48
2019-05-10T20:27:01.936Z,17.57
2019-05-10T20:29:30.988Z,14.58
2019-05-10T20:31:59.918Z,17.73
2019-05-10T20:34:28.731Z,16.97
2019-05-10T20:36:57.526Z,15.03
2019-05-10T20:39:26.583Z,16.02
2019-05-10T20:41:58.984Z,14.43
2019-05-10T20:44:28.063Z,15.28
2019-05-10T20:46:57.134Z,15.18
2019-05-10T20:49:26.551Z,15.98
2019-05-10T20:51:55.972Z,14.35
2019-05-10T20:54:24.913Z,13.53
2019-05-10T20:56:54.686Z,18.00
2019-05-10T20:59:23.575Z,16.93
2019-05-10T21:01:52.346Z,21.80
2019-05-10T21:04:21.468Z,12.30
2019-05-10T21:06:50.622Z,13.55
2019-05-10T21:09:19.418Z,16.30
2019-05-10T21:11:48.430Z,11.55
2019-05-10T21:14:17.216Z,16.77
2019-05-10T21:16:46.024Z,19.48
2019-05-10T21:19:14.831Z,16.90
2019-05-10T21:21:43.704Z,17.05
2019-05-10T21:24:12.923Z,20.02
2019-05-10T21:26:41.946Z,18.40
2019-05-10T21:29:11.494Z,14.90
2019-05-10T21:31:40.590Z,16.62
2019-05-10T21:34:10.305Z,15.32
2019-05-10T21:36:39.356Z,17.57
2019-05-10T21:39:08.269Z,14.53
2019-05-10T21:41:37.161Z,17.60
2019-05-10T21:44:06.357Z,18.15
2019-05-10T21:46:35.214Z,19.67
2019-05-10T21:49:04.506Z,14.80
2019-05-10T21:51:33.572Z,15.18
2019-05-10T21:54:02.386Z,17.90
2019-05-10T21:56:31.277Z,18.30
2019-05-10T21:59:01.189Z,18.12
2019-05-10T22:01:30.824Z,15.43
2019-05-10T22:04:00.020Z,19.65
2019-05-10T22:06:29.064Z,16.05
2019-05-10T22:08:58.238Z,20.57
2019-05-10T22:11:27.524Z,15.80
2019-05-10T22:13:56.289Z,17.50
2019-05-10T22:16:25.465Z,16.55
2019-05-10T22:19:02.189Z,18.42
2019-05-10T22:21:31.032Z,19.65
2019-05-10T22:24:00.022Z,14.28
2019-05-10T22:26:29.227Z,18.37
2019-05-10T22:28:58.121Z,23.07
2019-05-10T22:31:27.026Z,15.23
2019-05-10T22:33:56.350Z,17.50
2019-05-10T22:36:25.656Z,13.53
2019-05-10T22:39:06.380Z,19.73
2019-05-10T22:41:25.613Z,14.45
2019-05-10T22:43:54.698Z,16.70
2019-05-10T22:46:23.789Z,16.17
2019-05-10T22:48:52.864Z,16.25
2019-05-10T22:51:21.836Z,12.98
2019-05-10T22:53:59.706Z,13.10
2019-05-10T22:56:21.745Z,13.55
2019-05-10T22:58:50.776Z,14.95
2019-05-10T23:01:19.778Z,14.53
2019-05-10T23:03:49.995Z,14.35
2019-05-10T23:06:20.345Z,15.50
2019-05-10T23:08:49.459Z,14.15
2019-05-10T23:11:18.726Z,14.78
2019-05-10T23:13:47.825Z,9.90
2019-05-10T23:16:16.916Z,10.60
2019-05-10T23:18:46.442Z,16.05
2019-05-10T23:21:15.255Z,14.03
2019-05-10T23:23:44.411Z,14.23
2019-05-10T23:26:13.305Z,11.48
2019-05-10T23:28:42.441Z,11.50
2019-05-10T23:31:11.879Z,11.22
2019-05-10T23:33:40.799Z,13.08
2019-05-10T23:36:09.840Z,12.33
2019-05-10T23:38:39.001Z,10.65
2019-05-10T23:41:08.383Z,13.48
2019-05-10T23:43:37.480Z,10.25
2019-05-10T23:46:06.509Z,14.18
2019-05-10T23:48:35.488Z,11.03
2019-05-10T23:51:04.281Z,11.20
2019-05-10T23:53:33.483Z,15.30
2019-05-10T23:56:02.721Z,10.88
2019-05-10T23:58:31.607Z,13.32
