createdAt,value
2022-12-02T00:00:28.548Z,12.05
2022-12-02T00:03:21.038Z,9.15
2022-12-02T00:05:51.474Z,9.48
2022-12-02T00:08:26.375Z,10.20
2022-12-02T00:10:57.525Z,6.70
2022-12-02T00:13:43.432Z,7.93
2022-12-02T00:16:23.740Z,7.90
2022-12-02T00:18:53.507Z,7.53
2022-12-02T00:21:23.167Z,7.93
2022-12-02T00:23:53.235Z,6.65
2022-12-02T00:26:22.498Z,8.45
2022-12-02T00:28:51.498Z,9.35
2022-12-02T00:31:20.436Z,7.38
2022-12-02T00:33:50.776Z,8.70
2022-12-02T00:36:20.198Z,9.02
2022-12-02T00:38:49.090Z,6.45
2022-12-02T00:41:17.737Z,10.93
2022-12-02T00:44:06.978Z,7.45
2022-12-02T00:46:36.788Z,7.20
2022-12-02T00:49:14.032Z,6.20
2022-12-02T00:51:43.506Z,6.25
2022-12-02T00:54:13.982Z,8.02
2022-12-02T00:56:42.690Z,7.78
2022-12-02T00:59:12.878Z,8.77
2022-12-02T01:01:44.935Z,7.53
2022-12-02T01:04:15.151Z,7.93
2022-12-02T01:06:43.690Z,6.88
2022-12-02T01:09:12.459Z,4.95
2022-12-02T01:11:41.077Z,7.47
2022-12-02T01:14:12.947Z,6.40
2022-12-02T01:16:42.642Z,5.55
2022-12-02T01:19:13.638Z,6.30
2022-12-02T01:21:42.209Z,6.68
2022-12-02T01:24:11.134Z,6.20
2022-12-02T01:26:39.672Z,6.43
2022-12-02T01:29:09.288Z,6.43
2022-12-02T01:31:38.210Z,5.68
2022-12-02T01:34:09.787Z,5.43
2022-12-02T01:36:38.519Z,7.57
2022-12-02T01:39:07.418Z,5.63
2022-12-02T01:41:35.917Z,7.40
2022-12-02T01:44:04.923Z,5.07
2022-12-02T01:46:33.439Z,4.63
2022-12-02T01:49:03.659Z,5.00
2022-12-02T01:51:32.279Z,4.00
2022-12-02T01:54:01.380Z,5.57
2022-12-02T01:56:30.047Z,3.53
2022-12-02T01:58:59.107Z,6.18
2022-12-02T02:01:33.034Z,5.43
2022-12-02T02:04:03.399Z,4.50
2022-12-02T02:06:35.679Z,3.92
2022-12-02T02:09:07.828Z,3.80
2022-12-02T02:11:37.240Z,4.07
2022-12-02T02:14:10.430Z,4.75
2022-12-02T02:16:40.715Z,3.50
2022-12-02T02:19:13.429Z,3.83
2022-12-02T02:21:48.889Z,4.32
2022-12-02T02:24:21.051Z,6.15
2022-12-02T02:26:49.519Z,3.53
2022-12-02T02:29:19.007Z,4.75
2022-12-02T02:31:49.707Z,4.45
2022-12-02T02:34:19.267Z,4.32
2022-12-02T02:36:48.037Z,3.80
2022-12-02T02:39:17.249Z,4.22
2022-12-02T02:41:45.924Z,4.32
2022-12-02T02:44:17.081Z,3.78
2022-12-02T02:46:48.695Z,2.95
2022-12-02T02:49:17.599Z,2.65
2022-12-02T02:51:46.300Z,2.97
2022-12-02T02:54:16.212Z,2.75
2022-12-02T02:56:45.315Z,3.47
2022-12-02T02:59:16.360Z,2.20
2022-12-02T03:01:47.318Z,3.10
2022-12-02T03:04:17.021Z,1.95
2022-12-02T03:06:46.013Z,2.30
2022-12-02T03:09:16.848Z,3.00
2022-12-02T03:11:45.862Z,3.05
2022-12-02T03:14:15.886Z,3.72
2022-12-02T03:16:45.746Z,3.03
2022-12-02T03:19:15.253Z,1.77
2022-12-02T03:21:43.888Z,2.13
2022-12-02T03:24:12.961Z,2.38
2022-12-02T03:26:41.738Z,2.10
2022-12-02T03:29:11.445Z,2.35
2022-12-02T03:31:40.329Z,2.30
2022-12-02T03:34:09.339Z,1.80
2022-12-02T03:36:38.140Z,1.20
2022-12-02T03:39:07.120Z,1.75
2022-12-02T03:41:35.704Z,1.83
2022-12-02T03:44:06.213Z,3.10
2022-12-02T03:46:34.838Z,2.38
2022-12-02T03:49:03.899Z,2.00
2022-12-02T03:51:32.724Z,2.63
2022-12-02T03:54:02.198Z,2.60
2022-12-02T03:56:31.053Z,3.72
2022-12-02T03:59:00.110Z,2.35
2022-12-02T04:01:28.821Z,2.00
2022-12-02T04:03:59.801Z,1.63
2022-12-02T04:06:28.637Z,1.83
2022-12-02T04:08:57.651Z,3.10
2022-12-02T04:11:26.469Z,2.22
2022-12-02T04:13:55.520Z,2.30
2022-12-02T04:16:24.774Z,1.25
2022-12-02T04:18:53.861Z,1.77
2022-12-02T04:21:25.030Z,1.73
2022-12-02T04:23:54.317Z,1.80
2022-12-02T04:26:23.128Z,3.63
2022-12-02T04:28:52.177Z,1.73
2022-12-02T04:31:20.897Z,1.58
2022-12-02T04:33:50.028Z,1.55
2022-12-02T04:36:18.568Z,1.30
2022-12-02T04:38:47.398Z,1.35
2022-12-02T04:41:16.142Z,1.45
2022-12-02T04:43:45.173Z,6.15
2022-12-02T04:46:13.752Z,2.05
2022-12-02T04:48:42.811Z,1.65
2022-12-02T04:51:11.399Z,0.88
2022-12-02T04:58:08.581Z,1.20
2022-12-02T05:00:37.222Z,1.45
2022-12-02T05:03:06.915Z,0.80
2022-12-02T05:05:35.875Z,1.23
2022-12-02T05:08:06.098Z,1.13
2022-12-02T05:10:34.797Z,1.10
2022-12-02T05:13:03.796Z,0.98
2022-12-02T05:15:32.516Z,1.45
2022-12-02T05:18:01.591Z,1.15
2022-12-02T05:20:30.159Z,0.63
2022-12-02T05:22:59.131Z,1.25
2022-12-02T05:25:27.711Z,1.10
2022-12-02T05:27:56.688Z,0.70
2022-12-02T05:30:26.431Z,0.80
2022-12-02T05:32:55.613Z,0.85
2022-12-02T05:35:24.249Z,1.45
2022-12-02T05:37:54.693Z,0.80
2022-12-02T05:40:23.428Z,1.20
2022-12-02T05:42:52.356Z,1.05
2022-12-02T05:45:22.728Z,2.53
2022-12-02T05:47:55.907Z,1.20
2022-12-02T05:50:24.552Z,0.70
2022-12-02T05:52:57.518Z,1.00
2022-12-02T05:55:26.209Z,1.33
2022-12-02T05:57:59.812Z,1.52
2022-12-02T06:00:28.869Z,0.60
2022-12-02T06:03:03.138Z,0.90
2022-12-02T06:05:41.726Z,0.40
2022-12-02T06:08:26.897Z,0.77
2022-12-02T06:11:39.216Z,0.85
2022-12-02T06:14:23.526Z,0.50
2022-12-02T06:17:14.846Z,1.85
2022-12-02T06:19:54.188Z,0.73
2022-12-02T06:22:31.237Z,0.75
2022-12-02T06:25:02.133Z,0.77
2022-12-02T06:27:30.897Z,0.57
2022-12-02T06:30:03.749Z,0.82
2022-12-02T06:32:44.097Z,0.70
2022-12-02T06:35:30.747Z,0.82
2022-12-02T06:38:05.957Z,1.85
2022-12-02T06:40:37.036Z,1.30
2022-12-02T06:43:14.687Z,0.82
2022-12-02T06:45:44.958Z,0.80
2022-12-02T06:48:33.460Z,0.77
2022-12-02T06:51:17.325Z,0.80
2022-12-02T06:53:46.207Z,1.67
2022-12-02T06:56:18.086Z,1.00
2022-12-02T06:58:56.938Z,1.13
2022-12-02T07:01:41.928Z,0.98
2022-12-02T07:04:10.839Z,1.38
2022-12-02T07:06:44.668Z,0.80
2022-12-02T07:09:21.833Z,1.77
2022-12-02T07:11:53.632Z,7.45
2022-12-02T07:14:55.846Z,1.38
2022-12-02T07:17:39.319Z,1.70
2022-12-02T07:20:09.345Z,1.00
2022-12-02T07:22:48.064Z,1.08
2022-12-02T07:25:16.636Z,1.38
2022-12-02T07:27:48.334Z,0.68
2022-12-02T07:30:37.332Z,2.80
2022-12-02T07:33:06.351Z,1.50
2022-12-02T07:35:34.985Z,2.78
2022-12-02T07:38:04.975Z,5.53
2022-12-02T07:40:33.704Z,2.15
2022-12-02T07:43:03.616Z,0.93
2022-12-02T07:45:32.286Z,1.33
2022-12-02T07:48:02.797Z,1.60
2022-12-02T07:50:32.864Z,4.05
2022-12-02T07:53:03.309Z,2.30
2022-12-02T07:55:33.345Z,2.95
2022-12-02T07:58:02.276Z,2.80
2022-12-02T08:00:30.856Z,2.35
2022-12-02T08:02:59.996Z,1.23
2022-12-02T08:05:28.696Z,2.33
2022-12-02T08:07:57.756Z,2.42
2022-12-02T08:10:26.386Z,4.50
2022-12-02T08:12:55.579Z,2.17
2022-12-02T08:15:24.138Z,1.67
2022-12-02T08:17:53.096Z,3.75
2022-12-02T08:20:21.777Z,3.72
2022-12-02T08:22:50.816Z,1.88
2022-12-02T08:25:19.466Z,2.80
2022-12-02T08:27:49.697Z,2.60
2022-12-02T08:30:18.715Z,4.45
2022-12-02T08:32:49.026Z,3.90
2022-12-02T08:35:18.685Z,2.58
2022-12-02T08:37:47.937Z,3.75
2022-12-02T08:40:17.165Z,1.58
2022-12-02T08:42:46.198Z,3.40
2022-12-02T08:45:14.987Z,3.28
2022-12-02T08:47:43.976Z,5.70
2022-12-02T08:50:12.716Z,3.20
2022-12-02T08:52:41.779Z,4.35
2022-12-02T08:55:11.147Z,2.10
2022-12-02T08:57:42.186Z,3.45
2022-12-02T09:00:11.796Z,2.95
2022-12-02T09:02:40.864Z,3.53
2022-12-02T09:05:09.930Z,4.18
2022-12-02T09:07:39.054Z,3.78
2022-12-02T09:10:10.035Z,3.30
2022-12-02T09:12:39.157Z,2.58
2022-12-02T09:15:08.256Z,2.92
2022-12-02T09:17:37.169Z,2.75
2022-12-02T09:20:06.581Z,4.72
2022-12-02T09:22:36.798Z,2.20
2022-12-02T09:25:05.960Z,2.97
2022-12-02T09:27:44.825Z,1.52
2022-12-02T09:30:14.656Z,2.38
2022-12-02T09:32:44.766Z,3.08
2022-12-02T09:35:13.316Z,2.00
2022-12-02T09:37:42.213Z,3.10
2022-12-02T09:40:11.656Z,2.67
2022-12-02T09:42:41.976Z,2.55
2022-12-02T09:45:11.507Z,3.53
2022-12-02T09:47:41.726Z,2.40
2022-12-02T09:50:14.788Z,2.65
2022-12-02T09:52:43.667Z,1.65
2022-12-02T09:55:15.666Z,2.53
2022-12-02T09:57:45.166Z,3.05
2022-12-02T10:00:18.364Z,3.10
2022-12-02T10:02:52.971Z,3.72
2022-12-02T10:05:26.938Z,5.93
2022-12-02T10:07:59.193Z,2.50
2022-12-02T10:10:40.217Z,3.38
2022-12-02T10:13:18.529Z,7.60
2022-12-02T10:15:47.474Z,1.73
2022-12-02T10:18:21.611Z,5.38
2022-12-02T10:20:53.632Z,1.52
2022-12-02T10:23:24.891Z,3.78
2022-12-02T10:26:09.873Z,3.38
2022-12-02T10:28:39.540Z,4.03
2022-12-02T10:31:19.778Z,2.25
2022-12-02T10:33:56.311Z,3.75
2022-12-02T10:36:42.030Z,1.63
2022-12-02T10:39:38.150Z,1.85
2022-12-02T10:42:09.946Z,1.55
2022-12-02T10:44:45.793Z,1.52
2022-12-02T10:47:25.828Z,2.00
2022-12-02T10:49:58.772Z,1.85
2022-12-02T10:52:35.660Z,1.77
2022-12-02T10:55:05.504Z,1.42
2022-12-02T10:57:34.757Z,2.22
2022-12-02T11:00:23.437Z,1.98
2022-12-02T11:02:58.325Z,2.20
2022-12-02T11:05:33.222Z,2.67
2022-12-02T11:08:20.164Z,3.13
2022-12-02T11:11:10.195Z,2.00
2022-12-02T11:14:04.902Z,1.85
2022-12-02T11:16:34.170Z,1.30
2022-12-02T11:19:06.884Z,2.45
2022-12-02T11:21:44.662Z,4.25
2022-12-02T11:24:28.211Z,2.38
2022-12-02T11:27:01.542Z,2.85
2022-12-02T11:30:04.371Z,1.70
2022-12-02T11:32:37.833Z,1.75
2022-12-02T11:35:18.213Z,1.98
2022-12-02T11:37:49.712Z,2.63
2022-12-02T11:40:38.353Z,1.90
2022-12-02T11:43:47.652Z,1.33
2022-12-02T11:46:21.765Z,3.28
2022-12-02T11:48:56.402Z,2.80
2022-12-02T11:51:39.533Z,1.55
2022-12-02T11:54:14.435Z,3.60
2022-12-02T11:56:45.054Z,7.93
2022-12-02T11:59:29.643Z,1.50
2022-12-02T12:02:21.627Z,4.22
2022-12-02T12:05:07.091Z,2.78
2022-12-02T12:07:43.812Z,3.05
2022-12-02T12:10:36.263Z,8.77
2022-12-02T12:13:24.623Z,6.03
2022-12-02T12:15:59.935Z,8.10
2022-12-02T12:18:48.546Z,12.50
2022-12-02T12:21:58.273Z,9.73
2022-12-02T12:24:29.701Z,9.18
2022-12-02T12:27:04.526Z,11.25
2022-12-02T12:29:35.451Z,15.40
2022-12-02T12:32:06.393Z,8.70
2022-12-02T12:34:35.234Z,8.25
2022-12-02T12:37:06.203Z,5.35
2022-12-02T12:39:35.132Z,13.00
2022-12-02T12:42:04.275Z,8.68
2022-12-02T12:44:33.317Z,7.63
2022-12-02T12:47:05.470Z,10.27
2022-12-02T12:49:35.508Z,12.55
2022-12-02T12:52:05.460Z,6.97
2022-12-02T12:54:36.244Z,5.70
2022-12-02T12:57:05.361Z,4.80
2022-12-02T12:59:34.173Z,10.13
2022-12-02T13:02:04.443Z,9.38
2022-12-02T13:04:33.290Z,9.40
2022-12-02T13:07:02.407Z,6.63
2022-12-02T13:09:31.142Z,5.28
2022-12-02T13:12:00.402Z,8.02
2022-12-02T13:14:29.053Z,5.82
2022-12-02T13:16:58.296Z,6.55
2022-12-02T13:19:27.032Z,5.93
2022-12-02T13:21:56.100Z,6.18
2022-12-02T13:24:25.827Z,6.93
2022-12-02T13:26:55.940Z,7.38
2022-12-02T13:29:24.682Z,8.32
2022-12-02T13:31:53.743Z,5.15
2022-12-02T13:34:22.492Z,4.60
2022-12-02T13:36:51.572Z,5.88
2022-12-02T13:39:20.392Z,3.88
2022-12-02T13:41:49.584Z,4.22
2022-12-02T13:44:18.231Z,6.45
2022-12-02T13:46:47.405Z,5.72
2022-12-02T13:49:16.309Z,3.92
2022-12-02T13:51:46.210Z,4.72
2022-12-02T13:54:15.531Z,3.53
2022-12-02T13:56:44.623Z,5.20
2022-12-02T13:59:13.387Z,3.03
2022-12-02T14:01:43.767Z,7.47
2022-12-02T14:04:12.740Z,4.68
2022-12-02T14:06:41.901Z,2.97
2022-12-02T14:09:10.638Z,5.15
2022-12-02T14:11:39.769Z,4.10
2022-12-02T14:14:09.169Z,5.88
2022-12-02T14:16:38.193Z,3.83
2022-12-02T14:19:06.909Z,3.55
2022-12-02T14:21:35.829Z,4.00
2022-12-02T14:24:04.532Z,4.20
2022-12-02T14:26:33.491Z,3.47
2022-12-02T14:29:02.139Z,2.90
2022-12-02T14:31:31.280Z,5.75
2022-12-02T14:34:15.172Z,5.85
2022-12-02T14:36:44.507Z,5.15
2022-12-02T14:39:13.680Z,3.70
2022-12-02T14:41:42.538Z,3.47
2022-12-02T14:44:11.422Z,4.90
2022-12-02T14:46:40.982Z,3.15
2022-12-02T14:49:38.365Z,2.53
2022-12-02T14:51:58.656Z,4.63
2022-12-02T14:54:27.356Z,2.45
2022-12-02T14:56:57.550Z,4.53
2022-12-02T14:59:26.209Z,4.78
2022-12-02T15:01:55.411Z,2.38
2022-12-02T15:04:24.210Z,2.95
2022-12-02T15:06:53.229Z,4.50
2022-12-02T15:09:21.899Z,3.53
2022-12-02T15:11:52.495Z,3.00
2022-12-02T15:14:22.373Z,3.60
2022-12-02T15:16:51.564Z,5.40
2022-12-02T15:19:20.348Z,2.50
2022-12-02T15:21:49.290Z,2.50
2022-12-02T15:24:17.882Z,2.70
2022-12-02T15:26:52.320Z,4.22
2022-12-02T15:29:24.484Z,3.17
2022-12-02T15:31:55.588Z,3.70
2022-12-02T15:34:25.018Z,2.60
2022-12-02T15:36:54.030Z,3.42
2022-12-02T15:39:22.952Z,2.42
2022-12-02T15:41:53.270Z,5.32
2022-12-02T15:44:22.116Z,3.75
2022-12-02T15:46:51.217Z,2.78
2022-12-02T15:49:19.990Z,2.45
2022-12-02T15:51:48.853Z,4.97
2022-12-02T15:54:17.529Z,3.22
2022-12-02T15:56:49.050Z,4.47
2022-12-02T15:59:20.276Z,4.35
2022-12-02T16:01:49.618Z,3.28
2022-12-02T16:04:18.516Z,3.78
2022-12-02T16:06:47.533Z,5.22
2022-12-02T16:09:16.229Z,3.95
2022-12-02T16:11:45.489Z,2.72
2022-12-02T16:14:14.235Z,2.95
2022-12-02T16:16:43.251Z,3.75
2022-12-02T16:19:12.011Z,3.20
2022-12-02T16:21:41.062Z,5.22
2022-12-02T16:24:09.841Z,5.35
2022-12-02T16:26:40.120Z,4.03
2022-12-02T16:29:08.736Z,4.22
2022-12-02T16:31:37.980Z,5.38
2022-12-02T16:34:07.688Z,4.95
2022-12-02T16:36:36.857Z,4.05
2022-12-02T16:39:05.470Z,6.63
2022-12-02T16:41:36.438Z,8.48
2022-12-02T16:44:05.359Z,8.15
2022-12-02T16:46:34.287Z,5.97
2022-12-02T16:49:02.862Z,6.78
2022-12-02T16:51:31.772Z,9.65
2022-12-02T16:54:00.369Z,6.60
2022-12-02T16:56:29.348Z,6.47
2022-12-02T16:58:58.839Z,8.23
2022-12-02T17:01:29.249Z,22.58
2022-12-02T17:03:59.539Z,12.75
2022-12-02T17:06:28.783Z,14.20
2022-12-02T17:08:57.659Z,10.70
2022-12-02T17:11:26.754Z,8.63
2022-12-02T17:13:55.819Z,10.38
2022-12-02T17:16:25.173Z,9.80
2022-12-02T17:18:53.793Z,20.25
2022-12-02T17:21:23.049Z,9.88
2022-12-02T17:23:52.024Z,11.50
2022-12-02T17:26:22.009Z,13.43
2022-12-02T17:28:51.109Z,14.25
2022-12-02T17:31:20.379Z,16.13
2022-12-02T17:33:49.493Z,16.95
2022-12-02T17:36:18.908Z,9.27
2022-12-02T17:38:57.260Z,14.07
2022-12-02T17:41:26.848Z,15.45
2022-12-02T17:43:55.703Z,13.15
2022-12-02T17:46:24.956Z,10.45
2022-12-02T17:48:53.731Z,13.32
2022-12-02T17:51:23.063Z,11.57
2022-12-02T17:53:51.678Z,9.70
2022-12-02T17:56:20.795Z,11.65
2022-12-02T17:58:49.411Z,13.40
2022-12-02T18:01:18.614Z,8.45
2022-12-02T18:03:47.292Z,13.70
2022-12-02T18:06:17.396Z,9.40
2022-12-02T18:08:46.249Z,9.43
2022-12-02T18:11:15.463Z,17.35
2022-12-02T18:13:44.839Z,10.88
2022-12-02T18:16:13.746Z,14.48
2022-12-02T18:18:42.348Z,15.02
2022-12-02T18:21:12.560Z,11.60
2022-12-02T18:23:41.227Z,16.88
2022-12-02T18:26:10.219Z,18.02
2022-12-02T18:28:38.896Z,18.60
2022-12-02T18:31:07.937Z,10.88
2022-12-02T18:33:36.743Z,11.68
2022-12-02T18:36:06.376Z,15.35
2022-12-02T18:38:35.200Z,9.73
2022-12-02T18:41:04.288Z,13.70
2022-12-02T18:43:36.313Z,13.23
2022-12-02T18:46:06.082Z,11.13
2022-12-02T18:48:34.691Z,10.18
2022-12-02T18:51:03.751Z,12.10
2022-12-02T18:53:32.443Z,14.25
2022-12-02T18:56:01.519Z,15.80
2022-12-02T18:58:30.244Z,12.65
2022-12-02T19:00:59.328Z,12.50
2022-12-02T19:03:28.057Z,8.88
2022-12-02T19:05:57.241Z,13.80
2022-12-02T19:08:26.540Z,14.02
2022-12-02T19:10:57.291Z,14.63
2022-12-02T19:13:25.929Z,9.30
2022-12-02T19:15:55.045Z,11.98
2022-12-02T19:18:23.897Z,10.98
2022-12-02T19:20:53.129Z,11.00
2022-12-02T19:23:21.782Z,12.95
2022-12-02T19:25:50.980Z,14.88
2022-12-02T19:28:19.791Z,18.63
2022-12-02T19:30:48.761Z,10.80
2022-12-02T19:33:17.658Z,12.77
2022-12-02T19:35:46.584Z,10.65
2022-12-02T19:38:15.807Z,12.57
2022-12-02T19:40:45.895Z,15.02
2022-12-02T19:43:15.500Z,12.40
2022-12-02T19:45:44.598Z,15.30
2022-12-02T19:48:13.287Z,11.63
2022-12-02T19:50:42.228Z,15.00
2022-12-02T19:53:10.822Z,10.77
2022-12-02T19:55:39.954Z,9.02
2022-12-02T19:58:08.784Z,14.52
2022-12-02T20:00:37.841Z,15.60
2022-12-02T20:03:06.500Z,15.18
2022-12-02T20:05:36.647Z,11.68
2022-12-02T20:08:05.680Z,15.02
2022-12-02T20:10:34.703Z,20.23
2022-12-02T20:13:03.414Z,15.43
2022-12-02T20:15:32.483Z,15.60
2022-12-02T20:18:01.073Z,12.90
2022-12-02T20:20:30.182Z,12.50
2022-12-02T20:22:58.816Z,15.70
2022-12-02T20:25:27.884Z,16.17
2022-12-02T20:27:56.667Z,12.02
2022-12-02T20:30:26.459Z,16.65
2022-12-02T20:32:55.232Z,16.15
2022-12-02T20:35:25.654Z,17.90
2022-12-02T20:37:57.637Z,17.95
2022-12-02T20:40:27.995Z,22.45
2022-12-02T20:42:56.867Z,15.05
2022-12-02T20:45:26.734Z,14.68
2022-12-02T20:47:55.435Z,12.65
2022-12-02T20:50:25.705Z,15.13
2022-12-02T20:52:54.522Z,19.88
2022-12-02T20:55:24.896Z,16.23
2022-12-02T20:57:53.482Z,14.80
2022-12-02T21:00:22.724Z,19.75
2022-12-02T21:02:52.023Z,15.68
2022-12-02T21:05:21.605Z,19.63
2022-12-02T21:07:50.419Z,29.15
2022-12-02T21:10:19.652Z,24.35
2022-12-02T21:12:48.312Z,22.55
2022-12-02T21:15:17.556Z,18.73
2022-12-02T21:17:46.325Z,15.93
2022-12-02T21:20:17.842Z,14.23
2022-12-02T21:22:47.734Z,17.67
2022-12-02T21:25:16.934Z,18.60
2022-12-02T21:27:45.885Z,17.67
2022-12-02T21:30:16.248Z,28.15
2022-12-02T21:32:45.054Z,18.45
2022-12-02T21:35:14.292Z,16.98
2022-12-02T21:37:42.993Z,20.42
2022-12-02T21:40:13.747Z,18.75
2022-12-02T21:42:42.647Z,19.00
2022-12-02T21:45:13.144Z,18.73
2022-12-02T21:47:41.847Z,18.20
2022-12-02T21:50:12.351Z,16.83
2022-12-02T21:52:40.892Z,17.13
2022-12-02T21:55:10.235Z,16.55
2022-12-02T21:57:39.034Z,22.25
2022-12-02T22:00:10.145Z,17.85
2022-12-02T22:02:41.732Z,15.85
2022-12-02T22:05:11.221Z,18.70
2022-12-02T22:07:43.558Z,18.25
2022-12-02T22:12:49.744Z,30.13
2022-12-02T22:15:21.415Z,17.33
2022-12-02T22:17:50.285Z,17.00
2022-12-02T22:20:20.897Z,16.50
2022-12-02T22:22:49.533Z,15.40
2022-12-02T22:25:18.834Z,15.68
2022-12-02T22:27:47.516Z,16.90
2022-12-02T22:30:17.867Z,21.33
2022-12-02T22:32:47.861Z,18.73
2022-12-02T22:35:17.811Z,21.20
2022-12-02T22:37:46.607Z,16.42
2022-12-02T22:40:15.862Z,17.42
2022-12-02T22:42:44.435Z,17.85
2022-12-02T22:45:13.541Z,18.70
2022-12-02T22:47:42.165Z,15.02
2022-12-02T22:50:12.552Z,13.95
2022-12-02T22:52:41.645Z,18.38
2022-12-02T22:55:10.734Z,19.65
2022-12-02T22:57:39.537Z,17.92
2022-12-02T23:00:10.146Z,18.10
2022-12-02T23:02:39.644Z,22.80
2022-12-02T23:05:10.102Z,20.73
2022-12-02T23:07:38.813Z,16.67
2022-12-02T23:10:09.974Z,18.58
2022-12-02T23:12:38.563Z,20.25
2022-12-02T23:15:35.904Z,18.73
2022-12-02T23:17:57.055Z,19.73
2022-12-02T23:20:26.022Z,23.50
2022-12-02T23:22:54.673Z,19.23
2022-12-02T23:25:23.674Z,19.63
2022-12-02T23:27:52.437Z,17.60
2022-12-02T23:30:28.254Z,18.02
2022-12-02T23:32:59.026Z,17.33
2022-12-02T23:35:29.332Z,18.58
2022-12-02T23:37:58.030Z,19.25
2022-12-02T23:40:27.884Z,19.35
2022-12-02T23:42:56.662Z,17.15
2022-12-02T23:45:25.731Z,18.90
2022-12-02T23:47:54.362Z,13.48
2022-12-02T23:50:23.411Z,19.13
2022-12-02T23:52:52.204Z,13.90
2022-12-02T23:55:22.629Z,19.63
2022-12-02T23:57:51.694Z,17.42
