createdAt,value
2017-11-12T00:01:48.492Z,60.40
2017-11-12T00:04:16.358Z,60.40
2017-11-12T00:06:43.886Z,60.50
2017-11-12T00:09:13.216Z,60.50
2017-11-12T00:11:40.829Z,60.50
2017-11-12T00:14:09.170Z,60.60
2017-11-12T00:16:37.019Z,60.50
2017-11-12T00:19:04.654Z,60.50
2017-11-12T00:21:32.184Z,60.50
2017-11-12T00:24:00.458Z,60.40
2017-11-12T00:26:28.747Z,60.60
2017-11-12T00:28:57.047Z,60.40
2017-11-12T00:31:24.547Z,60.40
2017-11-12T00:33:52.055Z,60.40
2017-11-12T00:36:20.549Z,60.30
2017-11-12T00:38:48.051Z,60.30
2017-11-12T00:41:15.576Z,60.30
2017-11-12T00:43:43.083Z,60.30
2017-11-12T00:46:11.375Z,60.30
2017-11-12T00:48:38.879Z,60.30
2017-11-12T00:51:06.404Z,60.30
2017-11-12T00:53:34.863Z,60.30
2017-11-12T00:56:03.155Z,60.30
2017-11-12T00:58:30.660Z,60.20
2017-11-12T01:00:59.111Z,60.50
2017-11-12T01:03:26.638Z,60.20
2017-11-12T01:05:54.911Z,60.20
2017-11-12T01:08:22.464Z,60.20
2017-11-12T01:10:50.731Z,60.30
2017-11-12T01:13:19.029Z,60.20
2017-11-12T01:15:46.563Z,60.20
2017-11-12T01:18:14.831Z,60.20
2017-11-12T01:20:43.128Z,60.20
2017-11-12T01:23:11.610Z,60.90
2017-11-12T01:25:39.139Z,60.20
2017-11-12T01:28:07.439Z,60.20
2017-11-12T01:30:35.703Z,60.10
2017-11-12T01:33:03.211Z,60.10
2017-11-12T01:35:30.730Z,60.10
2017-11-12T01:37:59.210Z,60.10
2017-11-12T01:40:26.734Z,60.10
2017-11-12T01:42:54.243Z,60.10
2017-11-12T01:45:21.748Z,60.00
2017-11-12T01:47:49.263Z,60.10
2017-11-12T01:50:16.759Z,60.00
2017-11-12T01:52:44.275Z,60.00
2017-11-12T01:55:11.787Z,60.10
2017-11-12T01:57:40.060Z,60.20
2017-11-12T02:00:08.351Z,59.70
2017-11-12T02:02:36.619Z,60.20
2017-11-12T02:05:04.910Z,60.30
2017-11-12T02:07:32.416Z,60.10
2017-11-12T02:09:59.943Z,60.20
2017-11-12T02:12:27.463Z,60.20
2017-11-12T02:14:55.727Z,60.30
2017-11-12T02:17:23.251Z,60.20
2017-11-12T02:19:50.771Z,60.20
2017-11-12T02:22:18.292Z,60.30
2017-11-12T02:24:45.807Z,60.20
2017-11-12T02:27:13.326Z,60.30
2017-11-12T02:29:41.602Z,60.50
2017-11-12T02:32:09.871Z,60.40
2017-11-12T02:34:38.186Z,60.30
2017-11-12T02:37:05.690Z,60.30
2017-11-12T02:39:33.219Z,60.30
2017-11-12T02:42:00.736Z,60.30
2017-11-12T02:44:28.249Z,60.30
2017-11-12T02:46:55.787Z,60.30
2017-11-12T02:49:23.287Z,60.30
2017-11-12T02:51:50.795Z,60.40
2017-11-12T02:54:18.320Z,60.10
2017-11-12T02:56:45.816Z,60.30
2017-11-12T02:59:13.331Z,60.30
2017-11-12T03:01:41.626Z,60.20
2017-11-12T03:04:09.151Z,60.20
2017-11-12T03:06:37.442Z,60.20
2017-11-12T03:09:05.711Z,60.20
2017-11-12T03:11:34.004Z,60.40
2017-11-12T03:14:01.514Z,60.30
2017-11-12T03:16:29.023Z,60.20
2017-11-12T03:18:56.550Z,60.20
2017-11-12T03:21:24.818Z,60.30
2017-11-12T03:23:53.110Z,60.20
2017-11-12T03:26:21.387Z,60.40
2017-11-12T03:28:48.924Z,60.30
2017-11-12T03:31:17.200Z,60.10
2017-11-12T03:33:45.471Z,61.00
2017-11-12T03:36:12.995Z,60.20
2017-11-12T03:38:40.512Z,60.20
2017-11-12T03:41:08.043Z,60.20
2017-11-12T03:43:36.312Z,60.10
2017-11-12T03:46:03.816Z,60.10
2017-11-12T03:48:31.344Z,60.20
2017-11-12T03:50:59.610Z,60.10
2017-11-12T03:53:27.898Z,60.20
2017-11-12T03:55:56.167Z,60.10
2017-11-12T03:58:24.426Z,60.20
2017-11-12T04:00:51.953Z,60.20
2017-11-12T04:03:19.548Z,60.20
2017-11-12T04:05:47.099Z,60.20
2017-11-12T04:08:14.587Z,60.20
2017-11-12T04:10:42.879Z,60.00
2017-11-12T04:13:10.382Z,60.00
2017-11-12T04:15:37.918Z,60.20
2017-11-12T04:18:05.411Z,60.20
2017-11-12T04:20:33.695Z,60.30
2017-11-12T04:23:02.917Z,60.00
2017-11-12T04:25:30.426Z,60.00
2017-11-12T04:27:57.947Z,60.00
2017-11-12T04:30:25.443Z,60.00
2017-11-12T04:32:52.966Z,60.10
2017-11-12T04:35:20.470Z,60.20
2017-11-12T04:37:48.735Z,60.20
2017-11-12T04:40:16.251Z,60.20
2017-11-12T04:42:43.748Z,60.20
2017-11-12T04:45:13.202Z,60.10
2017-11-12T04:47:40.704Z,60.20
2017-11-12T04:50:08.210Z,60.20
2017-11-12T04:52:35.740Z,60.10
2017-11-12T04:55:04.982Z,60.20
2017-11-12T04:57:32.529Z,60.20
2017-11-12T05:00:00.032Z,60.20
2017-11-12T05:02:27.536Z,60.20
2017-11-12T05:04:57.050Z,60.00
2017-11-12T05:07:24.553Z,60.10
2017-11-12T05:09:52.074Z,60.20
2017-11-12T05:12:19.576Z,60.20
2017-11-12T05:14:47.838Z,60.30
2017-11-12T05:17:15.363Z,60.10
2017-11-12T05:19:42.858Z,60.10
2017-11-12T05:22:10.383Z,60.10
2017-11-12T05:24:37.887Z,60.00
2017-11-12T05:27:06.158Z,60.20
2017-11-12T05:29:34.442Z,60.20
2017-11-12T05:32:02.711Z,60.10
2017-11-12T05:34:31.969Z,60.20
2017-11-12T05:36:59.466Z,60.10
2017-11-12T05:39:27.734Z,60.00
2017-11-12T05:41:55.250Z,60.00
2017-11-12T05:44:23.696Z,60.10
2017-11-12T05:46:51.223Z,60.10
2017-11-12T05:49:19.498Z,60.20
2017-11-12T05:51:47.006Z,60.10
2017-11-12T05:54:14.534Z,60.20
2017-11-12T05:56:42.807Z,60.10
2017-11-12T05:59:11.096Z,60.20
2017-11-12T06:01:38.600Z,60.10
2017-11-12T06:04:06.107Z,60.20
2017-11-12T06:06:33.632Z,60.10
2017-11-12T06:09:01.903Z,60.20
2017-11-12T06:11:29.427Z,60.10
2017-11-12T06:13:56.967Z,60.70
2017-11-12T06:16:24.462Z,60.00
2017-11-12T06:18:51.990Z,60.20
2017-11-12T06:21:19.500Z,60.40
2017-11-12T06:23:47.790Z,60.10
2017-11-12T06:26:16.054Z,60.00
2017-11-12T06:28:44.334Z,60.00
2017-11-12T06:31:12.626Z,60.00
2017-11-12T06:33:40.130Z,60.00
2017-11-12T06:36:07.653Z,60.00
2017-11-12T06:38:35.160Z,60.00
2017-11-12T06:41:02.675Z,60.00
2017-11-12T06:43:30.190Z,60.00
2017-11-12T06:45:58.453Z,60.00
2017-11-12T06:48:26.747Z,60.00
2017-11-12T06:50:55.966Z,60.00
2017-11-12T06:53:23.471Z,60.00
2017-11-12T06:55:50.995Z,60.00
2017-11-12T06:58:19.415Z,60.00
2017-11-12T07:00:46.939Z,60.00
2017-11-12T07:03:14.438Z,60.00
2017-11-12T07:05:42.703Z,60.00
2017-11-12T07:08:10.224Z,60.00
2017-11-12T07:10:37.731Z,60.00
2017-11-12T07:13:06.014Z,60.00
2017-11-12T07:15:34.283Z,60.00
2017-11-12T07:18:02.571Z,60.00
2017-11-12T07:20:30.090Z,60.00
2017-11-12T07:22:57.610Z,60.00
2017-11-12T07:25:25.107Z,60.00
2017-11-12T07:27:52.607Z,60.00
2017-11-12T07:30:20.127Z,60.00
2017-11-12T07:32:47.622Z,60.00
2017-11-12T07:35:15.154Z,60.00
2017-11-12T07:37:43.426Z,60.00
2017-11-12T07:40:11.707Z,60.70
2017-11-12T07:42:39.978Z,60.00
2017-11-12T07:45:08.247Z,60.00
2017-11-12T07:47:36.537Z,59.90
2017-11-12T07:50:04.798Z,60.00
2017-11-12T07:52:34.042Z,59.90
2017-11-12T07:55:01.546Z,60.00
2017-11-12T07:57:29.071Z,59.90
2017-11-12T07:59:56.575Z,59.90
2017-11-12T08:02:24.836Z,59.90
2017-11-12T08:04:52.358Z,59.80
2017-11-12T08:07:19.862Z,60.50
2017-11-12T08:09:48.176Z,59.80
2017-11-12T08:12:15.695Z,59.90
2017-11-12T08:14:44.019Z,59.80
2017-11-12T08:17:11.540Z,59.80
2017-11-12T08:19:41.007Z,59.80
2017-11-12T08:22:08.505Z,59.80
2017-11-12T08:24:36.002Z,59.80
2017-11-12T08:27:03.517Z,59.80
2017-11-12T08:29:31.021Z,59.80
2017-11-12T08:31:58.551Z,59.80
2017-11-12T08:34:26.047Z,59.80
2017-11-12T08:36:55.527Z,59.90
2017-11-12T08:39:23.027Z,60.50
2017-11-12T08:41:51.290Z,59.80
2017-11-12T08:44:18.815Z,59.80
2017-11-12T08:46:46.318Z,59.80
2017-11-12T08:49:14.607Z,59.80
2017-11-12T08:51:42.110Z,59.80
2017-11-12T08:54:09.639Z,59.80
2017-11-12T08:56:37.145Z,59.80
2017-11-12T08:59:04.641Z,59.80
2017-11-12T09:01:34.167Z,59.80
2017-11-12T09:04:01.688Z,59.80
2017-11-12T09:06:29.962Z,59.80
2017-11-12T09:08:58.226Z,59.70
2017-11-12T09:11:26.515Z,59.80
2017-11-12T09:13:54.807Z,59.80
2017-11-12T09:16:22.302Z,59.80
2017-11-12T09:18:49.802Z,59.80
2017-11-12T09:21:18.101Z,59.80
2017-11-12T09:23:45.610Z,59.80
2017-11-12T09:26:13.129Z,59.80
2017-11-12T09:28:41.586Z,59.80
2017-11-12T09:31:09.111Z,59.70
2017-11-12T09:33:36.622Z,59.90
2017-11-12T09:36:04.186Z,59.70
2017-11-12T09:38:31.726Z,59.60
2017-11-12T09:40:59.230Z,59.60
2017-11-12T09:43:26.755Z,59.70
2017-11-12T09:45:54.282Z,59.60
2017-11-12T09:48:22.570Z,59.60
2017-11-12T09:50:50.070Z,59.70
2017-11-12T09:53:17.589Z,59.40
2017-11-12T09:55:45.103Z,59.50
2017-11-12T09:58:13.551Z,59.60
2017-11-12T10:00:41.070Z,59.60
2017-11-12T10:03:08.593Z,59.60
2017-11-12T10:05:36.090Z,59.50
2017-11-12T10:08:03.609Z,59.60
2017-11-12T10:10:31.110Z,59.30
2017-11-12T10:12:58.782Z,59.70
2017-11-12T10:15:26.281Z,59.70
2017-11-12T10:17:53.801Z,59.40
2017-11-12T10:20:22.276Z,59.60
2017-11-12T10:22:51.448Z,59.20
2017-11-12T10:25:18.963Z,59.60
2017-11-12T10:27:46.482Z,59.60
2017-11-12T10:30:13.978Z,59.50
2017-11-12T10:32:41.507Z,59.60
2017-11-12T10:35:09.010Z,59.60
2017-11-12T10:37:37.294Z,59.90
2017-11-12T10:40:05.561Z,59.50
2017-11-12T10:42:33.858Z,59.50
2017-11-12T10:45:01.359Z,59.50
2017-11-12T10:47:28.878Z,59.50
2017-11-12T10:49:56.381Z,59.50
2017-11-12T10:52:23.917Z,59.50
2017-11-12T10:54:51.435Z,59.40
2017-11-12T10:57:19.722Z,59.50
2017-11-12T10:59:47.218Z,59.40
2017-11-12T11:02:16.698Z,59.50
2017-11-12T11:04:44.246Z,59.50
2017-11-12T11:07:11.748Z,59.50
2017-11-12T11:09:39.273Z,59.40
2017-11-12T11:12:08.767Z,59.40
2017-11-12T11:14:36.276Z,59.40
2017-11-12T11:17:03.808Z,59.40
2017-11-12T11:19:31.309Z,59.30
2017-11-12T11:22:00.855Z,59.30
2017-11-12T11:24:29.352Z,59.30
2017-11-12T11:26:57.675Z,59.00
2017-11-12T11:29:25.952Z,59.40
2017-11-12T11:31:53.801Z,59.30
2017-11-12T11:34:22.299Z,59.50
2017-11-12T11:36:50.913Z,59.50
2017-11-12T11:39:18.447Z,59.50
2017-11-12T11:41:46.235Z,59.40
2017-11-12T11:44:15.227Z,59.50
2017-11-12T11:46:43.027Z,59.40
2017-11-12T11:49:11.315Z,59.30
2017-11-12T11:51:38.839Z,59.20
2017-11-12T11:54:06.335Z,59.40
2017-11-12T11:56:34.635Z,59.30
2017-11-12T11:59:02.144Z,59.30
2017-11-12T12:01:30.435Z,59.00
2017-11-12T12:03:57.939Z,59.30
2017-11-12T12:06:25.466Z,59.40
2017-11-12T12:08:53.735Z,59.50
2017-11-12T12:11:23.383Z,59.40
2017-11-12T12:13:51.148Z,59.30
2017-11-12T12:16:18.720Z,59.40
2017-11-12T12:18:46.277Z,59.40
2017-11-12T12:21:13.782Z,59.40
2017-11-12T12:23:43.002Z,59.40
2017-11-12T12:26:10.576Z,59.30
2017-11-12T12:28:38.440Z,59.40
2017-11-12T12:31:06.031Z,59.30
2017-11-12T12:33:33.653Z,59.30
2017-11-12T12:36:01.525Z,59.30
2017-11-12T12:38:29.069Z,59.30
2017-11-12T12:40:56.587Z,59.30
2017-11-12T12:43:24.107Z,59.70
2017-11-12T12:45:52.555Z,59.80
2017-11-12T12:48:20.086Z,59.40
2017-11-12T12:50:48.354Z,59.20
2017-11-12T12:53:15.878Z,59.20
2017-11-12T12:55:43.383Z,61.40
2017-11-12T12:58:12.612Z,63.00
2017-11-12T13:00:40.115Z,63.00
2017-11-12T13:03:09.188Z,61.20
2017-11-12T13:05:36.688Z,61.20
2017-11-12T13:08:04.967Z,61.90
2017-11-12T13:10:34.186Z,61.10
2017-11-12T13:13:01.707Z,61.10
2017-11-12T13:15:29.971Z,61.10
2017-11-12T13:17:57.518Z,61.10
2017-11-12T13:20:25.015Z,61.10
2017-11-12T13:22:54.231Z,61.40
2017-11-12T13:25:21.778Z,61.40
2017-11-12T13:27:49.294Z,61.50
2017-11-12T13:30:16.798Z,61.60
2017-11-12T13:32:44.331Z,64.60
2017-11-12T13:35:12.597Z,61.90
2017-11-12T13:37:41.859Z,62.00
2017-11-12T13:40:09.385Z,61.90
2017-11-12T13:42:36.894Z,61.90
2017-11-12T13:45:04.410Z,61.80
2017-11-12T13:47:31.938Z,61.80
2017-11-12T13:50:00.206Z,61.80
2017-11-12T13:52:28.501Z,61.70
2017-11-12T13:54:56.000Z,61.60
2017-11-12T13:57:23.518Z,61.80
2017-11-12T13:59:51.981Z,61.70
2017-11-12T14:02:20.303Z,61.70
2017-11-12T14:04:47.922Z,61.70
2017-11-12T14:07:15.920Z,61.90
2017-11-12T14:09:43.990Z,62.00
2017-11-12T14:12:11.899Z,62.60
2017-11-12T14:14:40.849Z,62.80
2017-11-12T14:17:08.919Z,63.10
2017-11-12T14:19:36.888Z,63.20
2017-11-12T14:22:04.957Z,62.70
2017-11-12T14:24:34.051Z,63.80
2017-11-12T14:27:02.080Z,63.20
2017-11-12T14:29:30.088Z,63.40
2017-11-12T14:31:58.063Z,64.00
2017-11-12T14:34:26.517Z,63.70
2017-11-12T14:36:54.714Z,63.30
2017-11-12T14:39:22.678Z,63.50
2017-11-12T14:41:50.546Z,63.30
2017-11-12T14:44:18.509Z,63.60
2017-11-12T14:46:46.476Z,64.10
2017-11-12T14:49:15.366Z,64.20
2017-11-12T14:51:43.437Z,64.20
2017-11-12T14:54:11.221Z,64.60
2017-11-12T14:56:39.167Z,64.30
2017-11-12T14:59:07.186Z,63.60
2017-11-12T15:01:34.779Z,63.20
2017-11-12T15:04:03.262Z,63.30
2017-11-12T15:06:30.790Z,62.80
2017-11-12T15:08:59.062Z,62.90
2017-11-12T15:11:27.339Z,63.50
2017-11-12T15:13:55.651Z,62.80
2017-11-12T15:16:23.158Z,62.80
2017-11-12T15:18:52.626Z,62.70
2017-11-12T15:21:20.154Z,62.60
2017-11-12T15:23:47.665Z,62.50
2017-11-12T15:26:15.210Z,62.50
2017-11-12T15:28:42.719Z,62.60
2017-11-12T15:31:12.963Z,62.70
2017-11-12T15:33:40.471Z,62.70
2017-11-12T15:36:08.021Z,62.30
2017-11-12T15:38:35.527Z,62.40
2017-11-12T15:41:03.042Z,62.30
2017-11-12T15:43:32.349Z,62.10
2017-11-12T15:46:00.627Z,62.60
2017-11-12T15:48:30.886Z,62.00
2017-11-12T15:50:58.398Z,62.00
2017-11-12T15:53:26.691Z,62.00
2017-11-12T15:55:55.906Z,62.00
2017-11-12T15:58:23.426Z,61.90
2017-11-12T16:00:50.939Z,62.00
2017-11-12T16:03:18.442Z,62.90
2017-11-12T16:05:46.738Z,61.90
2017-11-12T16:08:15.007Z,61.70
2017-11-12T16:10:43.306Z,61.80
2017-11-12T16:13:10.810Z,61.80
2017-11-12T16:15:38.334Z,61.60
2017-11-12T16:18:05.835Z,61.70
2017-11-12T16:20:34.131Z,61.60
2017-11-12T16:23:03.356Z,61.50
2017-11-12T16:25:30.881Z,61.50
2017-11-12T16:27:59.162Z,61.40
2017-11-12T16:30:28.359Z,61.30
2017-11-12T16:32:56.647Z,61.30
2017-11-12T16:35:25.133Z,61.30
2017-11-12T16:37:52.651Z,61.40
2017-11-12T16:40:20.954Z,61.20
2017-11-12T16:42:48.486Z,61.20
2017-11-12T16:45:16.006Z,61.40
2017-11-12T16:47:43.549Z,61.20
2017-11-12T16:50:11.061Z,61.20
2017-11-12T16:52:39.354Z,61.10
2017-11-12T16:55:07.621Z,61.10
2017-11-12T16:57:35.892Z,61.10
2017-11-12T17:00:04.187Z,61.10
2017-11-12T17:02:31.692Z,61.10
2017-11-12T17:04:59.216Z,61.10
2017-11-12T17:07:26.727Z,61.10
2017-11-12T17:09:55.016Z,61.00
2017-11-12T17:12:23.281Z,60.80
2017-11-12T17:14:51.570Z,61.70
2017-11-12T17:17:19.839Z,60.90
2017-11-12T17:19:48.131Z,60.80
2017-11-12T17:22:15.645Z,60.80
2017-11-12T17:24:44.655Z,60.70
2017-11-12T17:27:12.946Z,60.70
2017-11-12T17:29:40.459Z,60.60
2017-11-12T17:32:07.989Z,60.70
2017-11-12T17:34:35.496Z,60.60
2017-11-12T17:37:03.796Z,60.60
2017-11-12T17:39:32.071Z,60.50
2017-11-12T17:42:00.339Z,60.50
2017-11-12T17:44:30.599Z,60.60
2017-11-12T17:46:58.099Z,60.60
2017-11-12T17:49:25.626Z,60.50
2017-11-12T17:51:53.127Z,60.10
2017-11-12T17:54:21.419Z,60.50
2017-11-12T17:56:48.923Z,60.50
2017-11-12T17:59:16.466Z,60.50
2017-11-12T18:01:43.967Z,60.50
2017-11-12T18:04:11.462Z,60.50
2017-11-12T18:06:38.976Z,60.40
2017-11-12T18:09:07.243Z,60.50
2017-11-12T18:11:34.770Z,60.50
2017-11-12T18:14:02.278Z,60.50
2017-11-12T18:16:30.570Z,60.60
2017-11-12T18:18:59.038Z,60.50
2017-11-12T18:21:27.334Z,60.50
2017-11-12T18:23:54.839Z,60.50
2017-11-12T18:26:23.299Z,60.40
2017-11-12T18:28:50.826Z,60.50
2017-11-12T18:31:18.340Z,60.30
2017-11-12T18:33:45.863Z,60.50
2017-11-12T18:36:14.295Z,60.30
2017-11-12T18:38:42.647Z,60.40
2017-11-12T18:41:10.259Z,60.30
2017-11-12T18:43:37.765Z,60.20
2017-11-12T18:46:05.370Z,60.30
2017-11-12T18:48:32.882Z,60.30
2017-11-12T18:51:00.408Z,60.30
2017-11-12T18:53:27.926Z,60.30
2017-11-12T18:59:00.261Z,60.10
2017-11-12T19:01:33.515Z,60.90
2017-11-12T19:04:06.799Z,60.20
2017-11-12T19:06:39.999Z,60.20
2017-11-12T19:09:08.443Z,60.20
2017-11-12T19:11:36.542Z,60.20
2017-11-12T19:14:04.831Z,60.10
2017-11-12T19:16:32.335Z,60.10
2017-11-12T19:22:16.512Z,60.00
2017-11-12T19:24:45.634Z,60.10
2017-11-12T19:27:14.732Z,60.10
2017-11-12T19:29:42.270Z,60.00
2017-11-12T19:32:10.537Z,59.80
2017-11-12T19:34:38.060Z,60.10
2017-11-12T19:37:05.558Z,60.50
2017-11-12T19:39:33.990Z,60.10
2017-11-12T19:42:01.518Z,60.10
2017-11-12T19:44:29.015Z,60.00
2017-11-12T19:46:56.538Z,59.90
2017-11-12T19:49:24.046Z,59.90
2017-11-12T19:51:51.583Z,59.90
2017-11-12T19:54:20.023Z,59.90
2017-11-12T19:56:47.562Z,59.80
2017-11-12T19:59:15.840Z,59.90
2017-11-12T20:01:45.054Z,59.80
2017-11-12T20:04:12.596Z,59.70
2017-11-12T20:06:40.855Z,59.80
2017-11-12T20:09:10.340Z,59.80
2017-11-12T20:11:37.842Z,59.80
2017-11-12T20:14:06.126Z,59.80
2017-11-12T20:16:33.625Z,59.80
2017-11-12T20:19:01.178Z,59.90
2017-11-12T20:21:28.678Z,59.80
2017-11-12T20:23:56.952Z,59.80
2017-11-12T20:26:25.562Z,59.80
2017-11-12T20:28:53.541Z,59.70
2017-11-12T20:31:21.063Z,59.70
2017-11-12T20:33:49.331Z,59.80
2017-11-12T20:36:17.610Z,59.70
2017-11-12T20:38:45.880Z,59.70
2017-11-12T20:41:14.146Z,59.70
2017-11-12T20:43:41.671Z,59.70
2017-11-12T20:46:09.170Z,60.10
2017-11-12T20:48:37.450Z,60.00
2017-11-12T20:51:22.513Z,59.60
2017-11-12T20:53:51.756Z,59.70
2017-11-12T20:56:19.254Z,59.70
2017-11-12T20:58:47.726Z,59.70
2017-11-12T21:01:15.222Z,59.60
2017-11-12T21:03:44.278Z,59.60
2017-11-12T21:09:14.798Z,59.50
2017-11-12T21:11:42.308Z,59.50
2017-11-12T21:14:10.575Z,59.50
2017-11-12T21:16:38.871Z,59.60
2017-11-12T21:22:11.431Z,59.40
2017-11-12T21:24:38.926Z,59.50
2017-11-12T21:27:11.010Z,59.50
2017-11-12T21:29:48.438Z,59.30
2017-11-12T21:32:16.907Z,59.40
2017-11-12T21:35:03.282Z,59.20
2017-11-12T21:37:33.592Z,59.20
2017-11-12T21:40:01.096Z,59.20
2017-11-12T21:42:28.602Z,59.10
2017-11-12T21:44:56.136Z,59.10
2017-11-12T21:47:24.402Z,59.30
2017-11-12T21:49:52.690Z,59.40
2017-11-12T21:52:20.187Z,59.40
2017-11-12T21:54:49.670Z,59.50
2017-11-12T21:57:17.171Z,59.40
2017-11-12T21:59:44.670Z,59.80
2017-11-12T22:02:12.198Z,60.60
2017-11-12T22:04:41.422Z,60.50
2017-11-12T22:07:08.945Z,59.80
2017-11-12T22:09:36.461Z,60.00
2017-11-12T22:12:03.987Z,60.20
2017-11-12T22:14:32.847Z,60.20
2017-11-12T22:17:01.342Z,60.20
2017-11-12T22:19:29.752Z,60.30
2017-11-12T22:21:57.329Z,60.10
2017-11-12T22:24:24.848Z,60.10
2017-11-12T22:26:55.088Z,60.80
2017-11-12T22:29:22.591Z,60.10
2017-11-12T22:31:50.117Z,59.90
2017-11-12T22:34:18.559Z,60.20
2017-11-12T22:36:46.848Z,60.20
2017-11-12T22:39:14.346Z,60.10
2017-11-12T22:41:41.872Z,60.00
2017-11-12T22:44:10.338Z,60.10
2017-11-12T22:46:38.803Z,59.90
2017-11-12T22:49:07.091Z,60.00
2017-11-12T22:51:34.618Z,60.00
2017-11-12T22:54:02.119Z,59.90
2017-11-12T22:56:29.651Z,59.90
2017-11-12T22:58:57.927Z,59.90
2017-11-12T23:01:26.219Z,60.00
2017-11-12T23:03:53.731Z,59.90
2017-11-12T23:06:22.159Z,59.80
2017-11-12T23:08:49.667Z,59.80
2017-11-12T23:11:19.155Z,59.60
2017-11-12T23:13:46.670Z,59.50
2017-11-12T23:16:14.190Z,59.40
2017-11-12T23:18:41.691Z,59.80
2017-11-12T23:21:10.162Z,59.70
2017-11-12T23:23:37.694Z,59.70
2017-11-12T23:26:05.214Z,59.60
2017-11-12T23:28:32.715Z,59.60
2017-11-12T23:31:01.939Z,59.80
2017-11-12T23:33:29.448Z,59.80
2017-11-12T23:35:58.907Z,59.70
2017-11-12T23:38:26.408Z,59.60
2017-11-12T23:40:53.938Z,59.60
2017-11-12T23:43:21.438Z,59.60
2017-11-12T23:45:48.957Z,59.60
2017-11-12T23:48:16.503Z,59.60
2017-11-12T23:50:44.014Z,59.60
2017-11-12T23:53:13.287Z,59.60
2017-11-12T23:55:40.795Z,59.60
2017-11-12T23:58:08.785Z,59.60
