createdAt,value
2022-08-17T00:00:34.472Z,100.00
2022-08-17T00:03:19.760Z,100.00
2022-08-17T00:06:01.546Z,100.00
2022-08-17T00:08:32.557Z,100.00
2022-08-17T00:11:00.829Z,100.00
2022-08-17T00:13:32.407Z,100.00
2022-08-17T00:16:03.263Z,100.00
2022-08-17T00:19:02.139Z,100.00
2022-08-17T00:21:23.808Z,100.00
2022-08-17T00:23:53.853Z,100.00
2022-08-17T00:26:34.722Z,100.00
2022-08-17T00:29:09.286Z,100.00
2022-08-17T00:31:37.802Z,100.00
2022-08-17T00:34:06.574Z,100.00
2022-08-17T00:36:35.184Z,100.00
2022-08-17T00:39:03.010Z,100.00
2022-08-17T00:41:31.648Z,100.00
2022-08-17T00:44:06.285Z,100.00
2022-08-17T00:46:39.365Z,100.00
2022-08-17T00:49:08.368Z,100.00
2022-08-17T00:51:48.936Z,100.00
2022-08-17T00:54:25.654Z,100.00
2022-08-17T00:57:30.170Z,100.00
2022-08-17T01:00:17.073Z,100.00
2022-08-17T01:02:45.920Z,100.00
2022-08-17T01:05:20.689Z,100.00
2022-08-17T01:07:50.953Z,100.00
2022-08-17T01:10:58.730Z,100.00
2022-08-17T01:13:11.355Z,100.00
2022-08-17T01:15:42.152Z,100.00
2022-08-17T01:18:14.452Z,100.00
2022-08-17T01:20:48.113Z,100.00
2022-08-17T01:23:20.459Z,100.00
2022-08-17T01:25:53.411Z,100.00
2022-08-17T01:28:33.231Z,100.00
2022-08-17T01:31:10.387Z,100.00
2022-08-17T01:33:38.568Z,100.00
2022-08-17T01:36:07.595Z,100.00
2022-08-17T01:38:37.465Z,100.00
2022-08-17T01:41:14.396Z,100.00
2022-08-17T01:43:45.853Z,100.00
2022-08-17T01:46:22.170Z,100.00
2022-08-17T01:48:51.332Z,100.00
2022-08-17T01:51:19.923Z,100.00
2022-08-17T01:53:55.459Z,100.00
2022-08-17T01:56:25.310Z,100.00
2022-08-17T01:58:52.870Z,100.00
2022-08-17T02:01:23.634Z,100.00
2022-08-17T02:03:59.172Z,100.00
2022-08-17T02:06:53.715Z,100.00
2022-08-17T02:09:25.489Z,100.00
2022-08-17T02:11:54.835Z,100.00
2022-08-17T02:14:25.045Z,100.00
2022-08-17T02:16:53.498Z,100.00
2022-08-17T02:19:22.026Z,100.00
2022-08-17T02:21:53.089Z,100.00
2022-08-17T02:24:58.894Z,100.00
2022-08-17T02:27:15.553Z,100.00
2022-08-17T02:29:43.066Z,100.00
2022-08-17T02:32:20.666Z,100.00
2022-08-17T02:34:53.360Z,100.00
2022-08-17T02:37:21.062Z,100.00
2022-08-17T02:39:48.611Z,100.00
2022-08-17T02:42:16.203Z,100.00
2022-08-17T02:44:43.728Z,100.00
2022-08-17T02:47:12.599Z,100.00
2022-08-17T02:49:46.353Z,100.00
2022-08-17T02:52:43.217Z,100.00
2022-08-17T02:55:14.317Z,100.00
2022-08-17T02:57:41.866Z,100.00
2022-08-17T03:00:29.174Z,100.00
2022-08-17T03:02:57.551Z,100.00
2022-08-17T03:05:27.530Z,100.00
2022-08-17T03:07:55.947Z,100.00
2022-08-17T03:10:25.688Z,100.00
2022-08-17T03:12:53.995Z,100.00
2022-08-17T03:15:29.259Z,100.00
2022-08-17T03:17:57.927Z,100.00
2022-08-17T03:20:26.781Z,100.00
2022-08-17T03:23:01.776Z,100.00
2022-08-17T03:25:35.819Z,100.00
2022-08-17T03:28:05.581Z,100.00
2022-08-17T03:30:34.389Z,100.00
2022-08-17T03:33:05.967Z,100.00
2022-08-17T03:35:35.009Z,100.00
2022-08-17T03:38:04.229Z,100.00
2022-08-17T03:40:55.435Z,100.00
2022-08-17T03:43:21.131Z,100.00
2022-08-17T03:46:11.017Z,100.00
2022-08-17T03:49:13.573Z,100.00
2022-08-17T03:52:03.839Z,100.00
2022-08-17T03:54:49.793Z,100.00
2022-08-17T03:57:17.318Z,100.00
2022-08-17T03:59:45.311Z,100.00
2022-08-17T04:02:18.312Z,97.48
2022-08-17T04:04:46.784Z,97.14
2022-08-17T04:07:14.384Z,93.87
2022-08-17T04:09:43.039Z,93.25
2022-08-17T04:12:11.727Z,91.07
2022-08-17T04:14:52.568Z,87.35
2022-08-17T04:17:27.574Z,87.73
2022-08-17T04:19:56.018Z,88.26
2022-08-17T04:22:32.765Z,87.44
2022-08-17T04:25:24.395Z,86.92
2022-08-17T04:27:52.399Z,86.50
2022-08-17T04:30:20.047Z,85.25
2022-08-17T04:33:00.818Z,86.12
2022-08-17T04:35:38.721Z,86.67
2022-08-17T04:38:07.809Z,84.19
2022-08-17T04:41:07.340Z,82.88
2022-08-17T04:43:35.860Z,82.64
2022-08-17T04:46:19.339Z,80.92
2022-08-17T04:48:49.714Z,80.34
2022-08-17T04:51:20.733Z,80.16
2022-08-17T04:53:54.375Z,79.35
2022-08-17T04:56:25.208Z,80.38
2022-08-17T04:58:55.224Z,81.04
2022-08-17T05:01:25.018Z,79.12
2022-08-17T05:03:54.407Z,79.00
2022-08-17T05:06:25.631Z,79.44
2022-08-17T05:08:53.651Z,79.37
2022-08-17T05:11:25.610Z,78.33
2022-08-17T05:13:53.813Z,76.79
2022-08-17T05:16:22.810Z,76.00
2022-08-17T05:18:50.601Z,74.77
2022-08-17T05:21:18.696Z,75.96
2022-08-17T05:23:50.320Z,75.95
2022-08-17T05:26:26.963Z,74.38
2022-08-17T05:28:59.629Z,73.51
2022-08-17T05:31:29.616Z,72.42
2022-08-17T05:33:57.467Z,71.70
2022-08-17T05:36:41.902Z,68.49
2022-08-17T05:39:15.930Z,70.76
2022-08-17T05:41:48.393Z,70.30
2022-08-17T05:44:16.620Z,70.25
2022-08-17T05:46:50.718Z,71.88
2022-08-17T05:49:28.063Z,70.98
2022-08-17T05:52:18.834Z,71.90
2022-08-17T05:55:06.430Z,73.36
2022-08-17T05:58:00.229Z,72.47
2022-08-17T06:00:51.007Z,71.48
2022-08-17T06:03:40.061Z,70.57
2022-08-17T06:06:31.402Z,68.57
2022-08-17T06:09:33.417Z,69.43
2022-08-17T06:12:24.658Z,70.49
2022-08-17T06:15:01.446Z,67.67
2022-08-17T06:17:29.138Z,64.96
2022-08-17T06:20:04.347Z,64.53
2022-08-17T06:22:36.724Z,64.59
2022-08-17T06:25:19.515Z,63.86
2022-08-17T06:27:55.989Z,63.20
2022-08-17T06:30:26.770Z,61.87
2022-08-17T06:32:59.651Z,59.08
2022-08-17T06:35:38.019Z,55.25
2022-08-17T06:38:38.886Z,52.21
2022-08-17T06:41:45.344Z,49.73
2022-08-17T06:44:43.563Z,49.00
2022-08-17T06:47:33.001Z,53.07
2022-08-17T06:50:20.654Z,57.12
2022-08-17T06:53:03.117Z,61.45
2022-08-17T06:55:52.751Z,64.37
2022-08-17T06:58:29.573Z,68.84
2022-08-17T07:01:01.187Z,73.55
2022-08-17T07:03:44.446Z,79.68
2022-08-17T07:06:16.666Z,85.71
2022-08-17T07:09:11.122Z,87.97
2022-08-17T07:11:54.309Z,89.13
2022-08-17T07:14:57.057Z,91.23
2022-08-17T07:17:46.823Z,93.97
2022-08-17T07:20:22.819Z,92.16
2022-08-17T07:23:15.349Z,89.34
2022-08-17T07:25:43.344Z,89.47
2022-08-17T07:28:13.714Z,89.88
2022-08-17T07:30:49.420Z,90.63
2022-08-17T07:33:30.117Z,89.59
2022-08-17T07:35:59.458Z,89.18
2022-08-17T07:38:44.802Z,87.84
2022-08-17T07:41:26.634Z,86.35
2022-08-17T07:51:43.192Z,78.35
2022-08-17T07:57:36.442Z,74.79
2022-08-17T08:00:16.304Z,72.40
2022-08-17T08:03:00.751Z,74.27
2022-08-17T08:05:48.704Z,74.34
2022-08-17T08:08:26.210Z,74.09
2022-08-17T08:14:31.194Z,82.62
2022-08-17T08:17:27.870Z,84.15
2022-08-17T08:20:00.876Z,85.03
2022-08-17T08:23:12.945Z,84.35
2022-08-17T08:26:21.323Z,85.36
2022-08-17T08:32:21.517Z,83.51
2022-08-17T08:35:09.649Z,82.43
2022-08-17T08:37:49.029Z,83.19
2022-08-17T08:40:31.611Z,80.73
2022-08-17T08:43:26.173Z,77.64
2022-08-17T08:46:37.553Z,73.03
2022-08-17T08:50:02.144Z,71.64
2022-08-17T08:52:37.329Z,72.75
2022-08-17T08:55:28.099Z,72.78
2022-08-17T08:58:53.306Z,75.59
2022-08-17T09:02:37.814Z,77.07
2022-08-17T09:05:22.814Z,77.82
2022-08-17T09:08:14.774Z,77.75
2022-08-17T09:11:12.274Z,77.10
2022-08-17T09:16:25.046Z,78.10
2022-08-17T09:18:59.158Z,80.23
2022-08-17T09:22:01.653Z,80.78
2022-08-17T09:54:40.482Z,73.88
2022-08-17T09:57:48.050Z,73.51
2022-08-17T10:01:01.239Z,75.80
2022-08-17T10:03:54.179Z,75.48
2022-08-17T10:07:36.314Z,76.03
2022-08-17T10:09:50.430Z,76.79
2022-08-17T10:13:03.179Z,74.33
2022-08-17T10:15:53.462Z,74.08
2022-08-17T10:18:37.929Z,71.22
2022-08-17T10:28:29.728Z,64.99
2022-08-17T10:31:33.789Z,63.92
2022-08-17T10:34:41.073Z,61.28
2022-08-17T10:37:34.786Z,60.52
2022-08-17T10:40:15.506Z,59.87
2022-08-17T10:43:26.135Z,61.41
2022-08-17T10:48:08.006Z,59.02
2022-08-17T10:50:00.465Z,58.61
2022-08-17T10:52:47.507Z,56.52
2022-08-17T10:55:28.813Z,56.22
2022-08-17T10:58:22.165Z,56.35
2022-08-17T11:03:55.097Z,58.88
2022-08-17T11:06:52.317Z,58.09
2022-08-17T11:09:33.836Z,57.37
2022-08-17T11:12:25.635Z,56.45
2022-08-17T11:15:39.427Z,56.47
2022-08-17T11:18:50.791Z,56.18
2022-08-17T11:21:52.042Z,54.49
2022-08-17T11:24:45.545Z,55.22
2022-08-17T11:27:38.428Z,53.37
2022-08-17T11:30:49.751Z,53.53
2022-08-17T11:33:38.187Z,54.67
2022-08-17T11:37:11.828Z,54.76
2022-08-17T11:40:45.911Z,54.53
2022-08-17T11:43:42.959Z,54.77
2022-08-17T11:47:00.815Z,55.99
2022-08-17T11:49:58.132Z,55.75
2022-08-17T11:53:37.938Z,56.50
2022-08-17T11:56:44.395Z,58.05
2022-08-17T11:59:45.656Z,58.35
2022-08-17T12:02:34.225Z,57.97
2022-08-17T12:05:46.569Z,57.24
2022-08-17T12:08:30.403Z,55.87
2022-08-17T12:12:11.277Z,56.52
2022-08-17T12:15:05.898Z,58.78
2022-08-17T12:17:40.254Z,59.78
2022-08-17T12:20:45.460Z,56.61
2022-08-17T12:23:35.634Z,55.87
2022-08-17T12:26:36.055Z,57.19
2022-08-17T12:29:35.137Z,59.67
2022-08-17T12:35:39.321Z,62.71
2022-08-17T12:38:33.102Z,62.88
2022-08-17T12:41:54.709Z,62.83
2022-08-17T12:45:07.733Z,61.85
2022-08-17T12:47:59.665Z,60.17
2022-08-17T12:50:34.915Z,60.05
2022-08-17T12:54:00.029Z,59.15
2022-08-17T12:56:32.508Z,58.52
2022-08-17T12:59:05.389Z,60.10
2022-08-17T13:01:52.767Z,60.91
2022-08-17T13:05:35.109Z,61.03
2022-08-17T13:11:26.799Z,61.63
2022-08-17T13:24:11.025Z,63.97
2022-08-17T13:27:22.287Z,65.25
2022-08-17T13:30:25.508Z,64.10
2022-08-17T13:33:44.553Z,63.78
2022-08-17T13:40:21.354Z,63.55
2022-08-17T13:43:10.828Z,63.52
2022-08-17T13:46:02.380Z,64.15
2022-08-17T13:49:05.442Z,64.39
2022-08-17T13:51:56.968Z,64.16
2022-08-17T13:55:36.597Z,63.81
2022-08-17T13:59:53.463Z,64.70
2022-08-17T14:03:00.809Z,64.50
2022-08-17T14:05:38.025Z,67.14
2022-08-17T14:08:14.888Z,69.24
2022-08-17T14:20:34.939Z,59.80
2022-08-17T14:23:05.065Z,61.18
2022-08-17T14:25:44.112Z,60.97
2022-08-17T14:28:18.815Z,60.78
2022-08-17T14:31:18.955Z,62.93
2022-08-17T14:34:00.867Z,65.30
2022-08-17T14:36:45.410Z,66.45
2022-08-17T14:39:24.055Z,63.94
2022-08-17T14:45:27.391Z,60.57
2022-08-17T14:48:17.864Z,59.70
2022-08-17T14:50:59.000Z,60.59
2022-08-17T14:53:38.750Z,61.52
2022-08-17T14:56:18.358Z,61.76
2022-08-17T14:58:48.805Z,62.21
2022-08-17T15:01:59.105Z,62.55
2022-08-17T15:05:20.818Z,63.64
2022-08-17T15:08:25.297Z,64.20
2022-08-17T15:13:51.992Z,65.29
2022-08-17T15:16:41.257Z,66.05
2022-08-17T15:19:31.959Z,67.20
2022-08-17T15:25:27.657Z,70.66
2022-08-17T15:28:06.249Z,71.71
2022-08-17T15:30:45.242Z,72.67
2022-08-17T15:33:34.743Z,74.33
2022-08-17T15:36:16.432Z,76.58
2022-08-17T15:38:50.121Z,78.98
2022-08-17T15:41:28.510Z,80.15
2022-08-17T15:45:09.178Z,81.73
2022-08-17T15:47:45.171Z,83.38
2022-08-17T15:50:21.499Z,84.85
2022-08-17T15:53:08.859Z,88.06
2022-08-17T15:55:38.678Z,91.66
2022-08-17T15:58:14.283Z,94.31
2022-08-17T16:03:01.779Z,95.05
2022-08-17T16:04:32.407Z,98.45
2022-08-17T16:07:15.237Z,99.65
2022-08-17T16:10:18.669Z,100.00
2022-08-17T16:13:17.842Z,100.00
2022-08-17T16:16:08.512Z,100.00
2022-08-17T16:18:41.679Z,100.00
2022-08-17T16:21:27.945Z,100.00
2022-08-17T16:24:25.110Z,100.00
2022-08-17T16:27:11.682Z,100.00
2022-08-17T16:29:47.605Z,100.00
2022-08-17T16:32:36.878Z,100.00
2022-08-17T16:35:25.144Z,100.00
2022-08-17T16:39:08.494Z,100.00
2022-08-17T16:41:56.558Z,100.00
2022-08-17T16:45:02.280Z,100.00
2022-08-17T16:47:37.190Z,100.00
2022-08-17T16:50:59.946Z,100.00
2022-08-17T16:54:09.007Z,100.00
2022-08-17T16:57:09.204Z,100.00
2022-08-17T17:00:19.932Z,100.00
2022-08-17T17:03:58.042Z,100.00
2022-08-17T17:07:04.415Z,100.00
2022-08-17T17:10:03.365Z,100.00
2022-08-17T17:13:02.278Z,100.00
2022-08-17T17:20:10.900Z,100.00
2022-08-17T17:23:35.211Z,100.00
2022-08-17T17:26:29.296Z,100.00
2022-08-17T17:29:17.779Z,100.00
2022-08-17T17:47:11.763Z,100.00
2022-08-17T17:49:53.703Z,100.00
2022-08-17T17:52:51.713Z,100.00
2022-08-17T17:56:04.630Z,100.00
2022-08-17T17:58:56.304Z,100.00
2022-08-17T18:02:08.493Z,100.00
2022-08-17T18:05:03.304Z,100.00
2022-08-17T18:08:14.643Z,100.00
2022-08-17T18:11:35.087Z,100.00
2022-08-17T18:14:56.669Z,100.00
2022-08-17T18:18:06.663Z,100.00
2022-08-17T18:20:53.980Z,100.00
2022-08-17T18:23:29.834Z,100.00
2022-08-17T18:26:01.292Z,100.00
2022-08-17T18:29:03.761Z,100.00
2022-08-17T18:32:48.643Z,100.00
2022-08-17T18:38:45.248Z,100.00
2022-08-17T18:41:45.351Z,100.00
2022-08-17T18:44:42.303Z,100.00
2022-08-17T18:47:21.654Z,100.00
2022-08-17T18:50:06.728Z,100.00
2022-08-17T18:53:19.989Z,100.00
2022-08-17T18:56:32.121Z,100.00
2022-08-17T19:02:56.284Z,100.00
2022-08-17T19:05:31.024Z,100.00
2022-08-17T19:08:30.646Z,100.00
2022-08-17T19:11:12.619Z,100.00
2022-08-17T19:14:08.706Z,100.00
2022-08-17T19:17:01.051Z,100.00
2022-08-17T19:20:00.193Z,100.00
2022-08-17T19:23:05.352Z,100.00
2022-08-17T19:26:23.356Z,100.00
2022-08-17T19:29:52.810Z,100.00
2022-08-17T19:32:31.993Z,100.00
2022-08-17T19:35:15.030Z,100.00
2022-08-17T19:38:13.257Z,100.00
2022-08-17T19:41:15.489Z,100.00
2022-08-17T19:44:09.127Z,100.00
2022-08-17T19:50:09.941Z,100.00
2022-08-17T20:03:36.425Z,100.00
2022-08-17T20:06:25.408Z,100.00
2022-08-17T20:10:20.017Z,100.00
2022-08-17T20:16:47.100Z,100.00
2022-08-17T20:20:19.406Z,100.00
2022-08-17T20:23:04.003Z,100.00
2022-08-17T20:26:17.145Z,100.00
2022-08-17T20:29:20.244Z,100.00
2022-08-17T20:32:21.197Z,100.00
2022-08-17T20:35:41.162Z,100.00
2022-08-17T20:38:46.604Z,100.00
2022-08-17T20:41:27.684Z,100.00
2022-08-17T20:44:07.799Z,100.00
2022-08-17T20:46:41.474Z,100.00
2022-08-17T20:49:15.003Z,100.00
2022-08-17T20:52:12.816Z,100.00
2022-08-17T20:54:48.917Z,100.00
2022-08-17T20:57:44.727Z,100.00
2022-08-17T21:01:20.406Z,100.00
2022-08-17T21:03:55.896Z,100.00
2022-08-17T21:06:26.966Z,100.00
2022-08-17T21:08:59.146Z,100.00
2022-08-17T21:11:57.320Z,100.00
2022-08-17T21:14:25.648Z,100.00
2022-08-17T21:17:15.165Z,100.00
2022-08-17T21:20:12.337Z,100.00
2022-08-17T21:23:04.755Z,100.00
2022-08-17T21:26:16.640Z,100.00
2022-08-17T21:29:30.290Z,100.00
2022-08-17T21:32:09.722Z,100.00
2022-08-17T21:35:07.283Z,100.00
2022-08-17T21:37:48.387Z,100.00
2022-08-17T21:40:39.441Z,100.00
2022-08-17T21:43:24.233Z,100.00
2022-08-17T21:46:00.577Z,100.00
2022-08-17T21:48:54.369Z,100.00
2022-08-17T21:51:27.697Z,100.00
2022-08-17T21:56:51.714Z,100.00
2022-08-17T21:59:27.248Z,100.00
2022-08-17T22:02:08.442Z,100.00
2022-08-17T22:04:58.461Z,100.00
2022-08-17T22:07:42.809Z,100.00
2022-08-17T22:13:31.901Z,100.00
2022-08-17T22:16:29.049Z,100.00
2022-08-17T22:22:06.485Z,100.00
2022-08-17T22:24:41.542Z,100.00
2022-08-17T22:27:12.007Z,100.00
2022-08-17T22:30:01.540Z,100.00
2022-08-17T22:32:55.309Z,100.00
2022-08-17T22:35:39.121Z,100.00
2022-08-17T22:38:23.213Z,100.00
2022-08-17T22:41:04.632Z,100.00
2022-08-17T22:43:38.510Z,100.00
2022-08-17T22:46:18.621Z,100.00
2022-08-17T22:51:42.741Z,100.00
2022-08-17T22:54:37.617Z,100.00
2022-08-17T22:57:25.380Z,100.00
2022-08-17T22:59:55.765Z,100.00
2022-08-17T23:02:50.281Z,100.00
2022-08-17T23:05:24.205Z,100.00
2022-08-17T23:07:53.235Z,100.00
2022-08-17T23:13:21.593Z,100.00
2022-08-17T23:15:51.597Z,100.00
2022-08-17T23:18:23.656Z,100.00
2022-08-17T23:20:51.332Z,100.00
2022-08-17T23:23:23.713Z,100.00
2022-08-17T23:25:53.812Z,100.00
2022-08-17T23:28:21.868Z,100.00
2022-08-17T23:30:51.599Z,100.00
2022-08-17T23:33:26.662Z,100.00
2022-08-17T23:35:54.272Z,100.00
2022-08-17T23:38:24.807Z,100.00
2022-08-17T23:40:53.903Z,100.00
2022-08-17T23:43:24.705Z,100.00
2022-08-17T23:46:00.800Z,100.00
2022-08-17T23:48:36.793Z,100.00
2022-08-17T23:51:09.270Z,100.00
2022-08-17T23:53:42.072Z,100.00
2022-08-17T23:56:24.519Z,100.00
2022-08-17T23:58:55.048Z,100.00
