createdAt,value
2019-06-07T00:01:48.081Z,99.90
2019-06-07T00:04:21.041Z,99.90
2019-06-07T00:06:48.395Z,99.90
2019-06-07T00:09:21.996Z,99.90
2019-06-07T00:11:48.715Z,99.90
2019-06-07T00:14:20.504Z,99.90
2019-06-07T00:16:49.421Z,99.90
2019-06-07T00:19:19.239Z,99.90
2019-06-07T00:24:22.035Z,99.90
2019-06-07T00:26:58.535Z,99.90
2019-06-07T00:29:22.281Z,99.90
2019-06-07T00:31:51.629Z,99.90
2019-06-07T00:34:23.173Z,99.90
2019-06-07T00:36:51.939Z,99.90
2019-06-07T00:39:25.163Z,99.90
2019-06-07T00:41:52.272Z,99.90
2019-06-07T00:44:23.355Z,99.90
2019-06-07T00:46:52.679Z,99.90
2019-06-07T00:49:40.025Z,99.90
2019-06-07T00:51:53.845Z,99.90
2019-06-07T00:54:24.889Z,99.90
2019-06-07T00:56:54.854Z,99.90
2019-06-07T00:59:29.244Z,99.90
2019-06-07T01:01:55.279Z,99.90
2019-06-07T01:04:26.359Z,99.90
2019-06-07T01:06:55.780Z,99.90
2019-06-07T01:09:25.689Z,99.90
2019-06-07T01:11:55.466Z,99.90
2019-06-07T01:14:28.155Z,99.90
2019-06-07T01:17:01.463Z,99.90
2019-06-07T01:19:27.877Z,99.90
2019-06-07T01:21:57.727Z,99.90
2019-06-07T01:24:27.993Z,99.90
2019-06-07T01:26:57.652Z,99.90
2019-06-07T01:29:30.351Z,99.90
2019-06-07T01:31:57.977Z,99.90
2019-06-07T01:34:28.677Z,99.90
2019-06-07T01:36:58.341Z,99.90
2019-06-07T01:39:29.742Z,99.90
2019-06-07T01:41:58.588Z,99.90
2019-06-07T01:44:30.676Z,99.90
2019-06-07T01:46:59.031Z,99.90
2019-06-07T01:49:29.814Z,99.90
2019-06-07T01:51:59.417Z,99.90
2019-06-07T01:57:00.214Z,99.90
2019-06-07T01:59:31.469Z,99.90
2019-06-07T02:02:00.586Z,99.90
2019-06-07T02:04:33.164Z,99.90
2019-06-07T02:07:01.508Z,99.90
2019-06-07T02:09:31.926Z,99.90
2019-06-07T02:12:01.642Z,99.90
2019-06-07T02:14:33.628Z,99.90
2019-06-07T02:17:02.567Z,99.90
2019-06-07T02:19:33.437Z,99.90
2019-06-07T02:22:03.102Z,99.90
2019-06-07T02:24:36.000Z,99.90
2019-06-07T02:27:04.483Z,99.90
2019-06-07T02:29:33.926Z,99.90
2019-06-07T02:32:03.593Z,99.90
2019-06-07T02:34:38.757Z,99.90
2019-06-07T02:37:04.116Z,99.90
2019-06-07T02:39:38.118Z,99.90
2019-06-07T02:42:05.299Z,99.90
2019-06-07T02:44:38.930Z,99.90
2019-06-07T02:47:08.280Z,99.90
2019-06-07T02:49:41.746Z,99.90
2019-06-07T02:52:08.720Z,99.90
2019-06-07T02:54:40.480Z,99.90
2019-06-07T02:57:09.586Z,99.90
2019-06-07T03:00:04.423Z,99.90
2019-06-07T03:02:09.900Z,99.90
2019-06-07T03:04:42.354Z,99.90
2019-06-07T03:07:13.162Z,99.90
2019-06-07T03:09:43.276Z,99.90
2019-06-07T03:12:13.265Z,99.90
2019-06-07T03:14:43.677Z,99.90
2019-06-07T03:17:40.624Z,99.90
2019-06-07T03:20:12.757Z,99.90
2019-06-07T03:22:43.455Z,99.90
2019-06-07T03:25:12.948Z,99.90
2019-06-07T03:27:49.553Z,99.90
2019-06-07T03:32:47.853Z,99.90
2019-06-07T03:35:16.048Z,99.90
2019-06-07T03:37:45.352Z,99.90
2019-06-07T03:40:14.640Z,99.90
2019-06-07T03:42:43.971Z,99.90
2019-06-07T03:45:13.456Z,99.90
2019-06-07T03:47:43.321Z,99.90
2019-06-07T03:50:12.908Z,99.90
2019-06-07T03:52:42.249Z,99.90
2019-06-07T03:55:11.730Z,99.90
2019-06-07T03:58:29.929Z,99.90
2019-06-07T04:00:12.399Z,99.90
2019-06-07T04:02:42.303Z,99.90
2019-06-07T04:05:12.014Z,99.90
2019-06-07T04:07:45.993Z,99.90
2019-06-07T04:10:15.348Z,99.90
2019-06-07T04:12:44.663Z,99.90
2019-06-07T04:15:14.307Z,99.90
2019-06-07T04:18:00.994Z,99.90
2019-06-07T04:20:14.700Z,99.90
2019-06-07T04:22:44.025Z,99.90
2019-06-07T04:25:13.623Z,99.90
2019-06-07T04:27:43.277Z,99.90
2019-06-07T04:30:12.901Z,99.90
2019-06-07T04:32:45.031Z,99.90
2019-06-07T04:35:13.297Z,99.90
2019-06-07T04:37:43.639Z,99.90
2019-06-07T04:40:13.434Z,99.90
2019-06-07T04:42:45.207Z,99.90
2019-06-07T04:45:33.003Z,99.90
2019-06-07T04:47:49.423Z,99.90
2019-06-07T04:50:18.785Z,99.90
2019-06-07T04:52:48.188Z,99.90
2019-06-07T04:55:17.772Z,99.90
2019-06-07T04:57:47.064Z,99.90
2019-06-07T05:00:48.964Z,99.90
2019-06-07T05:02:51.567Z,99.90
2019-06-07T05:05:21.153Z,99.90
2019-06-07T05:07:50.749Z,99.90
2019-06-07T05:10:20.090Z,99.90
2019-06-07T05:12:49.395Z,99.90
2019-06-07T05:15:20.109Z,99.90
2019-06-07T05:17:49.426Z,99.90
2019-06-07T05:20:18.848Z,99.90
2019-06-07T05:22:48.140Z,99.90
2019-06-07T05:25:17.445Z,99.90
2019-06-07T05:27:47.164Z,99.90
2019-06-07T05:33:10.922Z,99.90
2019-06-07T05:35:43.293Z,99.90
2019-06-07T05:38:11.239Z,99.90
2019-06-07T05:40:46.124Z,99.90
2019-06-07T05:43:26.485Z,99.90
2019-06-07T05:45:55.974Z,99.90
2019-06-07T05:48:25.278Z,99.90
2019-06-07T05:50:57.343Z,99.90
2019-06-07T05:53:25.603Z,99.90
2019-06-07T05:55:54.908Z,99.90
2019-06-07T05:58:24.190Z,99.90
2019-06-07T06:00:53.478Z,99.90
2019-06-07T06:03:22.845Z,99.90
2019-06-07T06:05:55.419Z,99.90
2019-06-07T06:08:23.221Z,99.90
2019-06-07T06:10:52.539Z,99.90
2019-06-07T06:13:21.820Z,99.90
2019-06-07T06:16:01.290Z,99.90
2019-06-07T06:18:22.368Z,99.90
2019-06-07T06:21:15.126Z,99.90
2019-06-07T06:23:22.591Z,99.90
2019-06-07T06:25:57.108Z,99.90
2019-06-07T06:28:22.900Z,99.90
2019-06-07T06:30:52.211Z,99.90
2019-06-07T06:33:33.401Z,99.90
2019-06-07T06:35:52.725Z,99.90
2019-06-07T06:38:23.122Z,99.90
2019-06-07T06:41:13.847Z,99.90
2019-06-07T06:43:23.987Z,99.90
2019-06-07T06:45:53.268Z,99.90
2019-06-07T06:48:22.678Z,99.90
2019-06-07T06:50:52.808Z,99.90
2019-06-07T06:53:22.218Z,99.90
2019-06-07T06:55:51.590Z,99.90
2019-06-07T06:58:20.947Z,99.90
2019-06-07T07:01:04.503Z,99.90
2019-06-07T07:03:57.640Z,99.90
2019-06-07T07:05:55.020Z,99.90
2019-06-07T07:08:24.560Z,99.90
2019-06-07T07:10:55.063Z,99.90
2019-06-07T07:13:25.096Z,99.90
2019-06-07T07:15:58.086Z,99.90
2019-06-07T07:18:25.467Z,99.90
2019-06-07T07:20:57.279Z,99.90
2019-06-07T07:23:25.872Z,99.90
2019-06-07T07:25:59.269Z,99.90
2019-06-07T07:28:26.199Z,99.90
2019-06-07T07:30:57.158Z,99.90
2019-06-07T07:34:12.774Z,99.90
2019-06-07T07:36:35.221Z,99.90
2019-06-07T07:38:28.930Z,99.90
2019-06-07T07:41:09.025Z,99.90
2019-06-07T07:43:29.271Z,99.90
2019-06-07T07:46:03.254Z,99.90
2019-06-07T07:48:30.538Z,99.90
2019-06-07T07:51:01.340Z,99.90
2019-06-07T07:53:47.630Z,99.90
2019-06-07T07:56:02.529Z,99.90
2019-06-07T07:58:32.050Z,99.90
2019-06-07T08:01:10.305Z,99.90
2019-06-07T08:03:32.370Z,99.90
2019-06-07T08:06:01.641Z,99.90
2019-06-07T08:08:31.069Z,99.90
2019-06-07T08:11:02.175Z,99.90
2019-06-07T08:13:31.377Z,99.90
2019-06-07T08:16:09.893Z,99.90
2019-06-07T08:18:32.424Z,99.90
2019-06-07T08:21:21.816Z,99.90
2019-06-07T08:23:32.673Z,99.90
2019-06-07T08:26:02.029Z,99.90
2019-06-07T08:28:31.429Z,99.90
2019-06-07T08:31:06.532Z,99.90
2019-06-07T08:33:31.783Z,99.90
2019-06-07T08:36:16.935Z,99.90
2019-06-07T08:38:47.148Z,99.90
2019-06-07T08:41:11.530Z,99.90
2019-06-07T08:43:35.485Z,99.90
2019-06-07T08:46:07.622Z,99.90
2019-06-07T08:48:35.889Z,99.90
2019-06-07T08:51:08.162Z,99.90
2019-06-07T08:53:36.212Z,99.90
2019-06-07T08:56:10.494Z,99.90
2019-06-07T08:58:37.038Z,99.90
2019-06-07T09:01:08.660Z,99.90
2019-06-07T09:03:37.368Z,99.90
2019-06-07T09:06:40.724Z,99.90
2019-06-07T09:08:38.267Z,99.90
2019-06-07T09:11:11.167Z,99.90
2019-06-07T09:13:38.929Z,99.90
2019-06-07T09:16:09.009Z,99.90
2019-06-07T09:18:43.880Z,99.40
2019-06-07T09:21:09.985Z,99.40
2019-06-07T09:23:39.585Z,98.70
2019-06-07T09:26:17.715Z,96.80
2019-06-07T09:28:39.941Z,98.00
2019-06-07T09:31:11.922Z,98.40
2019-06-07T09:33:40.251Z,98.20
2019-06-07T09:36:12.921Z,98.40
2019-06-07T09:38:40.812Z,97.30
2019-06-07T09:41:10.105Z,99.30
2019-06-07T09:44:04.631Z,97.40
2019-06-07T09:46:14.778Z,97.60
2019-06-07T09:49:10.623Z,98.20
2019-06-07T09:51:19.167Z,97.80
2019-06-07T09:53:43.471Z,97.30
2019-06-07T09:56:12.770Z,96.20
2019-06-07T09:58:53.368Z,97.80
2019-06-07T10:01:14.488Z,96.80
2019-06-07T10:03:43.916Z,96.50
2019-06-07T10:06:13.937Z,98.80
2019-06-07T10:11:16.562Z,98.30
2019-06-07T10:13:46.916Z,99.80
2019-06-07T10:16:16.227Z,98.60
2019-06-07T10:18:45.525Z,98.10
2019-06-07T10:21:15.618Z,98.80
2019-06-07T10:23:45.264Z,97.90
2019-06-07T10:26:14.557Z,98.00
2019-06-07T10:28:43.937Z,99.60
2019-06-07T10:31:13.327Z,98.30
2019-06-07T10:33:42.643Z,97.10
2019-06-07T10:36:12.010Z,98.20
2019-06-07T10:38:41.403Z,99.50
2019-06-07T10:41:11.099Z,97.40
2019-06-07T10:43:40.709Z,96.70
2019-06-07T10:46:10.183Z,97.90
2019-06-07T10:48:40.433Z,97.40
2019-06-07T10:51:12.589Z,98.00
2019-06-07T10:53:41.568Z,98.40
2019-06-07T10:56:11.161Z,97.30
2019-06-07T10:58:40.643Z,93.80
2019-06-07T11:01:12.360Z,93.60
2019-06-07T11:03:41.045Z,92.60
2019-06-07T11:06:10.342Z,93.90
2019-06-07T11:08:39.648Z,92.80
2019-06-07T11:11:09.991Z,92.10
2019-06-07T11:13:39.434Z,92.50
2019-06-07T11:16:08.854Z,91.70
2019-06-07T11:18:38.207Z,82.40
2019-06-07T11:21:07.986Z,86.40
2019-06-07T11:23:37.356Z,86.30
2019-06-07T11:26:08.233Z,84.70
2019-06-07T11:28:37.696Z,80.00
2019-06-07T11:31:06.996Z,79.50
2019-06-07T11:33:36.332Z,79.00
2019-06-07T11:36:06.714Z,77.10
2019-06-07T11:38:36.227Z,80.60
2019-06-07T11:41:05.619Z,77.80
2019-06-07T11:43:35.285Z,77.00
2019-06-07T11:46:04.616Z,78.50
2019-06-07T11:48:33.985Z,79.80
2019-06-07T11:51:03.395Z,78.10
2019-06-07T11:53:32.757Z,79.60
2019-06-07T11:56:02.108Z,78.60
2019-06-07T11:58:31.448Z,80.00
2019-06-07T12:01:00.795Z,80.80
2019-06-07T12:03:30.112Z,82.70
2019-06-07T12:05:59.401Z,82.90
2019-06-07T12:08:28.962Z,82.10
2019-06-07T12:10:58.280Z,80.40
2019-06-07T12:13:33.491Z,79.60
2019-06-07T12:16:02.848Z,81.90
2019-06-07T12:18:32.148Z,82.60
2019-06-07T12:21:01.486Z,81.90
2019-06-07T12:23:30.880Z,83.50
2019-06-07T12:26:00.163Z,84.20
2019-06-07T12:28:29.451Z,83.20
2019-06-07T12:30:59.016Z,82.90
2019-06-07T12:33:28.338Z,83.60
2019-06-07T12:35:57.728Z,84.20
2019-06-07T12:38:27.088Z,86.10
2019-06-07T12:40:57.902Z,85.50
2019-06-07T12:43:27.529Z,86.40
2019-06-07T12:45:56.854Z,84.00
2019-06-07T12:48:26.280Z,85.00
2019-06-07T12:50:55.768Z,82.60
2019-06-07T12:53:28.083Z,82.10
2019-06-07T12:55:59.387Z,82.30
2019-06-07T12:58:33.859Z,82.60
2019-06-07T13:00:59.862Z,82.20
2019-06-07T13:03:29.318Z,85.60
2019-06-07T13:05:58.752Z,84.10
2019-06-07T13:08:28.335Z,82.30
2019-06-07T13:11:13.609Z,84.20
2019-06-07T13:13:28.732Z,85.70
2019-06-07T13:16:09.558Z,83.60
2019-06-07T13:18:39.077Z,84.30
2019-06-07T13:21:08.537Z,84.90
2019-06-07T13:23:37.891Z,85.70
2019-06-07T13:26:07.353Z,84.90
2019-06-07T13:28:36.912Z,84.60
2019-06-07T13:31:06.801Z,83.70
2019-06-07T13:33:38.846Z,83.90
2019-06-07T13:36:07.296Z,83.70
2019-06-07T13:38:36.676Z,83.90
2019-06-07T13:41:06.057Z,83.50
2019-06-07T13:43:35.435Z,84.30
2019-06-07T13:46:04.733Z,84.20
2019-06-07T13:48:34.080Z,84.80
2019-06-07T13:51:03.444Z,85.40
2019-06-07T13:53:32.898Z,86.60
2019-06-07T13:56:02.317Z,85.20
2019-06-07T13:58:31.714Z,86.40
2019-06-07T14:01:01.128Z,86.70
2019-06-07T14:03:33.628Z,86.10
2019-06-07T14:06:01.624Z,85.80
2019-06-07T14:08:31.014Z,86.80
2019-06-07T14:11:00.376Z,87.60
2019-06-07T14:13:30.399Z,87.50
2019-06-07T14:16:00.218Z,87.60
2019-06-07T14:18:30.579Z,87.60
2019-06-07T14:21:00.268Z,87.70
2019-06-07T14:23:46.140Z,87.90
2019-06-07T14:26:00.619Z,89.10
2019-06-07T14:28:32.309Z,89.80
2019-06-07T14:31:01.028Z,89.70
2019-06-07T14:33:31.857Z,90.30
2019-06-07T14:36:01.367Z,90.20
2019-06-07T14:38:33.990Z,89.40
2019-06-07T14:41:01.744Z,89.40
2019-06-07T14:43:31.827Z,90.00
2019-06-07T14:46:01.541Z,89.80
2019-06-07T14:48:30.842Z,89.50
2019-06-07T14:51:00.160Z,89.40
2019-06-07T14:53:30.721Z,89.40
2019-06-07T14:56:00.297Z,89.50
2019-06-07T14:58:29.575Z,91.20
2019-06-07T15:00:58.959Z,93.60
2019-06-07T15:03:28.467Z,95.60
2019-06-07T15:05:58.387Z,96.70
2019-06-07T15:08:28.464Z,95.80
2019-06-07T15:10:57.897Z,95.80
2019-06-07T15:13:27.560Z,95.50
2019-06-07T15:15:56.980Z,95.60
2019-06-07T15:18:27.594Z,96.40
2019-06-07T15:20:57.109Z,97.10
2019-06-07T15:23:27.042Z,97.50
2019-06-07T15:25:56.480Z,97.70
2019-06-07T15:28:30.179Z,98.10
2019-06-07T15:30:59.636Z,98.30
2019-06-07T15:33:29.774Z,99.00
2019-06-07T15:35:59.158Z,98.80
2019-06-07T15:38:29.023Z,98.00
2019-06-07T15:40:58.633Z,98.20
2019-06-07T15:43:29.438Z,97.30
2019-06-07T15:45:58.869Z,97.50
2019-06-07T15:48:29.714Z,97.20
2019-06-07T15:50:59.366Z,97.10
2019-06-07T15:53:28.761Z,96.40
2019-06-07T15:55:58.200Z,95.80
2019-06-07T15:58:28.043Z,96.20
2019-06-07T16:00:57.936Z,96.70
2019-06-07T16:03:27.350Z,97.50
2019-06-07T16:05:56.663Z,97.50
2019-06-07T16:08:25.997Z,98.40
2019-06-07T16:10:57.452Z,99.50
2019-06-07T16:13:26.823Z,99.40
2019-06-07T16:15:56.136Z,99.30
2019-06-07T16:18:25.979Z,99.30
2019-06-07T16:20:55.692Z,99.50
2019-06-07T16:23:25.332Z,99.90
2019-06-07T16:25:54.616Z,99.90
2019-06-07T16:28:24.536Z,99.90
2019-06-07T16:30:54.190Z,99.90
2019-06-07T16:33:23.949Z,99.90
2019-06-07T16:35:53.248Z,99.90
2019-06-07T16:38:22.648Z,99.90
2019-06-07T16:40:52.088Z,99.90
2019-06-07T16:43:21.479Z,99.90
2019-06-07T16:45:50.833Z,99.90
2019-06-07T16:48:20.271Z,99.90
2019-06-07T16:50:49.649Z,99.90
2019-06-07T16:53:18.974Z,99.90
2019-06-07T16:55:48.959Z,99.90
2019-06-07T16:58:18.458Z,99.90
2019-06-07T17:00:48.589Z,99.90
2019-06-07T17:03:18.001Z,99.90
2019-06-07T17:05:50.333Z,99.90
2019-06-07T17:08:18.426Z,99.90
2019-06-07T17:10:49.157Z,99.90
2019-06-07T17:13:32.551Z,99.90
2019-06-07T17:15:49.983Z,99.90
2019-06-07T17:18:19.288Z,99.90
2019-06-07T17:20:49.439Z,99.90
2019-06-07T17:23:18.928Z,99.90
2019-06-07T17:25:49.663Z,99.90
2019-06-07T17:28:19.142Z,99.90
2019-06-07T17:30:48.505Z,99.90
2019-06-07T17:33:17.814Z,99.90
2019-06-07T17:35:48.441Z,99.90
2019-06-07T17:38:18.268Z,99.90
2019-06-07T17:40:49.067Z,99.90
2019-06-07T17:43:18.935Z,99.90
2019-06-07T17:45:49.344Z,99.90
2019-06-07T17:48:18.648Z,99.90
2019-06-07T17:50:48.084Z,99.90
2019-06-07T17:53:17.361Z,99.90
2019-06-07T17:55:46.636Z,99.90
2019-06-07T17:58:15.925Z,99.90
2019-06-07T18:00:48.754Z,99.90
2019-06-07T18:03:18.916Z,99.90
2019-06-07T18:05:49.376Z,99.90
2019-06-07T18:08:18.886Z,99.90
2019-06-07T18:10:48.277Z,99.90
2019-06-07T18:13:17.591Z,99.90
2019-06-07T18:15:52.960Z,99.90
2019-06-07T18:18:18.977Z,99.90
2019-06-07T18:20:49.278Z,99.90
2019-06-07T18:23:18.761Z,99.90
2019-06-07T18:25:48.525Z,99.90
2019-06-07T18:28:17.838Z,99.90
2019-06-07T18:30:47.147Z,99.90
2019-06-07T18:33:19.262Z,99.90
2019-06-07T18:35:49.013Z,99.90
2019-06-07T18:38:18.372Z,99.90
2019-06-07T18:40:49.008Z,99.90
2019-06-07T18:43:18.626Z,99.90
2019-06-07T18:45:49.289Z,99.90
2019-06-07T18:48:19.227Z,99.90
2019-06-07T18:50:48.699Z,99.90
2019-06-07T18:53:18.608Z,99.90
2019-06-07T18:55:48.257Z,99.90
2019-06-07T18:58:17.492Z,99.90
2019-06-07T19:00:47.330Z,99.90
2019-06-07T19:03:16.801Z,99.90
2019-06-07T19:05:46.227Z,99.90
2019-06-07T19:08:16.088Z,99.90
2019-06-07T19:10:45.752Z,99.90
2019-06-07T19:13:15.958Z,99.90
2019-06-07T19:15:45.276Z,99.90
2019-06-07T19:18:14.572Z,99.90
2019-06-07T19:20:43.953Z,99.90
2019-06-07T19:23:13.889Z,99.90
2019-06-07T19:25:43.228Z,99.90
2019-06-07T19:28:12.521Z,99.90
2019-06-07T19:30:41.830Z,99.90
2019-06-07T19:33:11.191Z,99.90
2019-06-07T19:35:40.504Z,99.90
2019-06-07T19:38:09.829Z,99.90
2019-06-07T19:40:39.137Z,99.90
2019-06-07T19:43:08.424Z,99.90
2019-06-07T19:45:37.778Z,99.90
2019-06-07T19:48:07.067Z,99.90
2019-06-07T19:50:36.435Z,99.90
2019-06-07T19:53:05.647Z,99.90
2019-06-07T19:55:35.000Z,99.90
2019-06-07T19:58:04.308Z,99.90
2019-06-07T20:00:33.727Z,99.90
2019-06-07T20:03:04.445Z,99.90
2019-06-07T20:05:34.379Z,99.90
2019-06-07T20:08:04.936Z,99.90
2019-06-07T20:10:34.858Z,99.90
2019-06-07T20:13:05.152Z,99.90
2019-06-07T20:15:34.862Z,99.90
2019-06-07T20:18:05.393Z,99.90
2019-06-07T20:20:34.297Z,99.90
2019-06-07T20:23:03.496Z,99.90
2019-06-07T20:25:32.846Z,99.90
2019-06-07T20:28:03.293Z,99.90
2019-06-07T20:30:32.788Z,99.90
2019-06-07T20:33:02.093Z,99.90
2019-06-07T20:35:31.503Z,99.90
2019-06-07T20:38:01.099Z,99.90
2019-06-07T20:40:30.932Z,99.90
2019-06-07T20:43:01.431Z,99.90
2019-06-07T20:45:34.010Z,99.90
2019-06-07T20:48:02.141Z,99.90
2019-06-07T20:50:31.463Z,99.90
2019-06-07T20:53:01.384Z,99.90
2019-06-07T20:55:31.871Z,99.90
2019-06-07T20:58:03.579Z,99.90
2019-06-07T21:00:32.486Z,99.90
2019-06-07T21:03:03.162Z,99.90
2019-06-07T21:05:33.174Z,99.90
2019-06-07T21:08:04.150Z,99.90
2019-06-07T21:10:33.566Z,99.90
2019-06-07T21:13:03.907Z,99.90
2019-06-07T21:15:47.640Z,99.90
2019-06-07T21:18:09.643Z,99.90
2019-06-07T21:20:35.588Z,99.90
2019-06-07T21:23:05.014Z,99.90
2019-06-07T21:25:34.350Z,99.90
2019-06-07T21:28:07.259Z,99.90
2019-06-07T21:30:36.661Z,99.90
2019-06-07T21:33:07.662Z,99.90
2019-06-07T21:35:37.473Z,99.90
2019-06-07T21:38:07.866Z,99.90
2019-06-07T21:40:37.346Z,99.90
2019-06-07T21:43:06.765Z,99.90
2019-06-07T21:45:36.476Z,99.90
2019-06-07T21:48:07.072Z,99.90
2019-06-07T21:50:37.281Z,99.90
2019-06-07T21:53:06.681Z,99.90
2019-06-07T21:55:36.105Z,99.90
2019-06-07T21:58:05.493Z,99.90
2019-06-07T22:01:12.206Z,99.90
2019-06-07T22:03:41.820Z,99.90
2019-06-07T22:06:11.752Z,99.90
2019-06-07T22:08:42.273Z,99.90
2019-06-07T22:11:12.327Z,99.90
2019-06-07T22:13:42.274Z,99.90
2019-06-07T22:16:24.521Z,99.90
2019-06-07T22:18:42.632Z,99.90
2019-06-07T22:21:12.687Z,99.90
2019-06-07T22:23:43.732Z,99.90
2019-06-07T22:26:13.762Z,99.90
2019-06-07T22:28:43.053Z,99.90
2019-06-07T22:31:12.849Z,99.90
2019-06-07T22:33:42.653Z,99.90
2019-06-07T22:36:13.097Z,99.90
2019-06-07T22:38:42.933Z,99.90
2019-06-07T22:41:12.719Z,99.90
2019-06-07T22:43:43.281Z,99.90
2019-06-07T22:46:13.024Z,99.90
2019-06-07T22:48:42.822Z,99.90
2019-06-07T22:51:14.187Z,99.90
2019-06-07T22:53:43.494Z,99.90
2019-06-07T22:56:40.056Z,99.90
2019-06-07T22:59:13.701Z,99.90
2019-06-07T23:01:40.425Z,99.90
2019-06-07T23:04:10.435Z,99.90
2019-06-07T23:06:40.825Z,99.90
2019-06-07T23:09:10.846Z,99.90
2019-06-07T23:11:40.861Z,99.90
2019-06-07T23:14:11.205Z,99.90
2019-06-07T23:16:54.225Z,99.90
2019-06-07T23:19:12.005Z,99.90
2019-06-07T23:21:41.484Z,99.90
2019-06-07T23:24:11.862Z,99.90
2019-06-07T23:26:41.254Z,99.90
2019-06-07T23:29:10.550Z,99.90
2019-06-07T23:31:40.000Z,99.90
2019-06-07T23:34:10.449Z,99.90
2019-06-07T23:36:41.623Z,99.90
2019-06-07T23:39:10.974Z,99.90
2019-06-07T23:41:43.585Z,99.90
2019-06-07T23:44:13.407Z,99.90
2019-06-07T23:46:42.764Z,99.90
2019-06-07T23:49:13.915Z,99.90
2019-06-07T23:51:43.092Z,99.90
2019-06-07T23:54:13.664Z,99.90
2019-06-07T23:56:43.081Z,99.90
2019-06-07T23:59:12.369Z,99.90
