createdAt,value
2016-07-10T00:03:24.038Z,21
2016-07-10T00:23:50.058Z,21
2016-07-10T00:34:03.078Z,21
2016-07-10T00:54:29.102Z,21
2016-07-10T01:14:55.138Z,21
2016-07-10T01:25:08.131Z,21
2016-07-10T01:35:21.154Z,21
2016-07-10T01:55:47.342Z,21
2016-07-10T02:16:13.202Z,21
2016-07-10T02:26:26.219Z,21
2016-07-10T02:36:39.215Z,21
2016-07-10T02:46:52.264Z,21
2016-07-10T02:57:05.414Z,21
2016-07-10T03:07:18.309Z,21
2016-07-10T03:17:31.317Z,21
2016-07-10T03:37:57.303Z,21
2016-07-10T03:48:10.326Z,21
2016-07-10T03:58:23.320Z,21
2016-07-10T04:18:49.344Z,20.9
2016-07-10T04:29:02.473Z,20.9
2016-07-10T04:39:15.375Z,20.9
2016-07-10T04:49:28.390Z,20.9
2016-07-10T04:59:41.581Z,20.9
2016-07-10T05:09:54.428Z,20.8
2016-07-10T05:40:33.466Z,20.9
2016-07-10T05:50:46.483Z,20.9
2016-07-10T06:00:59.489Z,20.9
2016-07-10T06:11:12.517Z,20.9
2016-07-10T06:21:25.511Z,21
2016-07-10T06:31:39.294Z,20.9
2016-07-10T06:41:51.539Z,21
2016-07-10T06:52:04.572Z,21
2016-07-10T07:02:17.792Z,21
2016-07-10T07:22:43.612Z,21
2016-07-10T07:32:56.599Z,21
2016-07-10T07:43:09.622Z,21
2016-07-10T07:53:22.620Z,21
2016-07-10T08:13:48.735Z,21.1
2016-07-10T08:24:01.698Z,21.1
2016-07-10T08:34:14.680Z,21.1
2016-07-10T08:44:27.734Z,21.1
2016-07-10T09:45:45.810Z,21.3
2016-07-10T10:16:24.855Z,21.2
2016-07-10T10:26:37.848Z,21.3
2016-07-10T10:36:50.873Z,21.3
2016-07-10T10:47:03.841Z,21.3
2016-07-10T11:07:29.905Z,21.3
2016-07-10T11:17:42.893Z,21.4
2016-07-10T11:27:55.909Z,21.5
2016-07-10T11:48:21.947Z,21.6
2016-07-10T11:58:34.960Z,21.5
2016-07-10T12:08:47.978Z,21.6
2016-07-10T12:19:00.972Z,21.5
2016-07-10T12:29:14.068Z,21.6
2016-07-10T12:49:40.030Z,21.6
2016-07-10T12:59:53.044Z,21.6
2016-07-10T13:10:06.044Z,21.6
2016-07-10T13:20:19.082Z,21.7
2016-07-10T13:40:45.097Z,21.8
2016-07-10T13:50:58.098Z,21.8
2016-07-10T14:01:11.332Z,21.8
2016-07-10T14:11:24.109Z,21.7
2016-07-10T14:31:50.173Z,21.8
2016-07-10T14:42:03.184Z,21.9
2016-07-10T14:52:16.206Z,21.8
2016-07-10T15:02:29.159Z,22
2016-07-10T15:12:42.229Z,21.8
2016-07-10T15:33:08.260Z,21.8
2016-07-10T15:43:21.237Z,21.8
2016-07-10T15:53:34.253Z,21.8
2016-07-10T16:03:47.252Z,21.8
2016-07-10T16:14:00.269Z,22
2016-07-10T16:24:13.289Z,21.8
2016-07-10T16:44:39.302Z,21.8
2016-07-10T17:15:18.349Z,21.8
2016-07-10T17:35:44.407Z,21.8
2016-07-10T17:45:57.376Z,21.8
2016-07-10T17:56:10.402Z,21.8
2016-07-10T18:06:23.393Z,21.8
2016-07-10T18:16:36.413Z,21.8
2016-07-10T18:37:02.441Z,21.8
2016-07-10T18:47:15.514Z,21.8
2016-07-10T18:57:28.484Z,21.8
2016-07-10T19:07:41.508Z,21.8
2016-07-10T19:17:54.490Z,21.8
2016-07-10T19:28:07.516Z,21.8
2016-07-10T19:38:20.581Z,21.8
2016-07-10T19:58:46.584Z,21.8
2016-07-10T20:08:59.545Z,21.8
2016-07-10T20:19:12.575Z,21.9
2016-07-10T20:29:25.567Z,22
2016-07-10T20:39:38.596Z,22
2016-07-10T21:00:04.607Z,22
2016-07-10T21:20:30.641Z,22.1
2016-07-10T21:40:56.681Z,22.1
2016-07-10T21:51:09.675Z,22
2016-07-10T22:01:22.680Z,22
2016-07-10T22:11:35.729Z,22
2016-07-10T22:21:48.726Z,22
2016-07-10T22:32:01.777Z,22
2016-07-10T22:42:14.713Z,22.1
2016-07-10T22:52:27.739Z,22
2016-07-10T23:12:53.787Z,22
2016-07-10T23:33:19.794Z,22
2016-07-10T23:43:32.792Z,22
