createdAt,value
2018-05-04T00:01:42.021Z,16.40
2018-05-04T00:04:11.031Z,16.40
2018-05-04T00:06:40.146Z,16.30
2018-05-04T00:09:09.932Z,16.30
2018-05-04T00:11:38.950Z,16.20
2018-05-04T00:14:07.996Z,16.20
2018-05-04T00:16:37.014Z,16.00
2018-05-04T00:19:06.024Z,15.90
2018-05-04T00:21:35.088Z,15.80
2018-05-04T00:24:04.103Z,15.60
2018-05-04T00:26:33.111Z,15.50
2018-05-04T00:29:02.917Z,15.60
2018-05-04T00:31:31.924Z,15.60
2018-05-04T00:34:01.743Z,15.70
2018-05-04T00:36:30.751Z,15.60
2018-05-04T00:38:59.793Z,15.60
2018-05-04T00:41:28.841Z,15.60
2018-05-04T00:43:58.816Z,15.50
2018-05-04T00:46:27.842Z,15.50
2018-05-04T00:48:56.877Z,15.40
2018-05-04T00:51:25.943Z,15.40
2018-05-04T00:54:12.627Z,15.20
2018-05-04T00:56:41.668Z,15.20
2018-05-04T00:59:10.726Z,15.10
2018-05-04T01:01:39.745Z,15.10
2018-05-04T01:04:08.790Z,15.10
2018-05-04T01:06:38.563Z,15.10
2018-05-04T01:09:07.620Z,15.00
2018-05-04T01:11:36.626Z,15.00
2018-05-04T01:14:05.639Z,15.10
2018-05-04T01:16:34.714Z,15.10
2018-05-04T01:19:03.728Z,15.20
2018-05-04T01:21:32.736Z,15.30
2018-05-04T01:24:01.798Z,15.30
2018-05-04T01:26:31.651Z,15.30
2018-05-04T01:29:00.690Z,15.30
2018-05-04T01:31:29.726Z,15.30
2018-05-04T01:33:59.164Z,15.40
2018-05-04T01:36:28.174Z,15.40
2018-05-04T01:38:57.222Z,15.40
2018-05-04T01:41:26.308Z,15.40
2018-05-04T01:43:55.327Z,15.40
2018-05-04T01:46:24.340Z,15.50
2018-05-04T01:48:53.390Z,15.50
2018-05-04T01:51:22.402Z,15.50
2018-05-04T01:53:51.757Z,15.40
2018-05-04T01:56:20.832Z,15.20
2018-05-04T01:58:49.867Z,15.10
2018-05-04T02:01:18.916Z,15.10
2018-05-04T02:03:47.935Z,15.10
2018-05-04T02:06:16.977Z,15.10
2018-05-04T02:08:46.751Z,15.20
2018-05-04T02:11:15.780Z,15.30
2018-05-04T02:13:45.575Z,15.30
2018-05-04T02:16:14.624Z,15.30
2018-05-04T02:18:43.659Z,15.30
2018-05-04T02:21:12.731Z,15.40
2018-05-04T02:23:41.751Z,15.40
2018-05-04T02:26:10.754Z,15.40
2018-05-04T02:28:39.834Z,15.10
2018-05-04T02:31:08.850Z,15.20
2018-05-04T02:33:38.661Z,15.10
2018-05-04T02:36:07.716Z,15.10
2018-05-04T02:38:36.754Z,15.00
2018-05-04T02:41:05.914Z,15.00
2018-05-04T02:43:34.939Z,15.00
2018-05-04T02:46:03.948Z,15.00
2018-05-04T02:48:32.986Z,15.00
2018-05-04T02:51:01.996Z,14.90
2018-05-04T02:53:31.054Z,14.90
2018-05-04T02:56:00.089Z,15.00
2018-05-04T02:58:29.095Z,15.00
2018-05-04T03:00:58.144Z,14.90
2018-05-04T03:03:27.159Z,14.90
2018-05-04T03:05:56.232Z,14.80
2018-05-04T03:08:25.243Z,14.80
2018-05-04T03:10:54.279Z,14.80
2018-05-04T03:13:24.063Z,14.80
2018-05-04T03:15:53.110Z,14.80
2018-05-04T03:18:22.124Z,14.80
2018-05-04T03:20:51.133Z,14.80
2018-05-04T03:23:20.195Z,14.90
2018-05-04T03:25:49.224Z,14.80
2018-05-04T03:28:18.227Z,14.80
2018-05-04T03:30:47.276Z,14.80
2018-05-04T03:33:16.295Z,14.80
2018-05-04T03:35:45.331Z,14.80
2018-05-04T03:38:15.107Z,14.80
2018-05-04T03:40:44.150Z,14.70
2018-05-04T03:43:13.930Z,14.80
2018-05-04T03:45:42.971Z,14.70
2018-05-04T03:48:12.011Z,14.80
2018-05-04T03:50:41.075Z,14.70
2018-05-04T03:53:10.116Z,14.70
2018-05-04T03:55:39.126Z,14.70
2018-05-04T03:58:26.594Z,14.70
2018-05-04T04:01:13.215Z,14.70
2018-05-04T04:03:59.871Z,14.70
2018-05-04T04:06:28.915Z,14.70
2018-05-04T04:08:57.938Z,14.70
2018-05-04T04:11:26.962Z,14.80
2018-05-04T04:13:55.970Z,14.80
2018-05-04T04:16:25.016Z,15.00
2018-05-04T04:18:54.039Z,15.00
2018-05-04T04:21:23.099Z,15.00
2018-05-04T04:23:52.102Z,15.00
2018-05-04T04:26:21.108Z,15.00
2018-05-04T04:28:50.167Z,15.00
2018-05-04T04:31:19.174Z,14.90
2018-05-04T04:33:48.228Z,14.90
2018-05-04T04:36:17.263Z,14.80
2018-05-04T04:38:46.339Z,14.80
2018-05-04T04:41:15.315Z,14.50
2018-05-04T04:43:44.377Z,14.60
2018-05-04T04:46:13.404Z,14.70
2018-05-04T04:48:42.447Z,14.70
2018-05-04T04:51:11.515Z,14.80
2018-05-04T04:53:40.611Z,14.90
2018-05-04T04:56:09.606Z,15.00
2018-05-04T04:58:38.655Z,15.00
2018-05-04T05:01:07.713Z,15.00
2018-05-04T05:03:36.763Z,15.00
2018-05-04T05:06:05.766Z,15.00
2018-05-04T05:08:34.811Z,15.00
2018-05-04T05:11:03.833Z,14.90
2018-05-04T05:13:32.993Z,15.00
2018-05-04T05:16:01.932Z,15.00
2018-05-04T05:18:30.946Z,14.90
2018-05-04T05:21:00.012Z,14.90
2018-05-04T05:23:29.024Z,15.00
2018-05-04T05:25:58.027Z,15.10
2018-05-04T05:28:27.073Z,15.00
2018-05-04T05:30:56.099Z,14.90
2018-05-04T05:33:25.141Z,14.90
2018-05-04T05:35:54.947Z,15.00
2018-05-04T05:38:24.720Z,15.00
2018-05-04T05:40:53.752Z,15.00
2018-05-04T05:43:23.666Z,15.10
2018-05-04T05:45:52.911Z,15.10
2018-05-04T05:48:22.855Z,15.20
2018-05-04T05:50:52.071Z,15.10
2018-05-04T05:53:21.128Z,15.20
2018-05-04T05:55:52.104Z,15.40
2018-05-04T05:58:21.127Z,15.30
2018-05-04T06:00:50.182Z,15.30
2018-05-04T06:03:19.179Z,15.50
2018-05-04T06:05:48.211Z,15.60
2018-05-04T06:08:17.246Z,15.70
2018-05-04T06:10:46.320Z,15.90
2018-05-04T06:13:15.336Z,15.70
2018-05-04T06:15:44.347Z,15.80
2018-05-04T06:18:13.407Z,15.80
2018-05-04T06:20:42.414Z,16.00
2018-05-04T06:23:11.432Z,16.30
2018-05-04T06:25:40.472Z,16.40
2018-05-04T06:28:09.502Z,16.50
2018-05-04T06:30:38.552Z,16.60
2018-05-04T06:33:07.555Z,16.60
2018-05-04T06:35:36.595Z,16.70
2018-05-04T06:38:05.606Z,16.80
2018-05-04T06:40:35.420Z,16.70
2018-05-04T06:43:04.438Z,16.60
2018-05-04T06:45:33.448Z,16.70
2018-05-04T06:48:02.510Z,16.80
2018-05-04T06:50:31.527Z,16.90
2018-05-04T06:53:00.559Z,17.10
2018-05-04T06:55:29.603Z,17.20
2018-05-04T06:57:58.615Z,17.40
2018-05-04T07:00:27.662Z,17.60
2018-05-04T07:02:57.439Z,18.00
2018-05-04T07:05:26.474Z,17.90
2018-05-04T07:07:56.248Z,18.20
2018-05-04T07:10:25.359Z,18.10
2018-05-04T07:12:54.312Z,18.20
2018-05-04T07:15:23.386Z,18.20
2018-05-04T07:17:52.439Z,18.30
2018-05-04T07:20:21.458Z,18.30
2018-05-04T07:22:50.584Z,18.20
2018-05-04T07:25:19.600Z,18.10
2018-05-04T07:27:48.602Z,18.00
2018-05-04T07:30:17.756Z,18.20
2018-05-04T07:32:46.763Z,18.20
2018-05-04T07:35:15.771Z,18.30
2018-05-04T07:37:44.811Z,18.50
2018-05-04T07:40:14.591Z,18.90
2018-05-04T07:42:44.110Z,18.80
2018-05-04T07:45:13.895Z,19.10
2018-05-04T07:47:42.911Z,19.10
2018-05-04T07:50:12.326Z,19.30
2018-05-04T07:52:42.111Z,19.30
2018-05-04T07:55:11.195Z,19.20
2018-05-04T07:57:40.947Z,19.30
2018-05-04T08:00:10.717Z,19.30
2018-05-04T08:02:40.670Z,19.30
2018-05-04T08:05:09.694Z,19.50
2018-05-04T08:07:38.848Z,19.70
2018-05-04T08:10:08.785Z,19.90
2018-05-04T08:12:37.804Z,20.20
2018-05-04T08:15:07.534Z,20.30
2018-05-04T08:17:36.550Z,20.50
2018-05-04T08:20:05.664Z,20.70
2018-05-04T08:22:35.388Z,21.10
2018-05-04T08:25:04.404Z,21.00
2018-05-04T08:27:33.414Z,21.30
2018-05-04T08:30:02.474Z,21.40
2018-05-04T08:32:31.498Z,21.50
2018-05-04T08:35:00.537Z,21.70
2018-05-04T08:37:29.551Z,21.70
2018-05-04T08:39:58.612Z,21.60
2018-05-04T08:42:27.688Z,21.50
2018-05-04T08:44:56.755Z,21.50
2018-05-04T08:47:25.791Z,21.50
2018-05-04T08:49:54.803Z,21.60
2018-05-04T08:52:24.623Z,22.00
2018-05-04T08:54:54.424Z,22.10
2018-05-04T08:57:23.442Z,22.00
2018-05-04T08:59:52.488Z,22.30
2018-05-04T09:02:21.500Z,22.40
2018-05-04T09:04:50.536Z,22.80
2018-05-04T09:07:19.550Z,22.60
2018-05-04T09:09:48.619Z,22.70
2018-05-04T09:12:17.626Z,22.80
2018-05-04T09:14:46.692Z,23.20
2018-05-04T09:17:15.702Z,23.30
2018-05-04T09:19:44.746Z,23.30
2018-05-04T09:22:13.775Z,23.20
2018-05-04T09:24:42.802Z,23.20
2018-05-04T09:27:11.859Z,23.40
2018-05-04T09:29:41.637Z,23.80
2018-05-04T09:32:10.683Z,23.70
2018-05-04T09:34:39.775Z,23.80
2018-05-04T09:37:08.802Z,23.50
2018-05-04T09:39:37.806Z,23.90
2018-05-04T09:42:06.874Z,24.30
2018-05-04T09:44:35.888Z,24.60
2018-05-04T09:47:05.255Z,24.60
2018-05-04T09:49:35.058Z,24.80
2018-05-04T09:52:04.062Z,24.70
2018-05-04T09:54:33.079Z,24.40
2018-05-04T09:57:02.119Z,24.30
2018-05-04T09:59:31.133Z,24.60
2018-05-04T10:02:00.174Z,24.60
2018-05-04T10:04:29.191Z,24.80
2018-05-04T10:06:59.015Z,25.50
2018-05-04T10:09:28.025Z,25.40
2018-05-04T10:11:57.036Z,25.40
2018-05-04T10:14:26.085Z,25.40
2018-05-04T10:16:55.877Z,25.60
2018-05-04T10:19:24.891Z,25.60
2018-05-04T10:21:53.924Z,25.60
2018-05-04T10:24:22.922Z,25.40
2018-05-04T10:26:51.930Z,25.40
2018-05-04T10:29:20.984Z,25.30
2018-05-04T10:31:50.758Z,25.20
2018-05-04T10:34:19.796Z,25.10
2018-05-04T10:36:48.824Z,25.20
2018-05-04T10:39:17.886Z,25.20
2018-05-04T10:41:46.917Z,25.30
2018-05-04T10:44:15.981Z,25.50
2018-05-04T10:46:44.999Z,25.70
2018-05-04T10:49:14.024Z,26.10
2018-05-04T10:51:43.174Z,25.70
2018-05-04T10:54:12.223Z,25.70
2018-05-04T10:56:41.227Z,26.10
2018-05-04T10:59:11.027Z,26.40
2018-05-04T11:01:40.037Z,26.30
2018-05-04T11:04:09.184Z,26.30
2018-05-04T11:06:38.186Z,26.20
2018-05-04T11:09:07.190Z,26.10
2018-05-04T11:11:36.234Z,25.90
2018-05-04T11:14:05.243Z,26.00
2018-05-04T11:16:34.473Z,25.70
2018-05-04T11:19:03.483Z,25.70
2018-05-04T11:21:32.557Z,25.80
2018-05-04T11:24:01.562Z,25.90
2018-05-04T11:26:30.603Z,26.00
2018-05-04T11:28:59.620Z,26.10
2018-05-04T11:31:28.659Z,26.00
2018-05-04T11:33:58.428Z,25.80
2018-05-04T11:36:27.511Z,25.70
2018-05-04T11:38:56.562Z,26.00
2018-05-04T11:41:25.593Z,26.10
2018-05-04T11:43:54.610Z,26.10
2018-05-04T11:46:23.640Z,26.10
2018-05-04T11:48:52.682Z,26.00
2018-05-04T11:51:21.731Z,26.10
2018-05-04T11:53:50.760Z,25.90
2018-05-04T11:56:21.048Z,25.50
2018-05-04T11:58:50.487Z,25.10
2018-05-04T12:01:19.963Z,24.90
2018-05-04T12:03:49.207Z,25.00
2018-05-04T12:06:19.664Z,25.30
2018-05-04T12:08:48.743Z,25.80
2018-05-04T12:11:17.947Z,25.90
2018-05-04T12:13:47.817Z,25.90
2018-05-04T12:16:16.966Z,25.90
2018-05-04T12:18:46.008Z,26.00
2018-05-04T12:21:15.038Z,26.00
2018-05-04T12:23:45.072Z,26.10
2018-05-04T12:26:14.567Z,26.00
2018-05-04T12:28:43.736Z,26.20
2018-05-04T12:31:12.747Z,26.10
2018-05-04T12:33:41.840Z,26.00
2018-05-04T12:36:10.855Z,25.90
2018-05-04T12:38:40.692Z,26.70
2018-05-04T12:41:09.791Z,26.70
2018-05-04T12:43:38.824Z,27.30
2018-05-04T12:46:07.831Z,28.40
2018-05-04T12:48:36.895Z,29.10
2018-05-04T12:51:05.909Z,29.40
2018-05-04T12:53:34.967Z,29.40
2018-05-04T12:56:04.740Z,28.40
2018-05-04T12:58:33.785Z,28.30
2018-05-04T13:01:02.890Z,28.20
2018-05-04T13:03:31.912Z,27.90
2018-05-04T13:06:03.992Z,27.50
2018-05-04T13:08:33.775Z,27.30
2018-05-04T13:11:02.819Z,27.20
2018-05-04T13:13:32.850Z,28.30
2018-05-04T13:16:01.962Z,28.30
2018-05-04T13:18:31.067Z,27.90
2018-05-04T13:21:00.091Z,27.30
2018-05-04T13:23:29.163Z,27.10
2018-05-04T13:25:58.219Z,26.70
2018-05-04T13:28:27.300Z,26.60
2018-05-04T13:30:56.344Z,26.60
2018-05-04T13:33:25.591Z,26.70
2018-05-04T13:35:54.711Z,26.70
2018-05-04T13:38:23.722Z,26.50
2018-05-04T13:40:53.291Z,26.40
2018-05-04T13:43:21.800Z,26.70
2018-05-04T13:45:50.807Z,26.80
2018-05-04T13:48:19.871Z,26.90
2018-05-04T13:50:48.957Z,27.20
2018-05-04T13:53:17.903Z,28.10
2018-05-04T13:55:46.960Z,28.70
2018-05-04T13:58:15.970Z,28.80
2018-05-04T14:00:45.016Z,28.50
2018-05-04T14:03:14.049Z,27.90
2018-05-04T14:05:43.112Z,27.60
2018-05-04T14:08:12.136Z,27.70
2018-05-04T14:10:41.266Z,28.20
2018-05-04T14:13:10.327Z,28.40
2018-05-04T14:15:39.334Z,28.40
2018-05-04T14:18:08.338Z,28.50
2018-05-04T14:20:37.407Z,28.30
2018-05-04T14:23:06.416Z,28.00
2018-05-04T14:25:35.427Z,27.80
2018-05-04T14:28:04.492Z,27.70
2018-05-04T14:30:33.494Z,27.20
2018-05-04T14:33:02.618Z,26.70
2018-05-04T14:35:31.704Z,26.50
2018-05-04T14:38:00.747Z,26.30
2018-05-04T14:40:29.756Z,26.10
2018-05-04T14:42:58.827Z,26.10
2018-05-04T14:45:27.840Z,26.10
2018-05-04T14:47:56.856Z,26.50
2018-05-04T14:50:26.247Z,26.20
2018-05-04T14:52:55.356Z,25.80
2018-05-04T14:55:24.379Z,25.60
2018-05-04T14:57:54.296Z,25.80
2018-05-04T15:00:24.320Z,25.80
2018-05-04T15:02:53.396Z,25.70
2018-05-04T15:05:23.201Z,25.40
2018-05-04T15:07:52.254Z,25.30
2018-05-04T15:10:21.255Z,25.40
2018-05-04T15:12:50.270Z,25.20
2018-05-04T15:15:19.709Z,24.90
2018-05-04T15:17:48.730Z,24.80
2018-05-04T15:20:17.741Z,24.90
2018-05-04T15:22:46.790Z,25.00
2018-05-04T15:25:15.795Z,24.90
2018-05-04T15:27:44.816Z,25.00
2018-05-04T15:30:14.681Z,24.90
2018-05-04T15:32:43.824Z,24.70
2018-05-04T15:35:12.832Z,24.70
2018-05-04T15:37:41.875Z,24.60
2018-05-04T15:40:10.949Z,24.50
2018-05-04T15:42:40.478Z,24.40
2018-05-04T15:45:09.567Z,24.20
2018-05-04T15:47:40.533Z,24.20
2018-05-04T15:50:14.961Z,24.20
2018-05-04T15:52:43.999Z,24.30
2018-05-04T15:55:13.257Z,24.30
2018-05-04T15:57:45.541Z,24.50
2018-05-04T16:00:16.052Z,24.50
2018-05-04T16:02:45.166Z,24.50
2018-05-04T16:05:15.510Z,24.50
2018-05-04T16:07:45.511Z,24.70
2018-05-04T16:10:14.636Z,24.60
2018-05-04T16:12:43.822Z,24.70
2018-05-04T16:15:12.916Z,24.60
2018-05-04T16:17:42.043Z,24.60
2018-05-04T16:20:11.091Z,24.60
2018-05-04T16:22:40.950Z,24.50
2018-05-04T16:25:11.007Z,24.30
2018-05-04T16:27:40.610Z,24.30
2018-05-04T16:30:09.638Z,24.10
2018-05-04T16:32:39.065Z,24.10
2018-05-04T16:35:08.501Z,24.10
2018-05-04T16:37:37.623Z,24.10
2018-05-04T16:40:06.652Z,24.10
2018-05-04T16:42:35.775Z,24.20
2018-05-04T16:45:04.890Z,24.10
2018-05-04T16:47:33.821Z,23.90
2018-05-04T16:50:02.919Z,23.90
2018-05-04T16:52:32.705Z,23.70
2018-05-04T16:55:01.853Z,23.60
2018-05-04T16:57:30.891Z,23.60
2018-05-04T16:59:59.935Z,23.30
2018-05-04T17:02:28.975Z,23.30
2018-05-04T17:04:57.987Z,23.20
2018-05-04T17:07:27.095Z,23.20
2018-05-04T17:09:56.103Z,23.20
2018-05-04T17:12:25.107Z,23.20
2018-05-04T17:14:54.192Z,23.40
2018-05-04T17:17:23.224Z,23.50
2018-05-04T17:19:52.240Z,23.30
2018-05-04T17:22:21.298Z,23.00
2018-05-04T17:24:50.321Z,23.10
2018-05-04T17:27:19.575Z,23.00
2018-05-04T17:29:48.637Z,22.90
2018-05-04T17:32:17.682Z,22.80
2018-05-04T17:34:46.715Z,22.90
2018-05-04T17:37:15.750Z,22.80
2018-05-04T17:39:44.799Z,22.80
2018-05-04T17:42:13.804Z,22.70
2018-05-04T17:44:42.881Z,22.70
2018-05-04T17:47:11.931Z,22.70
2018-05-04T17:49:40.904Z,22.40
2018-05-04T17:52:10.716Z,22.50
2018-05-04T17:54:40.258Z,22.50
2018-05-04T17:57:09.346Z,22.60
2018-05-04T17:59:39.805Z,22.60
2018-05-04T18:02:08.823Z,22.60
2018-05-04T18:04:41.299Z,22.60
2018-05-04T18:07:10.300Z,22.50
2018-05-04T18:09:40.195Z,22.60
2018-05-04T18:12:09.223Z,22.60
2018-05-04T18:14:38.744Z,22.50
2018-05-04T18:17:07.759Z,22.30
2018-05-04T18:19:36.800Z,21.90
2018-05-04T18:22:05.893Z,21.80
2018-05-04T18:24:34.991Z,21.70
2018-05-04T18:27:04.774Z,21.30
2018-05-04T18:29:33.811Z,21.20
2018-05-04T18:32:02.828Z,21.30
2018-05-04T18:34:31.896Z,21.40
2018-05-04T18:37:01.660Z,21.60
2018-05-04T18:39:30.704Z,21.50
2018-05-04T18:41:59.717Z,21.40
2018-05-04T18:44:28.759Z,21.20
2018-05-04T18:46:57.755Z,20.90
2018-05-04T18:49:26.771Z,20.60
2018-05-04T18:51:55.827Z,20.60
2018-05-04T18:54:24.887Z,20.70
2018-05-04T18:56:53.886Z,20.70
2018-05-04T18:59:22.940Z,20.30
2018-05-04T19:01:52.745Z,20.10
2018-05-04T19:04:21.754Z,20.00
2018-05-04T19:06:50.807Z,20.20
2018-05-04T19:09:19.819Z,20.20
2018-05-04T19:11:48.832Z,20.30
2018-05-04T19:14:18.653Z,20.30
2018-05-04T19:16:47.670Z,20.30
2018-05-04T19:19:16.682Z,20.20
2018-05-04T19:21:45.787Z,20.10
2018-05-04T19:24:14.795Z,19.90
2018-05-04T19:26:43.813Z,19.90
2018-05-04T19:29:12.887Z,20.10
2018-05-04T19:31:41.855Z,20.10
2018-05-04T19:34:10.919Z,20.10
2018-05-04T19:36:39.932Z,20.10
2018-05-04T19:39:09.080Z,20.00
2018-05-04T19:41:38.087Z,19.90
2018-05-04T19:44:07.156Z,19.80
2018-05-04T19:46:36.934Z,19.60
2018-05-04T19:49:05.941Z,19.50
2018-05-04T19:51:34.975Z,19.60
2018-05-04T19:54:04.116Z,19.60
2018-05-04T19:56:33.148Z,19.50
2018-05-04T19:59:02.187Z,19.40
2018-05-04T20:01:31.232Z,19.30
2018-05-04T20:04:00.747Z,19.20
2018-05-04T20:06:29.927Z,19.20
2018-05-04T20:08:58.931Z,19.30
2018-05-04T20:11:28.752Z,19.00
2018-05-04T20:13:57.811Z,18.90
2018-05-04T20:16:26.819Z,19.00
2018-05-04T20:18:55.993Z,19.00
2018-05-04T20:21:25.266Z,18.90
2018-05-04T20:23:54.371Z,18.80
2018-05-04T20:26:23.381Z,18.90
2018-05-04T20:28:52.655Z,18.70
2018-05-04T20:31:21.665Z,18.70
2018-05-04T20:33:50.675Z,18.40
2018-05-04T20:36:19.729Z,18.30
2018-05-04T20:38:48.722Z,18.40
2018-05-04T20:41:17.779Z,18.60
2018-05-04T20:43:47.558Z,18.70
2018-05-04T20:46:16.576Z,18.70
2018-05-04T20:48:45.633Z,18.70
2018-05-04T20:51:14.638Z,18.70
2018-05-04T20:53:43.750Z,18.60
2018-05-04T20:56:12.836Z,18.60
2018-05-04T20:58:41.851Z,18.50
2018-05-04T21:01:10.919Z,18.60
2018-05-04T21:03:40.130Z,18.60
2018-05-04T21:06:10.754Z,18.40
2018-05-04T21:08:42.455Z,18.40
2018-05-04T21:11:13.095Z,18.30
2018-05-04T21:13:42.520Z,18.20
2018-05-04T21:16:11.882Z,18.10
2018-05-04T21:18:40.981Z,18.00
2018-05-04T21:21:10.192Z,17.90
2018-05-04T21:23:39.317Z,17.80
2018-05-04T21:26:09.533Z,17.80
2018-05-04T21:28:38.703Z,17.60
2018-05-04T21:31:07.752Z,17.50
2018-05-04T21:33:36.787Z,17.50
2018-05-04T21:36:05.834Z,17.50
2018-05-04T21:38:34.839Z,17.50
2018-05-04T21:41:03.975Z,17.60
2018-05-04T21:43:33.015Z,17.50
2018-05-04T21:46:02.018Z,17.30
2018-05-04T21:48:31.087Z,17.30
2018-05-04T21:51:00.098Z,17.30
2018-05-04T21:53:29.119Z,17.30
2018-05-04T21:55:58.172Z,17.20
2018-05-04T21:58:27.200Z,17.20
2018-05-04T22:00:57.025Z,17.20
2018-05-04T22:03:26.144Z,17.10
2018-05-04T22:05:55.984Z,17.20
2018-05-04T22:08:25.210Z,17.10
2018-05-04T22:10:54.452Z,17.10
2018-05-04T22:13:23.713Z,17.00
2018-05-04T22:15:52.780Z,17.00
2018-05-04T22:18:23.698Z,16.90
2018-05-04T22:20:52.744Z,16.80
2018-05-04T22:23:22.527Z,16.50
2018-05-04T22:25:51.567Z,16.40
2018-05-04T22:28:20.828Z,16.40
2018-05-04T22:30:49.872Z,16.30
2018-05-04T22:33:18.888Z,16.20
2018-05-04T22:35:47.953Z,16.20
2018-05-04T22:38:16.964Z,16.10
2018-05-04T22:40:46.041Z,16.00
2018-05-04T22:43:15.068Z,15.80
2018-05-04T22:45:44.375Z,15.80
2018-05-04T22:48:13.427Z,15.80
2018-05-04T22:50:42.891Z,15.80
2018-05-04T22:53:11.992Z,15.70
2018-05-04T22:55:41.193Z,15.70
2018-05-04T22:58:10.236Z,15.70
2018-05-04T23:00:39.319Z,15.70
2018-05-04T23:03:08.334Z,15.70
2018-05-04T23:05:37.390Z,15.70
2018-05-04T23:08:06.399Z,15.70
2018-05-04T23:10:35.471Z,15.70
2018-05-04T23:13:04.482Z,15.60
2018-05-04T23:15:33.500Z,15.50
2018-05-04T23:18:02.542Z,15.40
2018-05-04T23:20:31.590Z,15.20
2018-05-04T23:23:00.599Z,15.10
2018-05-04T23:25:29.638Z,15.00
2018-05-04T23:27:58.646Z,15.00
2018-05-04T23:30:27.707Z,14.80
2018-05-04T23:32:57.491Z,14.50
2018-05-04T23:35:26.508Z,14.40
2018-05-04T23:37:55.554Z,14.50
2018-05-04T23:40:24.601Z,14.40
2018-05-04T23:42:53.609Z,14.40
2018-05-04T23:45:23.455Z,14.20
2018-05-04T23:47:52.462Z,14.10
2018-05-04T23:50:21.473Z,14.10
2018-05-04T23:52:50.539Z,13.90
2018-05-04T23:55:19.583Z,13.80
2018-05-04T23:57:49.355Z,13.70
