createdAt,value
2022-09-10T00:01:59.703Z,55.08
2022-09-10T00:04:27.021Z,55.16
2022-09-10T00:06:54.088Z,55.29
2022-09-10T00:09:20.921Z,55.58
2022-09-10T00:11:47.971Z,55.33
2022-09-10T00:14:17.443Z,55.44
2022-09-10T00:16:44.529Z,55.47
2022-09-10T00:19:11.680Z,55.49
2022-09-10T00:21:38.626Z,55.57
2022-09-10T00:24:06.092Z,55.59
2022-09-10T00:26:38.171Z,55.84
2022-09-10T00:29:06.841Z,55.95
2022-09-10T00:31:34.784Z,55.96
2022-09-10T00:34:02.073Z,55.91
2022-09-10T00:36:33.032Z,55.93
2022-09-10T00:39:01.143Z,56.21
2022-09-10T00:41:28.603Z,56.00
2022-09-10T00:44:02.567Z,56.17
2022-09-10T00:46:31.459Z,56.20
2022-09-10T00:48:59.327Z,56.48
2022-09-10T00:51:26.992Z,56.34
2022-09-10T00:53:54.221Z,56.17
2022-09-10T00:56:21.092Z,56.18
2022-09-10T00:58:48.450Z,56.54
2022-09-10T01:01:15.445Z,56.40
2022-09-10T01:03:43.618Z,56.61
2022-09-10T01:06:10.830Z,56.55
2022-09-10T01:08:37.917Z,56.35
2022-09-10T01:11:46.817Z,56.28
2022-09-10T01:14:44.391Z,56.57
2022-09-10T01:17:21.349Z,56.61
2022-09-10T01:20:00.305Z,56.50
2022-09-10T01:22:45.890Z,56.62
2022-09-10T01:25:35.978Z,56.72
2022-09-10T01:28:07.742Z,56.81
2022-09-10T01:30:42.696Z,57.06
2022-09-10T01:33:09.491Z,57.18
2022-09-10T01:35:47.014Z,57.16
2022-09-10T01:38:35.774Z,57.13
2022-09-10T01:41:02.925Z,57.11
2022-09-10T01:43:29.871Z,57.36
2022-09-10T01:46:22.012Z,57.29
2022-09-10T01:49:07.187Z,57.84
2022-09-10T01:51:52.776Z,57.79
2022-09-10T01:54:26.405Z,58.00
2022-09-10T01:57:02.237Z,57.83
2022-09-10T01:59:34.611Z,57.85
2022-09-10T02:02:07.149Z,57.93
2022-09-10T02:04:34.141Z,57.89
2022-09-10T02:07:04.206Z,58.21
2022-09-10T02:09:31.515Z,58.40
2022-09-10T02:11:58.360Z,58.47
2022-09-10T02:14:25.203Z,58.43
2022-09-10T02:16:58.935Z,58.50
2022-09-10T02:19:26.981Z,58.36
2022-09-10T02:21:54.642Z,58.61
2022-09-10T02:24:22.001Z,59.07
2022-09-10T02:26:49.458Z,58.42
2022-09-10T02:29:16.611Z,58.44
2022-09-10T02:31:44.127Z,58.62
2022-09-10T02:34:11.217Z,58.80
2022-09-10T02:36:38.061Z,58.70
2022-09-10T02:39:05.415Z,59.20
2022-09-10T02:41:34.323Z,58.89
2022-09-10T02:44:02.178Z,59.27
2022-09-10T02:46:29.227Z,58.58
2022-09-10T02:48:56.067Z,58.59
2022-09-10T02:51:23.526Z,58.42
2022-09-10T02:53:50.469Z,58.69
2022-09-10T02:56:19.671Z,58.65
2022-09-10T02:58:46.511Z,58.52
2022-09-10T03:01:15.337Z,59.34
2022-09-10T03:03:42.525Z,59.00
2022-09-10T03:06:09.812Z,58.90
2022-09-10T03:08:36.791Z,59.16
2022-09-10T03:11:05.169Z,59.38
2022-09-10T03:13:31.973Z,59.11
2022-09-10T03:15:59.013Z,59.02
2022-09-10T03:18:27.613Z,59.27
2022-09-10T03:20:54.457Z,59.16
2022-09-10T03:23:21.303Z,58.77
2022-09-10T03:25:49.953Z,58.45
2022-09-10T03:28:17.040Z,58.36
2022-09-10T03:30:43.889Z,58.41
2022-09-10T03:33:11.975Z,58.52
2022-09-10T03:35:39.025Z,58.43
2022-09-10T03:38:06.011Z,58.69
2022-09-10T03:40:34.456Z,58.68
2022-09-10T03:43:01.302Z,58.59
2022-09-10T03:45:28.841Z,58.65
2022-09-10T03:47:55.709Z,58.64
2022-09-10T03:50:22.550Z,58.46
2022-09-10T03:52:50.316Z,58.41
2022-09-10T03:55:18.061Z,58.44
2022-09-10T03:57:45.751Z,58.77
2022-09-10T04:00:13.569Z,59.06
2022-09-10T04:02:41.776Z,58.47
2022-09-10T04:05:08.923Z,58.78
2022-09-10T04:07:36.838Z,58.72
2022-09-10T04:10:04.597Z,58.70
2022-09-10T04:12:31.549Z,59.12
2022-09-10T04:14:58.299Z,58.83
2022-09-10T04:17:25.557Z,59.36
2022-09-10T04:19:52.429Z,59.13
2022-09-10T04:22:19.246Z,58.88
2022-09-10T04:24:46.297Z,59.35
2022-09-10T04:27:13.965Z,59.04
2022-09-10T04:29:41.223Z,59.27
2022-09-10T04:32:08.171Z,59.22
2022-09-10T04:34:35.019Z,59.53
2022-09-10T04:37:01.864Z,59.38
2022-09-10T04:39:28.707Z,59.35
2022-09-10T04:41:55.557Z,59.15
2022-09-10T04:44:22.408Z,59.02
2022-09-10T04:46:49.256Z,59.20
2022-09-10T04:49:16.107Z,59.28
2022-09-10T04:51:43.061Z,59.19
2022-09-10T04:54:13.575Z,59.19
2022-09-10T04:56:40.406Z,59.23
2022-09-10T04:59:07.185Z,59.06
2022-09-10T05:01:35.363Z,59.06
2022-09-10T05:04:03.546Z,58.97
2022-09-10T05:06:30.291Z,59.30
2022-09-10T05:08:57.242Z,59.24
2022-09-10T05:11:25.522Z,59.12
2022-09-10T05:13:52.382Z,58.93
2022-09-10T05:16:19.280Z,59.25
2022-09-10T05:18:46.176Z,59.14
2022-09-10T05:21:12.993Z,59.23
2022-09-10T05:23:40.284Z,59.24
2022-09-10T05:26:07.045Z,59.55
2022-09-10T05:28:33.885Z,59.32
2022-09-10T05:31:00.730Z,59.35
2022-09-10T05:33:27.475Z,59.18
2022-09-10T05:35:54.324Z,59.40
2022-09-10T05:38:21.274Z,59.50
2022-09-10T05:40:48.782Z,59.32
2022-09-10T05:43:15.593Z,59.39
2022-09-10T05:45:42.592Z,59.65
2022-09-10T05:48:09.492Z,59.62
2022-09-10T05:50:38.593Z,59.81
2022-09-10T05:53:05.443Z,59.67
2022-09-10T05:55:33.234Z,59.83
2022-09-10T05:57:59.979Z,59.49
2022-09-10T06:00:26.823Z,59.60
2022-09-10T06:02:53.650Z,59.58
2022-09-10T06:05:23.379Z,59.11
2022-09-10T06:07:50.332Z,59.25
2022-09-10T06:10:17.095Z,59.35
2022-09-10T06:12:47.555Z,59.24
2022-09-10T06:15:14.172Z,59.25
2022-09-10T06:17:41.091Z,59.73
2022-09-10T06:20:08.307Z,60.08
2022-09-10T06:22:35.611Z,59.87
2022-09-10T06:25:02.466Z,59.65
2022-09-10T06:27:30.028Z,59.65
2022-09-10T06:29:56.974Z,59.67
2022-09-10T06:32:24.130Z,59.68
2022-09-10T06:34:51.077Z,59.11
2022-09-10T06:37:18.744Z,59.22
2022-09-10T06:39:45.634Z,59.14
2022-09-10T06:42:12.644Z,58.94
2022-09-10T06:44:39.601Z,58.58
2022-09-10T06:49:53.870Z,58.64
2022-09-10T06:52:20.614Z,58.36
2022-09-10T06:54:48.284Z,58.32
2022-09-10T06:57:15.127Z,58.01
2022-09-10T06:59:41.976Z,57.58
2022-09-10T07:02:08.855Z,56.61
2022-09-10T07:04:35.672Z,55.44
2022-09-10T07:07:02.620Z,55.86
2022-09-10T07:09:29.364Z,55.12
2022-09-10T07:11:57.570Z,54.07
2022-09-10T07:14:24.385Z,54.13
2022-09-10T07:16:53.559Z,54.48
2022-09-10T07:19:21.047Z,54.14
2022-09-10T07:21:47.895Z,53.24
2022-09-10T07:24:14.746Z,53.37
2022-09-10T07:26:41.595Z,53.76
2022-09-10T07:29:08.541Z,53.45
2022-09-10T07:31:37.257Z,52.95
2022-09-10T07:34:04.285Z,52.14
2022-09-10T07:36:31.545Z,51.78
2022-09-10T07:38:59.213Z,50.53
2022-09-10T07:41:30.204Z,50.44
2022-09-10T07:43:57.309Z,51.57
2022-09-10T07:46:25.356Z,51.56
2022-09-10T07:48:59.734Z,51.20
2022-09-10T07:51:27.988Z,50.75
2022-09-10T07:53:58.723Z,50.26
2022-09-10T07:56:25.978Z,50.18
2022-09-10T07:58:54.084Z,50.83
2022-09-10T08:01:21.078Z,51.17
2022-09-10T08:03:48.200Z,51.58
2022-09-10T08:06:16.135Z,51.66
2022-09-10T08:08:43.501Z,51.80
2022-09-10T08:11:17.923Z,51.71
2022-09-10T08:13:48.865Z,51.44
2022-09-10T08:16:19.256Z,51.51
2022-09-10T08:18:47.890Z,50.80
2022-09-10T08:21:15.138Z,50.61
2022-09-10T08:23:43.896Z,50.21
2022-09-10T08:26:10.681Z,49.00
2022-09-10T08:28:38.263Z,48.99
2022-09-10T08:31:09.904Z,49.02
2022-09-10T08:33:38.516Z,49.64
2022-09-10T08:36:09.189Z,49.04
2022-09-10T08:38:37.383Z,49.23
2022-09-10T08:41:21.950Z,48.77
2022-09-10T08:44:08.200Z,47.95
2022-09-10T08:46:43.452Z,48.77
2022-09-10T08:49:25.506Z,48.33
2022-09-10T08:51:57.091Z,47.52
2022-09-10T08:54:35.281Z,47.09
2022-09-10T08:57:02.336Z,46.44
2022-09-10T08:59:33.416Z,47.42
2022-09-10T09:02:04.724Z,46.39
2022-09-10T09:04:40.591Z,45.70
2022-09-10T09:07:15.432Z,46.42
2022-09-10T09:09:42.374Z,46.09
2022-09-10T09:12:22.432Z,45.79
2022-09-10T09:15:14.165Z,45.34
2022-09-10T09:17:50.121Z,44.95
2022-09-10T09:20:41.754Z,44.98
2022-09-10T09:23:14.638Z,44.26
2022-09-10T09:26:04.529Z,44.97
2022-09-10T09:28:39.988Z,44.00
2022-09-10T09:31:14.483Z,43.19
2022-09-10T09:33:41.428Z,43.70
2022-09-10T09:36:08.797Z,43.31
2022-09-10T09:38:35.530Z,43.90
2022-09-10T09:41:07.359Z,44.14
2022-09-10T09:43:40.869Z,43.01
2022-09-10T09:46:16.515Z,43.65
2022-09-10T09:48:43.499Z,43.51
2022-09-10T09:51:13.756Z,43.95
2022-09-10T09:53:42.348Z,44.19
2022-09-10T09:56:15.385Z,44.12
2022-09-10T09:58:47.245Z,43.94
2022-09-10T10:01:21.520Z,43.75
2022-09-10T10:03:53.652Z,44.41
2022-09-10T10:06:31.448Z,44.30
2022-09-10T10:08:58.403Z,43.73
2022-09-10T10:11:45.627Z,44.04
2022-09-10T10:14:30.803Z,44.59
2022-09-10T10:17:00.729Z,45.08
2022-09-10T10:19:35.826Z,45.39
2022-09-10T10:22:18.878Z,45.71
2022-09-10T10:24:47.260Z,45.94
2022-09-10T10:27:33.096Z,45.95
2022-09-10T10:30:06.613Z,46.01
2022-09-10T10:33:02.058Z,45.71
2022-09-10T10:35:54.934Z,45.92
2022-09-10T10:38:29.237Z,45.66
2022-09-10T10:41:23.931Z,45.73
2022-09-10T10:44:07.570Z,46.11
2022-09-10T10:46:48.689Z,46.36
2022-09-10T10:49:27.776Z,46.39
2022-09-10T10:52:04.359Z,46.50
2022-09-10T10:54:37.400Z,46.89
2022-09-10T10:57:07.257Z,47.17
2022-09-10T10:59:53.272Z,47.31
2022-09-10T11:02:23.922Z,47.49
2022-09-10T11:04:52.216Z,47.63
2022-09-10T11:07:35.830Z,47.72
2022-09-10T11:10:31.647Z,47.80
2022-09-10T11:13:06.567Z,48.08
2022-09-10T11:16:05.725Z,48.49
2022-09-10T11:18:37.327Z,48.93
2022-09-10T11:21:18.606Z,49.10
2022-09-10T11:24:04.398Z,49.43
2022-09-10T11:26:41.781Z,49.70
2022-09-10T11:29:36.582Z,50.80
2022-09-10T11:32:03.322Z,51.20
2022-09-10T11:34:49.008Z,51.34
2022-09-10T11:37:40.734Z,52.27
2022-09-10T11:40:13.976Z,53.11
2022-09-10T11:42:42.204Z,53.94
2022-09-10T11:45:24.101Z,54.30
2022-09-10T11:48:31.934Z,54.69
2022-09-10T11:51:03.147Z,54.44
2022-09-10T11:53:30.610Z,54.21
2022-09-10T11:56:19.781Z,53.70
2022-09-10T11:59:11.814Z,52.60
2022-09-10T12:02:02.805Z,51.52
2022-09-10T12:04:40.426Z,51.15
2022-09-10T12:07:19.243Z,51.06
2022-09-10T12:09:49.160Z,51.06
2022-09-10T12:12:42.115Z,50.77
2022-09-10T12:15:15.795Z,50.50
2022-09-10T12:17:42.875Z,50.28
2022-09-10T12:20:16.010Z,50.10
2022-09-10T12:22:43.016Z,49.57
2022-09-10T12:25:16.452Z,48.76
2022-09-10T12:27:53.089Z,48.31
2022-09-10T12:30:33.761Z,48.84
2022-09-10T12:33:10.637Z,49.13
2022-09-10T12:35:38.161Z,48.78
2022-09-10T12:38:43.139Z,49.17
2022-09-10T12:41:22.783Z,49.32
2022-09-10T12:43:49.731Z,49.60
2022-09-10T12:46:18.652Z,49.25
2022-09-10T12:48:55.612Z,49.60
2022-09-10T12:51:25.429Z,49.64
2022-09-10T12:54:06.039Z,49.46
2022-09-10T12:56:37.857Z,49.38
2022-09-10T12:59:33.971Z,49.29
2022-09-10T13:02:02.164Z,48.89
2022-09-10T13:04:32.390Z,48.21
2022-09-10T13:07:23.610Z,47.85
2022-09-10T13:10:01.069Z,48.12
2022-09-10T13:12:28.037Z,48.19
2022-09-10T13:14:57.337Z,47.94
2022-09-10T13:17:50.597Z,47.62
2022-09-10T13:20:20.939Z,48.12
2022-09-10T13:22:55.527Z,47.74
2022-09-10T13:25:42.889Z,47.68
2022-09-10T13:28:32.959Z,48.30
2022-09-10T13:31:09.128Z,48.48
2022-09-10T13:33:54.143Z,48.48
2022-09-10T13:36:56.567Z,48.01
2022-09-10T13:39:41.962Z,48.20
2022-09-10T13:42:20.973Z,48.09
2022-09-10T13:44:57.441Z,48.15
2022-09-10T13:47:47.366Z,48.43
2022-09-10T13:50:19.592Z,48.89
2022-09-10T13:52:48.415Z,48.58
2022-09-10T13:55:20.960Z,48.49
2022-09-10T13:57:52.208Z,48.83
2022-09-10T14:00:26.042Z,49.06
2022-09-10T14:02:59.047Z,49.13
2022-09-10T14:05:49.372Z,49.33
2022-09-10T14:08:31.901Z,49.49
2022-09-10T14:11:12.184Z,49.42
2022-09-10T14:14:07.778Z,49.67
2022-09-10T14:16:40.979Z,50.10
2022-09-10T14:19:15.284Z,50.21
2022-09-10T14:21:42.275Z,50.28
2022-09-10T14:24:30.814Z,50.19
2022-09-10T14:27:15.610Z,50.36
2022-09-10T14:29:42.912Z,50.25
2022-09-10T14:32:28.188Z,50.53
2022-09-10T14:34:56.641Z,50.79
2022-09-10T14:37:36.922Z,50.50
2022-09-10T14:40:06.963Z,50.76
2022-09-10T14:42:35.579Z,51.51
2022-09-10T14:45:03.185Z,51.37
2022-09-10T14:47:37.894Z,51.54
2022-09-10T14:50:37.831Z,52.19
2022-09-10T14:53:06.822Z,52.41
2022-09-10T14:55:36.556Z,52.28
2022-09-10T14:58:06.466Z,53.51
2022-09-10T15:00:33.297Z,53.18
2022-09-10T15:03:00.857Z,53.74
2022-09-10T15:05:29.036Z,53.81
2022-09-10T15:07:56.066Z,54.03
2022-09-10T15:10:23.075Z,54.37
2022-09-10T15:12:52.238Z,54.14
2022-09-10T15:15:19.799Z,54.40
2022-09-10T15:17:46.858Z,55.08
2022-09-10T15:20:15.335Z,55.63
2022-09-10T15:22:44.755Z,55.17
2022-09-10T15:25:43.435Z,55.10
2022-09-10T15:28:12.529Z,55.38
2022-09-10T15:30:39.372Z,55.66
2022-09-10T15:33:12.775Z,56.05
2022-09-10T15:35:40.428Z,55.83
2022-09-10T15:38:08.007Z,56.00
2022-09-10T15:40:35.650Z,56.45
2022-09-10T15:43:02.704Z,56.65
2022-09-10T15:45:30.057Z,56.17
2022-09-10T15:47:56.837Z,56.24
2022-09-10T15:50:24.157Z,56.50
2022-09-10T15:52:50.991Z,56.95
2022-09-10T15:55:22.200Z,56.49
2022-09-10T15:57:50.717Z,56.18
2022-09-10T16:00:18.210Z,56.46
2022-09-10T16:02:48.055Z,56.34
2022-09-10T16:05:16.258Z,56.29
2022-09-10T16:07:45.574Z,57.15
2022-09-10T16:10:13.422Z,56.46
2022-09-10T16:12:40.269Z,56.86
2022-09-10T16:15:07.602Z,56.93
2022-09-10T16:17:34.684Z,56.58
2022-09-10T16:20:01.872Z,56.71
2022-09-10T16:22:30.325Z,56.93
2022-09-10T16:24:57.172Z,57.55
2022-09-10T16:27:25.256Z,57.04
2022-09-10T16:29:52.725Z,57.37
2022-09-10T16:32:19.661Z,57.43
2022-09-10T16:34:46.507Z,57.64
2022-09-10T16:37:14.237Z,57.34
2022-09-10T16:39:41.168Z,58.02
2022-09-10T16:42:09.956Z,57.42
2022-09-10T16:44:37.453Z,57.53
2022-09-10T16:47:04.926Z,57.75
2022-09-10T16:49:32.735Z,57.49
2022-09-10T16:51:59.555Z,57.49
2022-09-10T16:54:26.915Z,57.64
2022-09-10T16:56:55.414Z,57.80
2022-09-10T16:59:23.072Z,57.54
2022-09-10T17:01:52.006Z,57.10
2022-09-10T17:04:26.018Z,57.35
2022-09-10T17:06:57.650Z,57.37
2022-09-10T17:09:26.013Z,57.20
2022-09-10T17:11:53.901Z,57.38
2022-09-10T17:14:21.137Z,56.99
2022-09-10T17:16:48.595Z,57.19
2022-09-10T17:19:21.316Z,56.97
2022-09-10T17:21:51.460Z,56.90
2022-09-10T17:24:21.003Z,57.19
2022-09-10T17:26:47.951Z,57.62
2022-09-10T17:29:16.734Z,57.28
2022-09-10T17:31:46.659Z,57.07
2022-09-10T17:34:15.558Z,56.90
2022-09-10T17:36:43.619Z,57.26
2022-09-10T17:39:11.325Z,57.15
2022-09-10T17:41:39.644Z,57.16
2022-09-10T17:44:08.148Z,56.91
2022-09-10T17:46:36.290Z,57.20
2022-09-10T17:49:03.628Z,57.28
2022-09-10T17:51:32.263Z,57.42
2022-09-10T17:53:59.214Z,57.34
2022-09-10T17:56:26.777Z,57.71
2022-09-10T17:58:58.595Z,57.54
2022-09-10T18:01:27.740Z,57.65
2022-09-10T18:03:56.059Z,57.41
2022-09-10T18:06:24.611Z,57.53
2022-09-10T18:08:51.760Z,57.59
2022-09-10T18:11:24.238Z,57.57
2022-09-10T18:13:52.598Z,57.66
2022-09-10T18:16:27.659Z,58.29
2022-09-10T18:19:12.938Z,57.58
2022-09-10T18:21:41.008Z,57.73
2022-09-10T18:24:11.750Z,57.67
2022-09-10T18:26:42.826Z,57.56
2022-09-10T18:29:20.598Z,57.37
2022-09-10T18:31:51.094Z,57.50
2022-09-10T18:34:23.651Z,57.60
2022-09-10T18:36:54.635Z,57.81
2022-09-10T18:39:22.216Z,57.94
2022-09-10T18:41:49.887Z,57.50
2022-09-10T18:44:20.694Z,57.67
2022-09-10T18:46:48.396Z,57.80
2022-09-10T18:49:20.433Z,58.14
2022-09-10T18:51:48.639Z,57.71
2022-09-10T18:54:16.039Z,57.92
2022-09-10T18:56:48.787Z,58.02
2022-09-10T18:59:17.367Z,57.98
2022-09-10T19:01:45.861Z,58.01
2022-09-10T19:04:14.906Z,58.33
2022-09-10T19:06:43.481Z,58.52
2022-09-10T19:09:12.240Z,58.76
2022-09-10T19:11:40.932Z,58.70
2022-09-10T19:14:36.046Z,59.27
2022-09-10T19:17:05.188Z,58.85
2022-09-10T19:19:34.035Z,58.82
2022-09-10T19:22:03.874Z,59.04
2022-09-10T19:24:54.158Z,59.09
2022-09-10T19:27:18.744Z,59.18
2022-09-10T19:29:47.575Z,59.22
2022-09-10T19:32:17.519Z,59.07
2022-09-10T19:34:45.020Z,58.90
2022-09-10T19:37:12.175Z,59.28
2022-09-10T19:39:39.779Z,59.32
2022-09-10T19:42:07.406Z,59.95
2022-09-10T19:44:35.786Z,60.35
2022-09-10T19:47:04.209Z,59.65
2022-09-10T19:49:31.528Z,59.74
2022-09-10T19:51:58.371Z,59.41
2022-09-10T19:54:25.839Z,59.14
2022-09-10T19:56:52.679Z,59.07
2022-09-10T19:59:19.628Z,59.37
2022-09-10T20:01:47.036Z,59.09
2022-09-10T20:04:14.423Z,59.54
2022-09-10T20:06:42.661Z,59.30
2022-09-10T20:09:10.294Z,59.43
2022-09-10T20:11:37.534Z,59.06
2022-09-10T20:14:08.047Z,58.94
2022-09-10T20:16:41.902Z,59.08
2022-09-10T20:19:08.956Z,59.17
2022-09-10T20:21:36.932Z,59.17
2022-09-10T20:24:05.003Z,59.10
2022-09-10T20:26:33.540Z,59.43
2022-09-10T20:29:05.351Z,59.26
2022-09-10T20:31:33.921Z,59.48
2022-09-10T20:34:03.633Z,58.99
2022-09-10T20:36:31.817Z,58.99
2022-09-10T20:38:58.581Z,59.03
2022-09-10T20:41:30.605Z,59.31
2022-09-10T20:44:01.397Z,59.18
2022-09-10T20:46:29.445Z,59.34
2022-09-10T20:49:02.955Z,59.55
2022-09-10T20:51:38.984Z,59.70
2022-09-10T20:54:07.028Z,59.68
2022-09-10T20:56:34.170Z,59.79
2022-09-10T20:59:02.145Z,59.71
2022-09-10T21:01:31.284Z,59.76
2022-09-10T21:03:59.553Z,59.64
2022-09-10T21:06:28.526Z,59.51
2022-09-10T21:08:58.145Z,59.65
2022-09-10T21:11:26.594Z,59.62
2022-09-10T21:13:58.287Z,59.74
2022-09-10T21:16:28.930Z,59.77
2022-09-10T21:18:57.725Z,59.72
2022-09-10T21:21:27.025Z,59.90
2022-09-10T21:24:14.473Z,59.92
2022-09-10T21:26:43.570Z,60.01
2022-09-10T21:29:15.545Z,59.91
2022-09-10T21:31:43.523Z,60.01
2022-09-10T21:34:10.481Z,59.98
2022-09-10T21:36:38.252Z,59.83
2022-09-10T21:39:09.941Z,59.88
2022-09-10T21:41:39.981Z,59.93
2022-09-10T21:44:15.081Z,60.01
2022-09-10T21:46:43.766Z,59.89
2022-09-10T21:49:11.983Z,59.87
2022-09-10T21:51:39.828Z,59.98
2022-09-10T21:54:07.592Z,59.96
2022-09-10T21:56:34.392Z,60.01
2022-09-10T21:59:02.106Z,60.17
2022-09-10T22:01:31.748Z,60.60
2022-09-10T22:04:00.829Z,60.53
2022-09-10T22:06:32.576Z,61.00
2022-09-10T22:09:00.853Z,60.97
2022-09-10T22:11:30.618Z,60.75
2022-09-10T22:14:05.615Z,61.08
2022-09-10T22:16:33.182Z,60.81
2022-09-10T22:19:01.975Z,60.92
2022-09-10T22:21:29.747Z,60.98
2022-09-10T22:23:57.115Z,61.38
2022-09-10T22:26:28.334Z,62.12
2022-09-10T22:28:56.490Z,61.70
2022-09-10T22:31:24.712Z,61.99
2022-09-10T22:33:56.898Z,61.87
2022-09-10T22:36:26.643Z,62.15
2022-09-10T22:38:56.297Z,62.63
2022-09-10T22:41:23.587Z,62.41
2022-09-10T22:43:51.150Z,62.68
2022-09-10T22:46:18.446Z,62.79
2022-09-10T22:48:45.780Z,62.42
2022-09-10T22:51:14.302Z,62.70
2022-09-10T22:53:42.853Z,62.91
2022-09-10T22:56:11.233Z,62.33
2022-09-10T22:58:38.140Z,62.64
2022-09-10T23:01:11.445Z,62.81
2022-09-10T23:03:39.147Z,63.81
2022-09-10T23:06:08.504Z,62.85
2022-09-10T23:08:36.430Z,63.11
2022-09-10T23:11:15.322Z,62.96
2022-09-10T23:13:46.726Z,62.71
2022-09-10T23:16:14.719Z,62.50
2022-09-10T23:18:42.451Z,62.69
2022-09-10T23:21:10.237Z,63.19
2022-09-10T23:23:37.082Z,64.15
2022-09-10T23:26:09.053Z,63.78
2022-09-10T23:28:36.719Z,64.10
2022-09-10T23:31:19.323Z,63.67
2022-09-10T23:34:00.732Z,63.28
2022-09-10T23:36:31.329Z,63.57
2022-09-10T23:38:59.444Z,63.47
2022-09-10T23:41:26.605Z,64.14
2022-09-10T23:43:54.304Z,64.32
2022-09-10T23:46:21.352Z,63.62
2022-09-10T23:48:49.527Z,64.05
2022-09-10T23:51:19.440Z,63.26
2022-09-10T23:53:47.179Z,63.12
2022-09-10T23:56:15.146Z,62.73
2022-09-10T23:58:42.399Z,62.95
