createdAt,value
2018-11-10T00:00:33.121Z,10.73
2018-11-10T00:04:33.161Z,10.70
2018-11-10T00:05:33.175Z,10.82
2018-11-10T00:06:33.221Z,10.71
2018-11-10T00:07:33.219Z,10.70
2018-11-10T00:08:33.651Z,10.73
2018-11-10T00:09:33.223Z,10.76
2018-11-10T00:10:33.231Z,10.76
2018-11-10T00:11:33.413Z,10.70
2018-11-10T00:12:33.261Z,10.76
2018-11-10T00:13:33.265Z,10.76
2018-11-10T00:14:33.278Z,10.74
2018-11-10T00:15:33.344Z,10.76
2018-11-10T00:16:33.746Z,10.71
2018-11-10T00:18:33.885Z,10.76
2018-11-10T00:19:33.345Z,10.68
2018-11-10T00:20:33.357Z,10.73
2018-11-10T00:21:33.359Z,10.74
2018-11-10T00:22:33.435Z,10.66
2018-11-10T00:23:33.421Z,10.73
2018-11-10T00:24:33.402Z,10.66
2018-11-10T00:25:33.410Z,10.64
2018-11-10T00:26:33.417Z,10.66
2018-11-10T00:27:33.432Z,10.61
2018-11-10T00:28:33.440Z,10.63
2018-11-10T00:29:33.457Z,10.66
2018-11-10T00:30:33.463Z,10.74
2018-11-10T00:31:33.477Z,10.63
2018-11-10T00:32:33.485Z,10.71
2018-11-10T00:33:33.531Z,10.60
2018-11-10T00:34:33.523Z,10.63
2018-11-10T00:35:33.537Z,10.56
2018-11-10T00:36:33.538Z,10.61
2018-11-10T00:37:33.555Z,10.61
2018-11-10T00:38:33.556Z,10.60
2018-11-10T00:39:33.597Z,10.59
2018-11-10T00:40:33.583Z,10.60
2018-11-10T00:41:33.640Z,10.60
2018-11-10T00:42:33.603Z,10.59
2018-11-10T00:44:33.864Z,10.64
2018-11-10T00:45:33.792Z,10.60
2018-11-10T00:46:33.660Z,10.59
2018-11-10T00:47:33.663Z,10.61
2018-11-10T00:48:33.694Z,10.64
2018-11-10T00:49:33.689Z,10.63
2018-11-10T00:50:33.704Z,10.59
2018-11-10T00:51:33.715Z,10.59
2018-11-10T00:52:33.725Z,10.66
2018-11-10T00:53:33.732Z,10.63
2018-11-10T00:54:33.743Z,10.66
2018-11-10T00:55:33.758Z,10.64
2018-11-10T00:56:33.767Z,10.68
2018-11-10T00:57:33.870Z,10.71
2018-11-10T00:58:33.792Z,10.68
2018-11-10T00:59:33.820Z,10.79
2018-11-10T01:00:33.818Z,10.73
2018-11-10T01:01:33.827Z,10.68
2018-11-10T01:02:33.837Z,10.74
2018-11-10T01:03:33.847Z,10.74
2018-11-10T01:04:33.863Z,10.71
2018-11-10T01:05:33.921Z,10.82
2018-11-10T01:06:33.889Z,10.78
2018-11-10T01:07:34.446Z,10.70
2018-11-10T01:08:33.915Z,10.73
2018-11-10T01:09:33.936Z,10.73
2018-11-10T01:10:33.930Z,10.73
2018-11-10T01:11:33.942Z,10.76
2018-11-10T01:12:33.973Z,10.71
2018-11-10T01:14:34.088Z,10.81
2018-11-10T01:17:34.623Z,10.78
2018-11-10T01:18:34.030Z,10.76
2018-11-10T01:19:34.034Z,10.84
2018-11-10T01:20:34.100Z,10.76
2018-11-10T01:21:34.059Z,10.84
2018-11-10T01:22:34.161Z,10.88
2018-11-10T01:23:34.113Z,10.86
2018-11-10T01:24:34.093Z,10.81
2018-11-10T01:25:34.109Z,10.85
2018-11-10T01:26:34.120Z,10.79
2018-11-10T01:27:34.139Z,10.86
2018-11-10T01:28:34.144Z,10.89
2018-11-10T01:29:34.177Z,10.88
2018-11-10T01:30:34.207Z,10.91
2018-11-10T01:31:34.188Z,10.92
2018-11-10T01:32:34.200Z,10.88
2018-11-10T01:33:34.199Z,10.84
2018-11-10T01:34:34.216Z,10.86
2018-11-10T01:35:34.222Z,10.96
2018-11-10T01:36:34.232Z,10.94
2018-11-10T01:37:34.245Z,10.94
2018-11-10T01:38:34.258Z,11.02
2018-11-10T01:39:34.268Z,10.99
2018-11-10T01:40:34.300Z,10.92
2018-11-10T01:41:34.946Z,11.00
2018-11-10T01:42:34.304Z,11.02
2018-11-10T01:43:34.875Z,11.07
2018-11-10T01:46:35.025Z,11.07
2018-11-10T01:47:35.219Z,11.06
2018-11-10T01:48:34.748Z,11.06
2018-11-10T01:49:34.385Z,11.14
2018-11-10T01:50:34.398Z,11.19
2018-11-10T01:51:34.418Z,11.18
2018-11-10T01:52:34.422Z,11.18
2018-11-10T01:53:34.493Z,11.21
2018-11-10T01:54:34.483Z,11.18
2018-11-10T01:55:34.508Z,11.27
2018-11-10T01:56:34.469Z,11.35
2018-11-10T01:57:34.477Z,11.29
2018-11-10T01:58:34.493Z,11.36
2018-11-10T01:59:34.518Z,11.28
2018-11-10T02:00:34.514Z,11.36
2018-11-10T02:01:34.525Z,11.33
2018-11-10T02:02:34.536Z,11.46
2018-11-10T02:03:34.649Z,11.39
2018-11-10T02:04:34.565Z,11.43
2018-11-10T02:05:34.576Z,11.44
2018-11-10T02:06:35.589Z,11.47
2018-11-10T02:07:34.596Z,11.57
2018-11-10T02:08:34.614Z,11.58
2018-11-10T02:09:34.624Z,11.57
2018-11-10T02:10:34.634Z,11.55
2018-11-10T02:11:34.652Z,11.58
2018-11-10T02:12:34.667Z,11.57
2018-11-10T02:13:34.672Z,11.55
2018-11-10T02:14:34.688Z,11.52
2018-11-10T02:15:34.696Z,11.57
2018-11-10T02:16:34.753Z,11.52
2018-11-10T02:17:34.715Z,11.65
2018-11-10T02:18:34.728Z,11.70
2018-11-10T02:19:34.740Z,11.69
2018-11-10T02:20:34.762Z,11.73
2018-11-10T02:21:34.771Z,11.75
2018-11-10T02:22:34.785Z,11.83
2018-11-10T02:23:34.788Z,11.88
2018-11-10T02:24:34.903Z,11.85
2018-11-10T02:25:34.824Z,11.90
2018-11-10T02:26:34.819Z,11.91
2018-11-10T02:27:34.834Z,11.91
2018-11-10T02:28:34.843Z,11.83
2018-11-10T02:29:34.878Z,11.88
2018-11-10T02:30:34.867Z,11.88
2018-11-10T02:31:34.896Z,11.86
2018-11-10T02:32:34.946Z,11.94
2018-11-10T02:33:34.902Z,11.90
2018-11-10T02:34:34.918Z,11.96
2018-11-10T02:35:34.930Z,11.98
2018-11-10T02:36:34.939Z,11.95
2018-11-10T02:37:34.949Z,11.96
2018-11-10T02:38:34.993Z,12.02
2018-11-10T02:39:34.977Z,12.05
2018-11-10T02:40:34.993Z,12.01
2018-11-10T02:41:34.995Z,12.05
2018-11-10T02:42:35.025Z,12.10
2018-11-10T02:43:35.443Z,12.07
2018-11-10T02:44:35.365Z,12.12
2018-11-10T02:45:35.045Z,12.13
2018-11-10T02:46:35.056Z,12.14
2018-11-10T02:47:35.079Z,12.13
2018-11-10T02:48:35.085Z,12.05
2018-11-10T02:53:35.581Z,11.96
2018-11-10T02:54:35.172Z,12.02
2018-11-10T02:55:35.168Z,12.01
2018-11-10T02:56:35.173Z,12.02
2018-11-10T02:57:35.184Z,11.96
2018-11-10T02:58:35.197Z,11.95
2018-11-10T02:59:35.226Z,11.98
2018-11-10T03:00:35.218Z,11.98
2018-11-10T03:01:35.226Z,11.98
2018-11-10T03:02:35.247Z,11.98
2018-11-10T03:03:35.255Z,12.02
2018-11-10T03:04:35.269Z,11.99
2018-11-10T03:05:35.277Z,12.01
2018-11-10T03:06:35.303Z,12.05
2018-11-10T03:07:35.297Z,12.09
2018-11-10T03:08:35.309Z,12.10
2018-11-10T03:09:35.321Z,12.09
2018-11-10T03:10:35.347Z,12.10
2018-11-10T03:11:35.344Z,12.12
2018-11-10T03:12:35.362Z,12.12
2018-11-10T03:13:35.371Z,12.14
2018-11-10T03:14:35.384Z,12.13
2018-11-10T03:15:35.411Z,12.24
2018-11-10T03:16:35.479Z,12.17
2018-11-10T03:17:35.420Z,12.21
2018-11-10T03:18:35.434Z,12.16
2018-11-10T03:19:35.440Z,12.23
2018-11-10T03:20:35.452Z,12.23
2018-11-10T03:21:35.583Z,12.24
2018-11-10T03:25:36.241Z,12.29
2018-11-10T03:26:35.551Z,12.34
2018-11-10T03:27:35.536Z,12.34
2018-11-10T03:28:35.553Z,12.34
2018-11-10T03:29:35.558Z,12.31
2018-11-10T03:30:35.594Z,12.31
2018-11-10T03:31:35.585Z,12.35
2018-11-10T03:32:35.596Z,12.39
2018-11-10T03:33:35.607Z,12.41
2018-11-10T03:34:35.632Z,12.42
2018-11-10T03:35:35.630Z,12.39
2018-11-10T03:36:35.656Z,12.46
2018-11-10T03:37:35.653Z,12.50
2018-11-10T03:38:35.672Z,12.42
2018-11-10T03:39:35.678Z,12.42
2018-11-10T03:40:35.694Z,12.50
2018-11-10T03:41:35.811Z,12.50
2018-11-10T03:42:35.714Z,12.47
2018-11-10T03:43:35.725Z,12.47
2018-11-10T03:44:35.755Z,12.54
2018-11-10T03:45:35.807Z,12.50
2018-11-10T03:46:35.766Z,12.52
2018-11-10T03:47:35.783Z,12.47
2018-11-10T03:48:35.797Z,12.50
2018-11-10T03:49:35.804Z,12.49
2018-11-10T03:50:35.815Z,12.47
2018-11-10T03:51:35.828Z,12.47
2018-11-10T03:52:35.839Z,12.50
2018-11-10T03:53:35.897Z,12.49
2018-11-10T03:54:36.224Z,12.52
2018-11-10T03:55:35.882Z,12.47
2018-11-10T03:57:35.913Z,12.52
2018-11-10T03:58:36.007Z,12.49
2018-11-10T03:59:35.934Z,12.50
2018-11-10T04:00:35.944Z,12.45
2018-11-10T04:02:36.005Z,12.46
2018-11-10T04:03:35.974Z,12.47
2018-11-10T04:04:35.982Z,12.45
2018-11-10T04:05:35.996Z,12.49
2018-11-10T04:06:36.005Z,12.52
2018-11-10T04:07:36.017Z,12.52
2018-11-10T04:08:36.036Z,12.52
2018-11-10T04:09:36.091Z,12.62
2018-11-10T04:10:36.059Z,12.68
2018-11-10T04:11:36.183Z,12.68
2018-11-10T04:12:36.078Z,12.64
2018-11-10T04:13:36.089Z,12.71
2018-11-10T04:14:36.102Z,12.68
2018-11-10T04:15:36.114Z,12.65
2018-11-10T04:16:36.129Z,12.65
2018-11-10T04:17:36.136Z,12.68
2018-11-10T04:19:36.163Z,12.75
2018-11-10T04:20:36.176Z,12.77
2018-11-10T04:21:36.191Z,12.74
2018-11-10T04:22:36.198Z,12.74
2018-11-10T04:23:36.326Z,12.74
2018-11-10T04:24:36.220Z,12.75
2018-11-10T04:25:36.288Z,12.75
2018-11-10T04:26:36.685Z,12.74
2018-11-10T04:27:36.258Z,12.68
2018-11-10T04:29:36.739Z,12.75
2018-11-10T04:30:36.294Z,12.78
2018-11-10T04:31:36.371Z,12.77
2018-11-10T04:32:36.331Z,12.78
2018-11-10T04:33:36.329Z,12.79
2018-11-10T04:34:36.355Z,12.82
2018-11-10T04:35:36.363Z,12.75
2018-11-10T04:36:36.377Z,12.77
2018-11-10T04:37:36.382Z,12.77
2018-11-10T04:38:36.485Z,12.78
2018-11-10T04:39:36.427Z,12.75
2018-11-10T04:40:36.413Z,12.74
2018-11-10T04:41:36.426Z,12.65
2018-11-10T04:42:36.533Z,12.71
2018-11-10T04:43:36.479Z,12.71
2018-11-10T04:44:36.477Z,12.71
2018-11-10T04:45:36.479Z,12.72
2018-11-10T04:46:36.490Z,12.65
2018-11-10T04:47:36.497Z,12.72
2018-11-10T04:48:36.512Z,12.71
2018-11-10T04:49:36.532Z,12.65
2018-11-10T04:50:36.534Z,12.68
2018-11-10T04:51:36.547Z,12.68
2018-11-10T04:52:36.560Z,12.67
2018-11-10T04:53:36.570Z,12.68
2018-11-10T04:54:36.586Z,12.67
2018-11-10T04:55:36.631Z,12.67
2018-11-10T04:56:36.609Z,12.70
2018-11-10T04:57:36.619Z,12.57
2018-11-10T04:58:36.637Z,12.56
2018-11-10T04:59:36.970Z,12.71
2018-11-10T05:00:36.800Z,12.56
2018-11-10T05:01:36.728Z,12.62
2018-11-10T05:02:36.679Z,12.57
2018-11-10T05:03:36.702Z,12.62
2018-11-10T05:04:36.711Z,12.53
2018-11-10T05:05:36.745Z,12.56
2018-11-10T05:06:36.747Z,12.53
2018-11-10T05:07:36.767Z,12.50
2018-11-10T05:08:36.757Z,12.50
2018-11-10T05:09:36.764Z,12.50
2018-11-10T05:10:36.781Z,12.53
2018-11-10T05:11:36.791Z,12.49
2018-11-10T05:12:36.799Z,12.42
2018-11-10T05:13:36.966Z,12.50
2018-11-10T05:14:36.824Z,12.47
2018-11-10T05:15:36.843Z,12.47
2018-11-10T05:16:36.850Z,12.53
2018-11-10T05:17:36.862Z,12.49
2018-11-10T05:18:36.884Z,12.49
2018-11-10T05:19:36.893Z,12.47
2018-11-10T05:20:36.907Z,12.52
2018-11-10T05:21:37.148Z,12.52
2018-11-10T05:22:36.927Z,12.49
2018-11-10T05:23:36.938Z,12.53
2018-11-10T05:24:36.951Z,12.50
2018-11-10T05:25:36.960Z,12.60
2018-11-10T05:26:36.971Z,12.52
2018-11-10T05:27:36.988Z,12.50
2018-11-10T05:28:37.016Z,12.62
2018-11-10T05:29:37.007Z,12.49
2018-11-10T05:31:37.261Z,12.50
2018-11-10T05:32:37.454Z,12.60
2018-11-10T05:33:37.057Z,12.50
2018-11-10T05:34:37.068Z,12.59
2018-11-10T05:35:37.081Z,12.54
2018-11-10T05:36:37.101Z,12.53
2018-11-10T05:37:37.105Z,12.54
2018-11-10T05:38:37.117Z,12.60
2018-11-10T05:39:37.129Z,12.60
2018-11-10T05:40:37.142Z,12.62
2018-11-10T05:41:37.155Z,12.54
2018-11-10T05:42:37.360Z,12.60
2018-11-10T05:43:37.183Z,12.56
2018-11-10T05:44:37.302Z,12.52
2018-11-10T05:45:37.207Z,12.54
2018-11-10T05:46:37.222Z,12.57
2018-11-10T05:47:37.229Z,12.62
2018-11-10T05:48:37.239Z,12.60
2018-11-10T05:49:37.251Z,12.57
2018-11-10T05:50:37.264Z,12.60
2018-11-10T05:51:37.375Z,12.67
2018-11-10T05:52:37.314Z,12.62
2018-11-10T05:53:37.299Z,12.60
2018-11-10T05:54:37.335Z,12.62
2018-11-10T05:56:37.336Z,12.68
2018-11-10T05:57:37.352Z,12.71
2018-11-10T05:58:37.361Z,12.62
2018-11-10T05:59:37.408Z,12.77
2018-11-10T06:00:37.390Z,12.75
2018-11-10T06:02:37.418Z,12.72
2018-11-10T06:03:37.437Z,12.78
2018-11-10T06:04:37.437Z,12.83
2018-11-10T06:05:37.449Z,12.82
2018-11-10T06:06:37.466Z,12.92
2018-11-10T06:07:37.477Z,12.87
2018-11-10T06:08:37.490Z,12.90
2018-11-10T06:09:37.540Z,12.93
2018-11-10T06:10:37.561Z,12.96
2018-11-10T06:11:37.556Z,13.00
2018-11-10T06:12:37.571Z,13.05
2018-11-10T06:13:37.938Z,13.04
2018-11-10T06:14:37.562Z,13.07
2018-11-10T06:15:37.583Z,13.12
2018-11-10T06:16:37.599Z,13.15
2018-11-10T06:17:37.598Z,13.14
2018-11-10T06:18:37.626Z,13.19
2018-11-10T06:19:37.621Z,13.15
2018-11-10T06:20:37.633Z,13.17
2018-11-10T06:21:37.644Z,13.17
2018-11-10T06:22:37.657Z,13.14
2018-11-10T06:23:37.668Z,13.17
2018-11-10T06:24:37.681Z,13.29
2018-11-10T06:25:37.694Z,13.42
2018-11-10T06:26:37.711Z,13.52
2018-11-10T06:27:37.721Z,13.46
2018-11-10T06:29:37.742Z,13.63
2018-11-10T06:30:37.755Z,13.60
2018-11-10T06:31:37.775Z,13.57
2018-11-10T06:33:38.260Z,13.71
2018-11-10T06:34:38.247Z,13.71
2018-11-10T06:35:37.826Z,13.71
2018-11-10T06:36:37.828Z,13.71
2018-11-10T06:37:37.841Z,13.59
2018-11-10T06:38:38.058Z,13.59
2018-11-10T06:39:37.923Z,13.60
2018-11-10T06:40:37.909Z,13.62
2018-11-10T06:41:37.910Z,13.60
2018-11-10T06:42:37.904Z,13.55
2018-11-10T06:43:37.984Z,13.59
2018-11-10T06:44:37.952Z,13.54
2018-11-10T06:45:37.998Z,13.66
2018-11-10T06:46:37.974Z,13.59
2018-11-10T06:47:37.967Z,13.60
2018-11-10T06:48:37.977Z,13.60
2018-11-10T06:49:37.994Z,13.51
2018-11-10T06:50:38.020Z,13.60
2018-11-10T06:51:38.025Z,13.62
2018-11-10T06:52:38.081Z,13.63
2018-11-10T06:53:38.049Z,13.59
2018-11-10T06:54:38.059Z,13.60
2018-11-10T06:55:38.069Z,13.54
2018-11-10T06:56:38.094Z,13.63
2018-11-10T06:57:38.090Z,13.64
2018-11-10T06:58:38.107Z,13.48
2018-11-10T06:59:38.115Z,13.51
2018-11-10T07:00:38.127Z,13.51
2018-11-10T07:01:38.155Z,13.62
2018-11-10T07:02:38.320Z,13.60
2018-11-10T07:03:38.568Z,13.62
2018-11-10T07:04:38.210Z,13.67
2018-11-10T07:05:38.189Z,13.51
2018-11-10T07:06:38.223Z,13.48
2018-11-10T07:07:38.231Z,13.49
2018-11-10T07:08:38.303Z,13.45
2018-11-10T07:09:38.324Z,13.45
2018-11-10T07:10:38.262Z,13.45
2018-11-10T07:11:38.266Z,13.45
2018-11-10T07:12:38.290Z,13.49
2018-11-10T07:13:38.303Z,13.52
2018-11-10T07:14:38.307Z,13.48
2018-11-10T07:15:38.316Z,13.42
2018-11-10T07:16:38.353Z,13.39
2018-11-10T07:17:38.452Z,13.45
2018-11-10T07:18:38.351Z,13.42
2018-11-10T07:19:38.371Z,13.38
2018-11-10T07:20:38.374Z,13.28
2018-11-10T07:21:38.392Z,13.32
2018-11-10T07:22:38.409Z,13.30
2018-11-10T07:23:38.417Z,13.23
2018-11-10T07:24:38.458Z,13.23
2018-11-10T07:25:38.458Z,13.23
2018-11-10T07:26:38.466Z,13.22
2018-11-10T07:27:38.467Z,13.19
2018-11-10T07:28:38.476Z,13.20
2018-11-10T07:29:38.499Z,13.15
2018-11-10T07:30:38.615Z,13.23
2018-11-10T07:34:38.982Z,13.14
2018-11-10T07:35:38.566Z,13.17
2018-11-10T07:36:38.572Z,13.11
2018-11-10T07:37:38.676Z,13.17
2018-11-10T07:38:38.606Z,13.14
2018-11-10T07:39:38.643Z,13.10
2018-11-10T07:40:38.627Z,13.14
2018-11-10T07:41:38.653Z,13.12
2018-11-10T07:42:38.668Z,13.05
2018-11-10T07:43:38.666Z,13.04
2018-11-10T07:44:38.681Z,12.97
2018-11-10T07:45:38.702Z,13.05
2018-11-10T07:46:38.714Z,13.10
2018-11-10T07:47:38.710Z,13.07
2018-11-10T07:48:38.732Z,13.14
2018-11-10T07:49:38.739Z,13.12
2018-11-10T07:50:38.761Z,13.15
2018-11-10T07:51:38.797Z,13.14
2018-11-10T07:52:38.777Z,13.03
2018-11-10T07:53:38.791Z,13.04
2018-11-10T07:54:38.811Z,13.04
2018-11-10T07:55:38.810Z,13.08
2018-11-10T07:56:38.836Z,13.07
2018-11-10T07:57:38.855Z,13.03
2018-11-10T07:58:38.918Z,13.04
2018-11-10T07:59:38.863Z,13.04
2018-11-10T08:00:38.881Z,13.07
2018-11-10T08:01:38.887Z,13.01
2018-11-10T08:02:38.904Z,13.03
2018-11-10T08:03:38.912Z,13.00
2018-11-10T08:04:38.922Z,12.95
2018-11-10T08:05:38.934Z,12.90
2018-11-10T08:06:38.952Z,13.03
2018-11-10T08:07:38.972Z,12.93
2018-11-10T08:08:38.998Z,12.93
2018-11-10T08:09:38.982Z,13.00
2018-11-10T08:10:38.995Z,12.87
2018-11-10T08:11:39.046Z,12.85
2018-11-10T08:12:39.022Z,12.87
2018-11-10T08:13:39.036Z,12.95
2018-11-10T08:14:39.046Z,12.87
2018-11-10T08:15:39.058Z,12.92
2018-11-10T08:16:39.083Z,12.95
2018-11-10T08:17:39.088Z,12.93
2018-11-10T08:18:39.190Z,12.89
2018-11-10T08:19:39.120Z,12.97
2018-11-10T08:20:39.129Z,12.96
2018-11-10T08:21:39.178Z,12.89
2018-11-10T08:22:39.159Z,13.03
2018-11-10T08:23:39.161Z,12.97
2018-11-10T08:24:39.179Z,13.08
2018-11-10T08:25:39.183Z,13.07
2018-11-10T08:26:39.196Z,12.97
2018-11-10T08:27:39.211Z,12.96
2018-11-10T08:28:39.243Z,13.04
2018-11-10T08:29:39.233Z,13.03
2018-11-10T08:30:39.307Z,13.00
2018-11-10T08:31:39.259Z,13.07
2018-11-10T08:32:39.299Z,13.04
2018-11-10T08:33:39.282Z,13.07
2018-11-10T08:34:40.067Z,13.03
2018-11-10T08:35:39.918Z,13.08
2018-11-10T08:36:39.522Z,13.08
2018-11-10T08:37:39.375Z,13.07
2018-11-10T08:38:39.673Z,13.15
2018-11-10T08:39:39.534Z,13.14
2018-11-10T08:40:39.368Z,13.11
2018-11-10T08:41:39.384Z,13.12
2018-11-10T08:42:39.425Z,13.14
2018-11-10T08:43:39.409Z,13.17
2018-11-10T08:44:39.417Z,13.17
2018-11-10T08:45:39.538Z,13.15
2018-11-10T08:46:39.448Z,13.14
2018-11-10T08:47:39.567Z,13.19
2018-11-10T08:48:40.148Z,13.14
2018-11-10T08:49:39.481Z,13.19
2018-11-10T08:50:39.496Z,13.17
2018-11-10T08:51:39.504Z,13.19
2018-11-10T08:52:39.535Z,13.23
2018-11-10T08:53:39.532Z,13.25
2018-11-10T08:54:39.542Z,13.23
2018-11-10T08:55:39.655Z,13.30
2018-11-10T08:56:39.580Z,13.28
2018-11-10T08:57:39.666Z,13.30
2018-11-10T08:58:39.598Z,13.30
2018-11-10T08:59:39.604Z,13.32
2018-11-10T09:00:39.619Z,13.29
2018-11-10T09:01:39.635Z,13.39
2018-11-10T09:02:39.645Z,13.39
2018-11-10T09:03:39.675Z,13.49
2018-11-10T09:04:39.679Z,13.46
2018-11-10T09:05:39.685Z,13.48
2018-11-10T09:06:39.703Z,13.64
2018-11-10T09:07:39.714Z,13.64
2018-11-10T09:08:39.718Z,13.63
2018-11-10T09:09:39.783Z,13.59
2018-11-10T09:10:39.762Z,13.54
2018-11-10T09:11:39.783Z,13.66
2018-11-10T09:12:39.826Z,13.55
2018-11-10T09:13:39.981Z,13.62
2018-11-10T09:14:39.795Z,13.73
2018-11-10T09:15:39.806Z,13.70
2018-11-10T09:16:39.824Z,13.75
2018-11-10T09:17:39.884Z,13.70
2018-11-10T09:18:39.915Z,13.79
2018-11-10T09:19:39.855Z,13.91
2018-11-10T09:20:39.873Z,13.91
2018-11-10T09:21:39.958Z,13.89
2018-11-10T09:22:39.892Z,13.85
2018-11-10T09:23:39.912Z,13.92
2018-11-10T09:24:39.920Z,13.97
2018-11-10T09:25:39.945Z,13.97
2018-11-10T09:26:39.951Z,13.97
2018-11-10T09:27:39.953Z,14.02
2018-11-10T09:28:40.171Z,14.06
2018-11-10T09:29:39.982Z,14.12
2018-11-10T09:30:40.003Z,14.20
2018-11-10T09:31:40.067Z,14.10
2018-11-10T09:32:40.463Z,14.12
2018-11-10T09:33:40.062Z,14.17
2018-11-10T09:34:40.043Z,14.24
2018-11-10T09:35:40.068Z,14.14
2018-11-10T09:36:40.308Z,14.15
2018-11-10T09:37:40.085Z,14.12
2018-11-10T09:38:40.197Z,14.18
2018-11-10T09:39:40.309Z,14.17
2018-11-10T09:40:40.908Z,14.10
2018-11-10T09:41:41.141Z,14.14
2018-11-10T09:42:40.850Z,14.14
2018-11-10T09:43:41.023Z,14.17
2018-11-10T09:44:40.173Z,14.22
2018-11-10T09:46:40.204Z,14.25
2018-11-10T09:47:40.210Z,14.25
2018-11-10T09:48:40.226Z,14.21
2018-11-10T09:49:40.237Z,14.35
2018-11-10T09:50:40.300Z,14.18
2018-11-10T09:51:40.260Z,14.33
2018-11-10T09:52:40.279Z,14.29
2018-11-10T09:53:40.300Z,14.36
2018-11-10T09:54:40.315Z,14.33
2018-11-10T09:55:40.316Z,14.35
2018-11-10T09:56:40.444Z,14.35
2018-11-10T09:57:40.337Z,14.39
2018-11-10T09:58:40.629Z,14.29
2018-11-10T09:59:40.427Z,14.33
2018-11-10T10:00:40.395Z,14.35
2018-11-10T10:01:40.547Z,14.33
2018-11-10T10:02:40.793Z,14.32
2018-11-10T10:03:40.422Z,14.39
2018-11-10T10:04:40.426Z,14.33
2018-11-10T10:05:40.445Z,14.29
2018-11-10T10:06:40.464Z,14.35
2018-11-10T10:07:40.464Z,14.37
2018-11-10T10:08:40.492Z,14.36
2018-11-10T10:09:40.493Z,14.35
2018-11-10T10:10:40.509Z,14.50
2018-11-10T10:11:40.567Z,14.43
2018-11-10T10:12:40.540Z,14.52
2018-11-10T10:13:40.923Z,14.43
2018-11-10T10:14:40.567Z,14.51
2018-11-10T10:15:40.603Z,14.50
2018-11-10T10:16:40.676Z,14.47
2018-11-10T10:17:40.590Z,14.51
2018-11-10T10:18:40.604Z,14.42
2018-11-10T10:19:40.634Z,14.47
2018-11-10T10:20:40.631Z,14.50
2018-11-10T10:21:40.662Z,14.54
2018-11-10T10:22:40.656Z,14.51
2018-11-10T10:23:40.693Z,14.52
2018-11-10T10:24:40.696Z,14.47
2018-11-10T10:25:40.757Z,14.60
2018-11-10T10:26:40.707Z,14.52
2018-11-10T10:27:40.829Z,14.51
2018-11-10T10:28:40.786Z,14.60
2018-11-10T10:29:40.759Z,14.61
2018-11-10T10:30:40.763Z,14.58
2018-11-10T10:31:40.827Z,14.58
2018-11-10T10:32:40.787Z,14.57
2018-11-10T10:33:40.803Z,14.55
2018-11-10T10:34:40.962Z,14.61
2018-11-10T10:35:41.008Z,14.58
2018-11-10T10:36:40.839Z,14.60
2018-11-10T10:37:40.880Z,14.57
2018-11-10T10:38:40.866Z,14.55
2018-11-10T10:39:40.878Z,14.61
2018-11-10T10:40:40.890Z,14.52
2018-11-10T10:41:40.992Z,14.57
2018-11-10T10:42:40.972Z,14.57
2018-11-10T10:43:41.045Z,14.54
2018-11-10T10:44:41.457Z,14.57
2018-11-10T10:45:40.957Z,14.54
2018-11-10T10:46:40.971Z,14.57
2018-11-10T10:47:40.987Z,14.54
2018-11-10T10:48:41.081Z,14.45
2018-11-10T10:49:41.013Z,14.55
2018-11-10T10:50:41.024Z,14.54
2018-11-10T10:51:41.039Z,14.54
2018-11-10T10:52:41.045Z,14.55
2018-11-10T10:53:41.063Z,14.47
2018-11-10T10:54:41.076Z,14.51
2018-11-10T10:55:41.095Z,14.52
2018-11-10T10:56:41.113Z,14.52
2018-11-10T10:57:41.123Z,14.57
2018-11-10T10:58:41.128Z,14.58
2018-11-10T10:59:41.139Z,14.54
2018-11-10T11:00:41.187Z,14.62
2018-11-10T11:01:41.161Z,14.61
2018-11-10T11:02:41.232Z,14.60
2018-11-10T11:03:41.244Z,14.68
2018-11-10T11:04:41.208Z,14.64
2018-11-10T11:05:41.245Z,14.70
2018-11-10T11:06:41.264Z,14.70
2018-11-10T11:07:41.328Z,14.78
2018-11-10T11:08:41.258Z,14.84
2018-11-10T11:09:41.450Z,14.81
2018-11-10T11:10:41.281Z,14.86
2018-11-10T11:11:41.300Z,14.94
2018-11-10T11:12:41.307Z,14.91
2018-11-10T11:15:42.122Z,14.96
2018-11-10T11:16:41.725Z,14.89
2018-11-10T11:17:41.382Z,14.86
2018-11-10T11:19:41.413Z,14.89
2018-11-10T11:20:41.414Z,14.91
2018-11-10T11:21:41.483Z,14.94
2018-11-10T11:23:41.450Z,15.02
2018-11-10T11:24:41.468Z,15.07
2018-11-10T11:25:41.478Z,14.98
2018-11-10T11:26:41.492Z,15.01
2018-11-10T11:27:41.506Z,15.01
2018-11-10T11:28:41.523Z,14.99
2018-11-10T11:29:41.595Z,14.99
2018-11-10T11:30:41.555Z,15.01
2018-11-10T11:31:41.560Z,15.01
2018-11-10T11:32:41.571Z,15.01
2018-11-10T11:33:41.604Z,14.98
2018-11-10T11:34:41.601Z,14.94
2018-11-10T11:35:41.623Z,14.98
2018-11-10T11:36:41.629Z,15.06
2018-11-10T11:37:41.639Z,15.01
2018-11-10T11:38:41.673Z,15.01
2018-11-10T11:39:41.665Z,15.01
2018-11-10T11:40:41.678Z,14.99
2018-11-10T11:41:41.751Z,14.99
2018-11-10T11:42:41.703Z,14.98
2018-11-10T11:43:41.730Z,15.03
2018-11-10T11:44:41.735Z,15.10
2018-11-10T11:45:41.748Z,15.03
2018-11-10T11:46:41.760Z,15.01
2018-11-10T11:47:41.775Z,15.11
2018-11-10T11:48:42.219Z,15.07
2018-11-10T11:51:41.867Z,15.02
2018-11-10T11:52:41.841Z,14.99
2018-11-10T11:53:41.851Z,15.06
2018-11-10T11:54:41.865Z,14.99
2018-11-10T11:55:41.879Z,15.02
2018-11-10T11:56:41.894Z,15.02
2018-11-10T11:57:41.949Z,15.03
2018-11-10T11:58:41.939Z,15.09
2018-11-10T11:59:41.930Z,15.02
2018-11-10T12:00:41.944Z,15.01
2018-11-10T12:01:41.962Z,15.11
2018-11-10T12:02:41.970Z,15.06
2018-11-10T12:03:42.003Z,15.07
2018-11-10T12:04:42.088Z,14.99
2018-11-10T12:05:42.014Z,14.99
2018-11-10T12:06:42.019Z,15.06
2018-11-10T12:07:42.030Z,14.96
2018-11-10T12:08:42.048Z,15.07
2018-11-10T12:09:42.057Z,15.14
2018-11-10T12:10:42.084Z,14.99
2018-11-10T12:11:42.098Z,15.13
2018-11-10T12:12:42.095Z,15.06
2018-11-10T12:13:42.109Z,15.11
2018-11-10T12:14:42.122Z,15.13
2018-11-10T12:15:42.138Z,15.11
2018-11-10T12:16:42.191Z,15.13
2018-11-10T12:17:43.132Z,15.23
2018-11-10T12:18:42.193Z,15.17
2018-11-10T12:19:42.324Z,15.20
2018-11-10T12:20:42.294Z,15.23
2018-11-10T12:21:42.241Z,15.25
2018-11-10T12:22:42.230Z,15.19
2018-11-10T12:23:42.245Z,15.19
2018-11-10T12:24:42.297Z,15.23
2018-11-10T12:25:42.271Z,15.16
2018-11-10T12:26:42.336Z,15.23
2018-11-10T12:27:42.298Z,15.20
2018-11-10T12:28:42.308Z,15.19
2018-11-10T12:29:42.328Z,15.17
2018-11-10T12:30:42.340Z,15.23
2018-11-10T12:31:42.431Z,15.25
2018-11-10T12:32:42.365Z,15.23
2018-11-10T12:33:42.877Z,15.21
2018-11-10T12:34:42.705Z,15.14
2018-11-10T12:35:42.452Z,15.19
2018-11-10T12:36:42.417Z,15.19
2018-11-10T12:37:42.436Z,15.17
2018-11-10T12:38:42.472Z,15.11
2018-11-10T12:39:42.476Z,15.16
2018-11-10T12:40:42.471Z,15.07
2018-11-10T12:41:42.502Z,15.11
2018-11-10T12:42:42.499Z,15.11
2018-11-10T12:43:42.516Z,15.11
2018-11-10T12:44:42.525Z,15.01
2018-11-10T12:45:42.539Z,15.10
2018-11-10T12:46:42.553Z,15.03
2018-11-10T12:47:42.684Z,15.01
2018-11-10T12:48:42.580Z,15.03
2018-11-10T12:49:42.597Z,15.01
2018-11-10T12:50:42.606Z,15.02
2018-11-10T12:51:42.619Z,15.03
2018-11-10T12:53:42.762Z,15.07
2018-11-10T12:54:42.681Z,15.07
2018-11-10T12:55:42.674Z,14.98
2018-11-10T12:56:42.700Z,14.96
2018-11-10T12:57:42.697Z,14.86
2018-11-10T12:58:42.712Z,14.91
2018-11-10T12:59:42.825Z,14.92
2018-11-10T13:00:42.741Z,14.95
2018-11-10T13:01:42.750Z,14.86
2018-11-10T13:02:42.768Z,14.88
2018-11-10T13:03:42.851Z,14.86
2018-11-10T13:04:42.813Z,14.86
2018-11-10T13:05:42.815Z,14.89
2018-11-10T13:06:42.818Z,14.83
2018-11-10T13:07:42.835Z,14.84
2018-11-10T13:08:42.849Z,14.84
2018-11-10T13:09:42.880Z,14.68
2018-11-10T13:10:42.930Z,14.77
2018-11-10T13:11:43.034Z,14.77
2018-11-10T13:12:42.895Z,14.68
2018-11-10T13:13:42.911Z,14.70
2018-11-10T13:14:42.922Z,14.72
2018-11-10T13:15:42.938Z,14.69
2018-11-10T13:16:42.950Z,14.65
2018-11-10T13:17:43.030Z,14.65
2018-11-10T13:18:42.976Z,14.72
2018-11-10T13:19:42.990Z,14.60
2018-11-10T13:20:43.014Z,14.65
2018-11-10T13:21:43.015Z,14.58
2018-11-10T13:22:43.029Z,14.65
2018-11-10T13:23:43.051Z,14.58
2018-11-10T13:24:43.087Z,14.58
2018-11-10T13:25:43.082Z,14.57
2018-11-10T13:26:43.104Z,14.55
2018-11-10T13:27:43.627Z,14.54
2018-11-10T13:28:43.131Z,14.54
2018-11-10T13:29:43.124Z,14.55