createdAt,value
2022-11-21T00:01:22.484Z,44.90
2022-11-21T00:03:50.553Z,44.80
2022-11-21T00:06:18.969Z,44.80
2022-11-21T00:08:46.963Z,44.90
2022-11-21T00:11:14.913Z,44.90
2022-11-21T00:13:43.569Z,44.90
2022-11-21T00:16:15.524Z,44.90
2022-11-21T00:18:44.435Z,44.90
2022-11-21T00:21:17.746Z,44.90
2022-11-21T00:23:46.370Z,44.90
2022-11-21T00:26:15.829Z,44.90
2022-11-21T00:28:44.274Z,44.90
2022-11-21T00:31:22.960Z,44.90
2022-11-21T00:33:50.923Z,44.90
2022-11-21T00:36:19.065Z,44.90
2022-11-21T00:38:47.033Z,44.90
2022-11-21T00:41:14.949Z,44.80
2022-11-21T00:43:42.933Z,44.90
2022-11-21T00:46:10.848Z,44.90
2022-11-21T00:48:38.600Z,44.90
2022-11-21T00:51:06.529Z,44.90
2022-11-21T00:53:34.944Z,44.90
2022-11-21T00:56:02.769Z,44.90
2022-11-21T00:58:30.595Z,44.90
2022-11-21T01:01:07.139Z,44.90
2022-11-21T01:03:35.175Z,44.90
2022-11-21T01:06:12.099Z,44.90
2022-11-21T01:08:42.880Z,44.90
2022-11-21T01:11:14.187Z,44.90
2022-11-21T01:13:42.936Z,44.80
2022-11-21T01:16:23.625Z,44.80
2022-11-21T01:18:52.383Z,44.80
2022-11-21T01:21:26.073Z,44.80
2022-11-21T01:23:54.367Z,44.80
2022-11-21T01:26:24.634Z,44.80
2022-11-21T01:28:52.906Z,44.80
2022-11-21T01:31:23.250Z,44.80
2022-11-21T01:33:51.257Z,44.90
2022-11-21T01:36:24.450Z,44.90
2022-11-21T01:38:54.649Z,44.90
2022-11-21T01:41:25.218Z,44.90
2022-11-21T01:43:53.180Z,44.90
2022-11-21T01:46:22.370Z,44.90
2022-11-21T01:49:13.853Z,44.90
2022-11-21T01:51:47.693Z,44.90
2022-11-21T01:54:15.428Z,44.90
2022-11-21T01:56:58.099Z,44.90
2022-11-21T01:59:41.161Z,44.90
2022-11-21T02:02:12.470Z,44.90
2022-11-21T02:04:43.000Z,44.90
2022-11-21T02:07:14.044Z,44.80
2022-11-21T02:09:47.151Z,44.80
2022-11-21T02:12:29.350Z,44.80
2022-11-21T02:14:59.004Z,44.80
2022-11-21T02:17:29.699Z,44.80
2022-11-21T02:20:09.387Z,44.80
2022-11-21T02:22:55.012Z,44.80
2022-11-21T02:25:26.795Z,44.80
2022-11-21T02:28:12.482Z,44.80
2022-11-21T02:30:42.110Z,44.80
2022-11-21T02:33:11.163Z,44.80
2022-11-21T02:35:40.086Z,44.80
2022-11-21T02:38:25.151Z,44.70
2022-11-21T02:41:01.118Z,44.80
2022-11-21T02:43:38.942Z,44.80
2022-11-21T02:46:06.951Z,44.80
2022-11-21T02:48:37.436Z,44.70
2022-11-21T02:51:05.644Z,44.80
2022-11-21T02:53:33.631Z,44.80
2022-11-21T02:56:01.820Z,44.70
2022-11-21T02:58:29.980Z,44.80
2022-11-21T03:00:57.905Z,44.70
2022-11-21T03:03:25.769Z,44.80
2022-11-21T03:05:54.119Z,44.70
2022-11-21T03:08:21.927Z,44.70
2022-11-21T03:10:49.807Z,44.60
2022-11-21T03:13:17.804Z,44.60
2022-11-21T03:15:45.685Z,44.50
2022-11-21T03:18:13.546Z,44.50
2022-11-21T03:20:41.383Z,44.40
2022-11-21T03:23:09.285Z,44.30
2022-11-21T03:25:37.316Z,44.30
2022-11-21T03:28:05.212Z,44.20
2022-11-21T03:30:33.104Z,44.10
2022-11-21T03:33:01.036Z,44.10
2022-11-21T03:35:28.785Z,44.00
2022-11-21T03:37:56.782Z,44.00
2022-11-21T03:40:24.663Z,43.90
2022-11-21T03:42:52.612Z,44.00
2022-11-21T03:45:20.512Z,43.80
2022-11-21T03:47:48.410Z,43.80
2022-11-21T03:50:19.091Z,43.70
2022-11-21T03:52:47.212Z,43.70
2022-11-21T03:55:15.524Z,43.60
2022-11-21T03:57:43.437Z,43.60
2022-11-21T04:00:12.256Z,43.50
2022-11-21T04:02:40.117Z,43.50
2022-11-21T04:05:08.405Z,43.40
2022-11-21T04:07:36.450Z,43.40
2022-11-21T04:10:04.603Z,43.40
2022-11-21T04:12:32.585Z,43.30
2022-11-21T04:15:00.575Z,43.20
2022-11-21T04:17:28.665Z,43.20
2022-11-21T04:19:56.539Z,43.10
2022-11-21T04:22:24.563Z,43.10
2022-11-21T04:24:52.497Z,43.00
2022-11-21T04:27:20.493Z,43.00
2022-11-21T04:29:48.497Z,42.90
2022-11-21T04:32:16.533Z,42.90
2022-11-21T04:34:46.712Z,42.90
2022-11-21T04:37:14.837Z,42.80
2022-11-21T04:39:42.749Z,42.70
2022-11-21T04:42:10.885Z,42.60
2022-11-21T04:44:39.050Z,42.60
2022-11-21T04:47:07.137Z,42.60
2022-11-21T04:49:34.932Z,42.50
2022-11-21T04:52:03.087Z,42.50
2022-11-21T04:54:31.300Z,42.50
2022-11-21T04:56:59.579Z,42.40
2022-11-21T04:59:27.816Z,42.30
2022-11-21T05:01:55.898Z,42.30
2022-11-21T05:04:23.865Z,42.30
2022-11-21T05:06:51.957Z,41.80
2022-11-21T05:09:20.173Z,42.00
2022-11-21T05:12:06.712Z,41.90
2022-11-21T05:14:34.679Z,41.90
2022-11-21T05:17:02.593Z,41.70
2022-11-21T05:19:30.585Z,41.70
2022-11-21T05:21:58.682Z,41.80
2022-11-21T05:24:27.016Z,41.50
2022-11-21T05:26:55.448Z,41.40
2022-11-21T05:29:27.866Z,41.50
2022-11-21T05:31:56.494Z,41.30
2022-11-21T05:34:24.662Z,41.40
2022-11-21T05:36:59.151Z,41.30
2022-11-21T05:39:27.715Z,41.30
2022-11-21T05:41:59.893Z,41.20
2022-11-21T05:44:31.224Z,41.10
2022-11-21T05:46:59.522Z,41.00
2022-11-21T05:49:27.563Z,41.00
2022-11-21T05:51:55.661Z,41.00
2022-11-21T05:54:23.636Z,40.90
2022-11-21T05:56:51.668Z,40.70
2022-11-21T05:59:19.902Z,40.80
2022-11-21T06:02:06.503Z,40.70
2022-11-21T06:04:35.422Z,40.90
2022-11-21T06:07:03.668Z,40.70
2022-11-21T06:09:31.748Z,40.50
2022-11-21T06:11:59.790Z,40.60
2022-11-21T06:14:28.083Z,40.50
2022-11-21T06:16:56.429Z,40.40
2022-11-21T06:19:24.374Z,40.30
2022-11-21T06:21:52.335Z,40.20
2022-11-21T06:24:24.850Z,35.80
2022-11-21T06:26:52.892Z,35.60
2022-11-21T06:29:22.425Z,36.50
2022-11-21T06:31:51.082Z,36.90
2022-11-21T06:34:19.073Z,37.50
2022-11-21T06:36:46.953Z,38.20
2022-11-21T06:39:15.073Z,37.90
2022-11-21T06:41:43.112Z,37.80
2022-11-21T06:44:11.073Z,38.00
2022-11-21T06:46:38.944Z,38.70
2022-11-21T06:49:07.181Z,39.20
2022-11-21T06:51:35.093Z,39.00
2022-11-21T06:54:03.052Z,39.10
2022-11-21T06:56:32.112Z,39.20
2022-11-21T06:59:00.112Z,39.30
2022-11-21T07:01:28.145Z,39.40
2022-11-21T07:03:56.520Z,39.50
2022-11-21T07:06:24.875Z,39.70
2022-11-21T07:09:17.621Z,39.50
2022-11-21T07:11:42.697Z,39.30
2022-11-21T07:14:10.932Z,39.20
2022-11-21T07:16:38.995Z,39.40
2022-11-21T07:19:06.994Z,39.40
2022-11-21T07:21:35.133Z,39.50
2022-11-21T07:24:03.216Z,39.40
2022-11-21T07:26:31.172Z,39.70
2022-11-21T07:28:59.213Z,39.60
2022-11-21T07:31:27.234Z,39.80
2022-11-21T07:33:55.163Z,39.60
2022-11-21T07:36:23.137Z,39.80
2022-11-21T07:38:51.037Z,40.00
2022-11-21T07:41:18.993Z,39.90
2022-11-21T07:43:47.033Z,39.80
2022-11-21T07:46:14.893Z,39.60
2022-11-21T07:48:42.793Z,39.50
2022-11-21T07:51:11.542Z,39.60
2022-11-21T07:53:39.674Z,39.70
2022-11-21T07:56:09.913Z,40.10
2022-11-21T07:58:38.013Z,39.90
2022-11-21T08:01:07.653Z,39.50
2022-11-21T08:03:35.661Z,39.80
2022-11-21T08:06:05.132Z,40.40
2022-11-21T08:08:33.034Z,40.30
2022-11-21T08:11:05.838Z,40.60
2022-11-21T08:13:35.542Z,40.50
2022-11-21T08:16:05.116Z,40.60
2022-11-21T08:18:33.262Z,40.20
2022-11-21T08:21:02.766Z,39.90
2022-11-21T08:23:31.697Z,39.70
2022-11-21T08:25:59.795Z,39.70
2022-11-21T08:28:28.013Z,39.90
2022-11-21T08:30:55.914Z,39.90
2022-11-21T08:33:23.915Z,40.30
2022-11-21T08:35:51.821Z,39.70
2022-11-21T08:38:21.176Z,39.60
2022-11-21T08:41:13.382Z,39.50
2022-11-21T08:43:44.474Z,39.90
2022-11-21T08:46:12.313Z,39.20
2022-11-21T08:48:40.397Z,39.40
2022-11-21T08:51:08.294Z,39.40
2022-11-21T08:53:36.153Z,39.30
2022-11-21T08:56:04.695Z,39.20
2022-11-21T08:58:32.798Z,39.60
2022-11-21T09:01:01.995Z,39.70
2022-11-21T09:03:31.543Z,39.50
2022-11-21T09:06:00.455Z,39.50
2022-11-21T09:08:30.313Z,39.40
2022-11-21T09:10:59.029Z,39.50
2022-11-21T09:13:27.555Z,39.30
2022-11-21T09:16:19.095Z,39.30
2022-11-21T09:18:48.481Z,39.30
2022-11-21T09:21:17.333Z,39.30
2022-11-21T09:23:46.826Z,39.30
2022-11-21T09:26:15.076Z,39.30
2022-11-21T09:28:43.175Z,39.50
2022-11-21T09:31:11.394Z,39.40
2022-11-21T09:33:39.354Z,39.70
2022-11-21T09:36:07.254Z,39.60
2022-11-21T09:38:35.215Z,39.40
2022-11-21T09:41:38.074Z,39.40
2022-11-21T09:44:20.600Z,39.40
2022-11-21T09:46:52.332Z,39.50
2022-11-21T09:49:24.113Z,39.30
2022-11-21T09:51:52.983Z,39.50
2022-11-21T09:54:31.814Z,39.30
2022-11-21T09:57:01.094Z,39.40
2022-11-21T09:59:39.047Z,39.20
2022-11-21T10:02:18.893Z,39.20
2022-11-21T10:04:48.053Z,39.20
2022-11-21T10:07:29.755Z,39.30
2022-11-21T10:10:06.774Z,39.40
2022-11-21T10:12:53.132Z,39.50
2022-11-21T10:15:50.613Z,39.70
2022-11-21T10:18:25.495Z,39.80
2022-11-21T10:20:59.574Z,39.70
2022-11-21T10:23:44.195Z,40.00
2022-11-21T10:26:17.557Z,40.00
2022-11-21T10:29:02.580Z,40.00
2022-11-21T10:31:38.226Z,39.60
2022-11-21T10:34:20.022Z,39.60
2022-11-21T10:36:52.807Z,39.80
2022-11-21T10:39:33.417Z,39.60
2022-11-21T10:42:25.449Z,39.40
2022-11-21T10:45:12.010Z,39.40
2022-11-21T10:47:40.117Z,39.50
2022-11-21T10:50:34.204Z,39.50
2022-11-21T10:53:44.719Z,39.60
2022-11-21T10:56:16.181Z,39.80
2022-11-21T10:58:49.417Z,39.80
2022-11-21T11:01:35.782Z,39.50
2022-11-21T11:04:40.687Z,39.60
2022-11-21T11:07:34.755Z,39.70
2022-11-21T11:10:27.637Z,39.80
2022-11-21T11:13:44.427Z,40.00
2022-11-21T11:16:12.508Z,39.90
2022-11-21T11:18:52.043Z,39.90
2022-11-21T11:21:22.609Z,39.90
2022-11-21T11:23:52.363Z,40.30
2022-11-21T11:26:27.896Z,40.10
2022-11-21T11:29:32.576Z,40.00
2022-11-21T11:32:21.494Z,40.00
2022-11-21T11:34:57.681Z,39.90
2022-11-21T11:37:42.835Z,39.70
2022-11-21T11:40:30.592Z,39.60
2022-11-21T11:43:20.172Z,39.80
2022-11-21T11:46:52.551Z,39.70
2022-11-21T11:50:07.719Z,39.70
2022-11-21T11:53:10.425Z,39.70
2022-11-21T11:55:47.865Z,39.80
2022-11-21T11:58:31.880Z,39.50
2022-11-21T12:01:03.022Z,39.60
2022-11-21T12:03:57.675Z,39.50
2022-11-21T12:09:43.301Z,39.60
2022-11-21T12:12:21.991Z,39.50
2022-11-21T12:15:13.710Z,39.60
2022-11-21T12:18:10.549Z,39.50
2022-11-21T12:21:03.288Z,39.60
2022-11-21T12:23:32.475Z,40.00
2022-11-21T12:26:06.626Z,39.90
2022-11-21T12:29:22.606Z,40.00
2022-11-21T12:32:09.080Z,39.80
2022-11-21T12:35:08.522Z,39.90
2022-11-21T12:38:04.775Z,39.90
2022-11-21T12:40:48.721Z,39.60
2022-11-21T12:43:16.592Z,39.60
2022-11-21T12:45:57.794Z,39.50
2022-11-21T12:48:49.983Z,39.30
2022-11-21T12:52:15.253Z,39.40
2022-11-21T12:54:57.810Z,39.50
2022-11-21T12:57:43.637Z,39.40
2022-11-21T13:00:14.699Z,39.80
2022-11-21T13:03:26.856Z,39.60
2022-11-21T13:05:57.620Z,39.60
2022-11-21T13:08:28.660Z,39.60
2022-11-21T13:11:28.780Z,39.60
2022-11-21T13:14:10.400Z,39.70
2022-11-21T13:16:45.161Z,39.70
2022-11-21T13:19:34.641Z,39.70
2022-11-21T13:22:02.630Z,39.70
2022-11-21T13:24:47.051Z,39.60
2022-11-21T13:27:39.114Z,39.20
2022-11-21T13:30:07.362Z,38.50
2022-11-21T13:32:41.719Z,38.10
2022-11-21T13:35:21.524Z,37.60
2022-11-21T13:38:03.134Z,37.30
2022-11-21T13:40:31.025Z,37.10
2022-11-21T13:46:04.900Z,37.40
2022-11-21T13:48:47.340Z,37.90
2022-11-21T13:51:21.220Z,38.00
2022-11-21T13:54:14.124Z,38.20
2022-11-21T13:57:00.560Z,38.20
2022-11-21T13:59:54.619Z,38.50
2022-11-21T14:02:48.519Z,38.60
2022-11-21T14:05:32.902Z,38.80
2022-11-21T14:08:27.952Z,38.90
2022-11-21T14:10:58.356Z,39.10
2022-11-21T14:13:37.181Z,39.10
2022-11-21T14:16:05.100Z,39.40
2022-11-21T14:18:33.580Z,39.40
2022-11-21T14:21:03.840Z,39.50
2022-11-21T14:23:34.639Z,39.60
2022-11-21T14:26:04.961Z,39.60
2022-11-21T14:28:35.080Z,39.70
2022-11-21T14:31:06.764Z,39.60
2022-11-21T14:33:36.064Z,39.70
2022-11-21T14:36:20.620Z,39.60
2022-11-21T14:39:36.101Z,39.80
2022-11-21T14:41:56.821Z,39.70
2022-11-21T14:44:25.219Z,39.60
2022-11-21T14:47:13.501Z,39.80
2022-11-21T14:49:54.802Z,39.90
2022-11-21T14:52:31.816Z,39.90
2022-11-21T14:57:50.350Z,39.90
2022-11-21T15:00:58.037Z,39.60
2022-11-21T15:03:23.335Z,39.90
2022-11-21T15:06:06.371Z,40.00
2022-11-21T15:11:44.041Z,40.20
2022-11-21T15:14:33.598Z,40.20
2022-11-21T15:17:04.343Z,40.00
2022-11-21T15:19:33.325Z,40.10
2022-11-21T15:22:04.472Z,40.20
2022-11-21T15:24:43.924Z,39.80
2022-11-21T15:27:26.949Z,39.90
2022-11-21T15:30:10.271Z,39.50
2022-11-21T15:33:14.065Z,39.70
2022-11-21T15:35:56.684Z,39.80
2022-11-21T15:38:44.089Z,39.80
2022-11-21T15:41:12.240Z,39.80
2022-11-21T15:43:52.048Z,39.90
2022-11-21T15:46:28.352Z,39.90
2022-11-21T15:48:58.592Z,39.90
2022-11-21T15:52:05.521Z,39.70
2022-11-21T15:54:27.496Z,39.30
2022-11-21T15:56:56.008Z,39.60
2022-11-21T15:59:23.940Z,39.60
2022-11-21T16:01:52.959Z,39.80
2022-11-21T16:04:25.313Z,39.70
2022-11-21T16:06:54.845Z,39.70
2022-11-21T16:09:23.097Z,39.70
2022-11-21T16:11:51.140Z,39.60
2022-11-21T16:14:19.419Z,39.50
2022-11-21T16:16:47.795Z,39.50
2022-11-21T16:19:16.134Z,39.40
2022-11-21T16:21:44.314Z,39.30
2022-11-21T16:24:12.417Z,39.40
2022-11-21T16:26:40.684Z,39.60
2022-11-21T16:29:10.845Z,39.90
2022-11-21T16:31:38.885Z,39.70
2022-11-21T16:34:07.004Z,39.40
2022-11-21T16:36:34.980Z,39.20
2022-11-21T16:39:08.790Z,39.10
2022-11-21T16:41:39.551Z,38.90
2022-11-21T16:44:16.687Z,39.10
2022-11-21T16:46:48.460Z,39.00
2022-11-21T16:49:16.387Z,39.00
2022-11-21T16:51:44.377Z,39.10
2022-11-21T16:54:12.610Z,39.10
2022-11-21T16:56:40.755Z,39.00
2022-11-21T16:59:08.914Z,39.10
2022-11-21T17:01:36.919Z,39.20
2022-11-21T17:04:05.152Z,39.30
2022-11-21T17:06:33.168Z,39.30
2022-11-21T17:09:02.189Z,39.40
2022-11-21T17:11:31.731Z,39.40
2022-11-21T17:14:03.244Z,39.40
2022-11-21T17:16:32.281Z,39.40
2022-11-21T17:19:01.760Z,39.40
2022-11-21T17:21:30.409Z,39.40
2022-11-21T17:23:58.806Z,39.50
2022-11-21T17:26:28.345Z,39.50
2022-11-21T17:29:03.697Z,39.50
2022-11-21T17:31:32.330Z,39.50
2022-11-21T17:34:01.387Z,39.50
2022-11-21T17:36:31.099Z,39.60
2022-11-21T17:38:59.363Z,39.60
2022-11-21T17:41:27.442Z,39.60
2022-11-21T17:43:57.149Z,39.60
2022-11-21T17:46:26.092Z,39.60
2022-11-21T17:48:58.245Z,39.60
2022-11-21T17:51:30.158Z,39.70
2022-11-21T17:53:59.700Z,39.70
2022-11-21T17:56:30.523Z,39.70
2022-11-21T17:58:58.713Z,39.80
2022-11-21T18:01:27.008Z,39.80
2022-11-21T18:04:03.878Z,39.80
2022-11-21T18:06:39.846Z,39.80
2022-11-21T18:09:10.485Z,39.80
2022-11-21T18:11:40.200Z,39.90
2022-11-21T18:14:10.580Z,39.80
2022-11-21T18:16:39.897Z,39.90
2022-11-21T18:19:12.839Z,39.90
2022-11-21T18:21:40.954Z,40.00
2022-11-21T18:24:09.464Z,40.00
2022-11-21T18:26:38.800Z,40.00
2022-11-21T18:31:57.145Z,40.10
2022-11-21T18:34:25.087Z,40.10
2022-11-21T18:36:54.252Z,40.10
2022-11-21T18:39:25.170Z,40.20
2022-11-21T18:41:53.053Z,40.20
2022-11-21T18:44:22.498Z,40.20
2022-11-21T18:46:51.172Z,40.20
2022-11-21T18:49:19.217Z,40.20
2022-11-21T18:51:48.492Z,40.20
2022-11-21T18:54:16.944Z,40.30
2022-11-21T18:56:45.213Z,40.30
2022-11-21T18:59:13.283Z,40.30
2022-11-21T19:01:42.076Z,40.30
2022-11-21T19:04:10.240Z,40.30
2022-11-21T19:06:38.229Z,40.30
2022-11-21T19:09:06.577Z,40.30
2022-11-21T19:11:34.765Z,40.30
2022-11-21T19:14:03.361Z,40.40
2022-11-21T19:16:34.304Z,40.40
2022-11-21T19:21:58.069Z,40.40
2022-11-21T19:24:26.076Z,40.40
2022-11-21T19:26:54.064Z,40.40
2022-11-21T19:29:22.243Z,40.40
2022-11-21T19:31:50.342Z,40.40
2022-11-21T19:34:18.272Z,40.40
2022-11-21T19:36:46.362Z,40.50
2022-11-21T19:39:14.540Z,40.50
2022-11-21T19:41:42.578Z,40.50
2022-11-21T19:44:11.761Z,40.50
2022-11-21T19:46:40.409Z,40.50
2022-11-21T19:49:11.318Z,40.50
2022-11-21T19:51:41.453Z,40.50
2022-11-21T19:54:11.540Z,40.50
2022-11-21T19:56:40.494Z,40.50
2022-11-21T19:59:12.605Z,40.50
2022-11-21T20:01:41.250Z,40.50
2022-11-21T20:04:11.322Z,40.50
2022-11-21T20:06:41.999Z,40.50
2022-11-21T20:09:15.797Z,40.60
2022-11-21T20:11:46.074Z,40.60
2022-11-21T20:14:21.003Z,40.60
2022-11-21T20:16:51.385Z,40.60
2022-11-21T20:19:20.924Z,40.70
2022-11-21T20:21:48.861Z,40.60
2022-11-21T20:24:17.302Z,40.60
2022-11-21T20:26:45.510Z,40.60
2022-11-21T20:29:14.845Z,40.60
2022-11-21T20:31:43.317Z,40.60
2022-11-21T20:34:13.299Z,40.60
2022-11-21T20:36:42.921Z,40.60
2022-11-21T20:39:16.357Z,40.70
2022-11-21T20:41:45.630Z,40.70
2022-11-21T20:45:20.264Z,40.70
2022-11-21T20:47:08.660Z,40.70
2022-11-21T20:49:36.575Z,40.70
2022-11-21T20:54:52.923Z,40.70
2022-11-21T20:57:21.022Z,40.70
2022-11-21T20:59:49.044Z,40.70
2022-11-21T21:02:17.145Z,40.70
2022-11-21T21:04:45.028Z,40.80
2022-11-21T21:07:13.218Z,40.70
2022-11-21T21:09:41.207Z,40.80
2022-11-21T21:12:09.316Z,40.80
2022-11-21T21:14:37.417Z,40.80
2022-11-21T21:17:05.706Z,40.80
2022-11-21T21:19:33.930Z,40.80
2022-11-21T21:22:02.051Z,40.80
2022-11-21T21:24:30.009Z,40.80
2022-11-21T21:26:59.103Z,40.90
2022-11-21T21:29:27.098Z,40.90
2022-11-21T21:31:55.295Z,40.90
2022-11-21T21:34:23.641Z,40.90
2022-11-21T21:36:51.996Z,40.90
2022-11-21T21:39:20.157Z,40.90
2022-11-21T21:41:48.329Z,40.90
2022-11-21T21:44:16.750Z,40.90
2022-11-21T21:46:45.553Z,40.90
2022-11-21T21:49:13.759Z,41.00
2022-11-21T21:51:42.295Z,41.00
2022-11-21T21:54:18.681Z,41.00
2022-11-21T21:56:47.315Z,41.00
2022-11-21T21:59:15.315Z,41.00
2022-11-21T22:01:43.443Z,41.00
2022-11-21T22:04:12.864Z,41.00
2022-11-21T22:06:40.845Z,41.00
2022-11-21T22:09:08.718Z,41.00
2022-11-21T22:11:38.467Z,41.00
2022-11-21T22:14:11.024Z,41.00
2022-11-21T22:16:39.796Z,41.10
2022-11-21T22:19:08.243Z,41.00
2022-11-21T22:21:37.867Z,41.10
2022-11-21T22:24:28.051Z,41.10
2022-11-21T22:26:56.336Z,41.10
2022-11-21T22:29:24.319Z,41.10
2022-11-21T22:31:52.598Z,41.10
2022-11-21T22:34:20.590Z,41.10
2022-11-21T22:36:48.835Z,41.10
2022-11-21T22:39:17.467Z,41.10
2022-11-21T22:41:45.386Z,41.10
2022-11-21T22:44:13.512Z,41.10
2022-11-21T22:46:41.380Z,41.20
2022-11-21T22:49:09.279Z,41.10
2022-11-21T22:51:37.156Z,41.20
2022-11-21T22:54:05.091Z,41.10
2022-11-21T22:56:33.331Z,41.20
2022-11-21T22:59:01.211Z,41.20
2022-11-21T23:01:29.232Z,41.20
2022-11-21T23:03:57.069Z,41.20
2022-11-21T23:06:26.692Z,41.20
2022-11-21T23:08:56.237Z,41.20
2022-11-21T23:11:27.916Z,41.20
2022-11-21T23:13:58.751Z,41.20
2022-11-21T23:16:26.638Z,41.20
2022-11-21T23:18:55.550Z,41.20
2022-11-21T23:21:23.465Z,41.20
2022-11-21T23:23:51.375Z,41.20
2022-11-21T23:26:20.387Z,41.30
2022-11-21T23:28:48.334Z,41.30
2022-11-21T23:31:16.562Z,41.30
2022-11-21T23:33:44.832Z,41.30
2022-11-21T23:36:12.728Z,41.30
2022-11-21T23:38:40.588Z,41.30
2022-11-21T23:41:08.456Z,41.30
2022-11-21T23:43:36.897Z,41.30
2022-11-21T23:46:04.803Z,41.30
2022-11-21T23:48:32.589Z,41.30
2022-11-21T23:51:00.336Z,41.30
2022-11-21T23:53:28.168Z,41.30
2022-11-21T23:55:55.998Z,41.40
2022-11-21T23:58:23.731Z,41.40
