createdAt,value
2022-08-01T00:01:34.348Z,101232.78
2022-08-01T00:04:03.039Z,101228.28
2022-08-01T00:06:31.429Z,101231.22
2022-08-01T00:08:59.798Z,101238.97
2022-08-01T00:11:28.239Z,101235.16
2022-08-01T00:13:56.547Z,101230.72
2022-08-01T00:16:24.869Z,101230.75
2022-08-01T00:18:55.731Z,101223.91
2022-08-01T00:21:24.242Z,101232.06
2022-08-01T00:23:52.550Z,101229.38
2022-08-01T00:26:20.962Z,101235.25
2022-08-01T00:28:49.273Z,101238.94
2022-08-01T00:31:17.611Z,101241.69
2022-08-01T00:33:45.920Z,101239.06
2022-08-01T00:36:15.606Z,101234.78
2022-08-01T00:38:43.890Z,101232.38
2022-08-01T00:41:12.449Z,101234.97
2022-08-01T00:43:40.782Z,101230.22
2022-08-01T00:46:09.297Z,101222.25
2022-08-01T00:48:37.710Z,101235.66
2022-08-01T00:51:07.191Z,101230.63
2022-08-01T00:53:50.677Z,101222.69
2022-08-01T00:56:21.473Z,101229.75
2022-08-01T00:58:50.401Z,101227.44
2022-08-01T01:01:19.144Z,101222.41
2022-08-01T01:04:03.048Z,101217.84
2022-08-01T01:06:46.706Z,101224.13
2022-08-01T01:09:27.631Z,101221.56
2022-08-01T01:12:21.988Z,101220.56
2022-08-01T01:14:58.886Z,101218.59
2022-08-01T01:17:51.353Z,101221.31
2022-08-01T01:20:23.731Z,101220.38
2022-08-01T01:23:17.886Z,101210.97
2022-08-01T01:26:10.870Z,101213.31
2022-08-01T01:29:15.564Z,101217.66
2022-08-01T01:31:49.924Z,101213.56
2022-08-01T01:34:21.163Z,101215.72
2022-08-01T01:36:51.897Z,101222.28
2022-08-01T01:39:22.618Z,101228.78
2022-08-01T01:41:53.514Z,101238.47
2022-08-01T01:44:23.193Z,101236.53
2022-08-01T01:46:53.714Z,101232.59
2022-08-01T01:49:26.455Z,101243.72
2022-08-01T01:52:03.847Z,101234.06
2022-08-01T01:54:37.632Z,101242.25
2022-08-01T01:57:08.853Z,101242.50
2022-08-01T01:59:41.507Z,101242.88
2022-08-01T02:02:11.518Z,101244.16
2022-08-01T02:04:44.610Z,101239.94
2022-08-01T02:07:16.593Z,101239.59
2022-08-01T02:09:47.063Z,101237.69
2022-08-01T02:12:16.421Z,101236.66
2022-08-01T02:14:48.188Z,101225.56
2022-08-01T02:17:21.988Z,101234.50
2022-08-01T02:19:50.733Z,101229.94
2022-08-01T02:22:28.001Z,101228.16
2022-08-01T02:25:03.411Z,101240.13
2022-08-01T02:27:47.932Z,101226.25
2022-08-01T02:30:18.744Z,101226.63
2022-08-01T02:32:51.096Z,101227.78
2022-08-01T02:35:25.522Z,101217.66
2022-08-01T02:37:55.071Z,101216.03
2022-08-01T02:40:23.889Z,101219.97
2022-08-01T02:42:55.503Z,101216.44
2022-08-01T02:45:28.888Z,101221.25
2022-08-01T02:48:04.179Z,101219.94
2022-08-01T02:50:34.396Z,101217.09
2022-08-01T02:53:03.952Z,101220.38
2022-08-01T02:55:36.169Z,101226.34
2022-08-01T02:58:05.122Z,101230.28
2022-08-01T03:00:36.644Z,101225.81
2022-08-01T03:03:09.029Z,101221.91
2022-08-01T03:05:41.028Z,101224.97
2022-08-01T03:08:14.725Z,101219.59
2022-08-01T03:10:47.869Z,101219.09
2022-08-01T03:13:20.072Z,101222.84
2022-08-01T03:15:51.494Z,101230.44
2022-08-01T03:18:20.734Z,101220.81
2022-08-01T03:20:49.388Z,101225.31
2022-08-01T03:23:19.301Z,101224.81
2022-08-01T03:25:49.637Z,101222.31
2022-08-01T03:28:19.311Z,101226.59
2022-08-01T03:30:50.864Z,101238.00
2022-08-01T03:33:19.353Z,101238.13
2022-08-01T03:35:51.724Z,101235.88
2022-08-01T03:38:23.635Z,101236.44
2022-08-01T03:40:57.895Z,101246.72
2022-08-01T03:43:33.791Z,101242.44
2022-08-01T03:46:09.453Z,101242.66
2022-08-01T03:48:42.811Z,101241.00
2022-08-01T03:51:13.404Z,101240.25
2022-08-01T03:53:44.610Z,101234.81
2022-08-01T03:56:14.830Z,101233.41
2022-08-01T03:58:50.079Z,101233.50
2022-08-01T04:01:21.568Z,101232.69
2022-08-01T04:03:50.520Z,101239.88
2022-08-01T04:06:19.082Z,101236.66
2022-08-01T04:08:56.698Z,101238.88
2022-08-01T04:11:28.281Z,101242.13
2022-08-01T04:13:58.302Z,101239.97
2022-08-01T04:16:28.694Z,101236.81
2022-08-01T04:18:57.078Z,101244.25
2022-08-01T04:21:29.759Z,101245.19
2022-08-01T04:24:06.289Z,101250.63
2022-08-01T04:26:36.866Z,101246.69
2022-08-01T04:29:08.766Z,101257.34
2022-08-01T04:31:41.418Z,101258.66
2022-08-01T04:34:11.468Z,101254.53
2022-08-01T04:36:43.048Z,101256.84
2022-08-01T04:39:12.606Z,101255.66
2022-08-01T04:41:43.513Z,101265.47
2022-08-01T04:44:12.189Z,101261.47
2022-08-01T04:46:43.238Z,101263.06
2022-08-01T04:49:13.180Z,101275.47
2022-08-01T04:51:53.269Z,101279.31
2022-08-01T04:54:22.551Z,101278.03
2022-08-01T04:56:51.500Z,101281.34
2022-08-01T04:59:37.556Z,101288.66
2022-08-01T05:02:07.666Z,101283.75
2022-08-01T05:04:36.491Z,101282.94
2022-08-01T05:07:05.243Z,101291.09
2022-08-01T05:09:34.297Z,101299.97
2022-08-01T05:12:04.207Z,101292.06
2022-08-01T05:14:33.753Z,101292.78
2022-08-01T05:17:04.204Z,101305.31
2022-08-01T05:19:34.904Z,101305.69
2022-08-01T05:22:06.007Z,101294.16
2022-08-01T05:24:35.248Z,101302.97
2022-08-01T05:27:05.468Z,101303.19
2022-08-01T05:29:35.856Z,101307.88
2022-08-01T05:32:05.188Z,101309.06
2022-08-01T05:34:35.405Z,101318.28
2022-08-01T05:37:04.082Z,101308.69
2022-08-01T05:39:32.575Z,101311.44
2022-08-01T05:42:00.893Z,101314.31
2022-08-01T05:44:29.237Z,101315.00
2022-08-01T05:46:57.711Z,101310.03
2022-08-01T05:49:26.110Z,101310.13
2022-08-01T05:51:56.134Z,101324.97
2022-08-01T05:54:24.486Z,101327.84
2022-08-01T05:56:52.783Z,101325.50
2022-08-01T05:59:21.625Z,101324.97
2022-08-01T06:01:50.542Z,101332.38
2022-08-01T06:04:18.876Z,101329.81
2022-08-01T06:06:47.204Z,101335.09
2022-08-01T06:09:16.879Z,101327.16
2022-08-01T06:11:45.220Z,101327.94
2022-08-01T06:14:13.526Z,101332.81
2022-08-01T06:16:41.878Z,101325.31
2022-08-01T06:19:10.194Z,101328.31
2022-08-01T06:21:38.528Z,101325.16
2022-08-01T06:24:07.373Z,101327.63
2022-08-01T06:26:38.105Z,101329.94
2022-08-01T06:29:06.402Z,101323.34
2022-08-01T06:31:34.814Z,101314.28
2022-08-01T06:34:03.132Z,101311.41
2022-08-01T06:36:31.469Z,101313.50
2022-08-01T06:38:59.768Z,101322.56
2022-08-01T06:41:28.169Z,101319.84
2022-08-01T06:43:57.835Z,101321.00
2022-08-01T06:46:30.315Z,101320.53
2022-08-01T06:49:00.879Z,101322.88
2022-08-01T06:51:29.243Z,101321.28
2022-08-01T06:53:57.583Z,101312.16
2022-08-01T06:56:25.989Z,101323.56
2022-08-01T06:58:57.290Z,101319.81
2022-08-01T07:01:27.125Z,101317.53
2022-08-01T07:03:55.600Z,101323.53
2022-08-01T07:06:25.305Z,101320.16
2022-08-01T07:08:54.127Z,101316.63
2022-08-01T07:11:23.234Z,101323.63
2022-08-01T07:13:51.945Z,101312.63
2022-08-01T07:16:20.317Z,101321.78
2022-08-01T07:18:50.028Z,101321.88
2022-08-01T07:21:39.943Z,101327.50
2022-08-01T07:24:11.965Z,101323.41
2022-08-01T07:26:53.961Z,101316.72
2022-08-01T07:29:25.194Z,101323.19
2022-08-01T07:31:54.940Z,101329.50
2022-08-01T07:34:25.920Z,101329.34
2022-08-01T07:36:55.058Z,101327.31
2022-08-01T07:39:23.366Z,101323.13
2022-08-01T07:42:06.554Z,101331.88
2022-08-01T07:44:37.295Z,101330.09
2022-08-01T07:47:06.408Z,101338.13
2022-08-01T07:49:40.326Z,101336.44
2022-08-01T07:52:09.903Z,101332.34
2022-08-01T07:54:38.971Z,101334.72
2022-08-01T07:57:08.207Z,101327.19
2022-08-01T07:59:37.318Z,101330.34
2022-08-01T08:02:06.280Z,101337.06
2022-08-01T08:04:36.610Z,101339.88
2022-08-01T08:07:05.975Z,101338.38
2022-08-01T08:09:37.987Z,101341.69
2022-08-01T08:12:08.113Z,101333.06
2022-08-01T08:14:37.173Z,101329.91
2022-08-01T08:17:05.995Z,101338.41
2022-08-01T08:19:39.049Z,101337.69
2022-08-01T08:22:08.968Z,101338.31
2022-08-01T08:24:45.635Z,101342.69
2022-08-01T08:27:15.801Z,101349.00
2022-08-01T08:29:45.025Z,101350.66
2022-08-01T08:32:14.412Z,101354.50
2022-08-01T08:34:44.671Z,101349.59
2022-08-01T08:37:13.880Z,101361.72
2022-08-01T08:39:42.735Z,101354.47
2022-08-01T08:42:12.313Z,101355.56
2022-08-01T08:44:43.432Z,101354.81
2022-08-01T08:47:18.987Z,101359.75
2022-08-01T08:49:52.340Z,101361.19
2022-08-01T08:52:22.389Z,101356.94
2022-08-01T08:54:52.453Z,101358.28
2022-08-01T08:57:22.740Z,101361.63
2022-08-01T08:59:53.072Z,101364.78
2022-08-01T09:02:22.128Z,101363.28
2022-08-01T09:04:53.497Z,101363.78
2022-08-01T09:07:23.878Z,101366.94
2022-08-01T09:09:52.950Z,101366.22
2022-08-01T09:12:22.484Z,101368.72
2022-08-01T09:14:54.484Z,101361.41
2022-08-01T09:17:23.699Z,101367.97
2022-08-01T09:19:57.734Z,101377.63
2022-08-01T09:22:28.031Z,101376.69
2022-08-01T09:25:01.357Z,101381.69
2022-08-01T09:27:30.575Z,101379.66
2022-08-01T09:30:11.774Z,101384.47
2022-08-01T09:32:56.598Z,101390.50
2022-08-01T09:35:29.931Z,101384.97
2022-08-01T09:38:16.306Z,101382.88
2022-08-01T09:40:54.076Z,101388.38
2022-08-01T09:43:24.712Z,101389.09
2022-08-01T09:45:54.976Z,101393.59
2022-08-01T09:48:28.417Z,101391.25
2022-08-01T09:51:07.310Z,101395.13
2022-08-01T09:53:51.112Z,101394.78
2022-08-01T09:56:22.727Z,101386.94
2022-08-01T09:58:58.868Z,101387.25
2022-08-01T10:01:36.066Z,101388.75
2022-08-01T10:04:12.547Z,101383.78
2022-08-01T10:06:45.342Z,101387.03
2022-08-01T10:09:15.290Z,101380.94
2022-08-01T10:11:45.485Z,101380.66
2022-08-01T10:14:17.724Z,101374.97
2022-08-01T10:16:53.687Z,101373.72
2022-08-01T10:19:25.446Z,101380.59
2022-08-01T10:22:00.509Z,101384.09
2022-08-01T10:24:33.401Z,101380.63
2022-08-01T10:27:09.009Z,101386.03
2022-08-01T10:29:46.674Z,101377.09
2022-08-01T10:32:34.274Z,101381.22
2022-08-01T10:35:06.766Z,101381.09
2022-08-01T10:37:51.839Z,101385.59
2022-08-01T10:40:31.012Z,101385.22
2022-08-01T10:43:00.846Z,101384.06
2022-08-01T10:45:30.902Z,101390.84
2022-08-01T10:48:06.727Z,101379.84
2022-08-01T10:50:39.541Z,101380.59
2022-08-01T10:53:16.081Z,101375.16
2022-08-01T10:55:51.278Z,101374.06
2022-08-01T10:58:24.620Z,101375.72
2022-08-01T11:01:15.818Z,101381.72
2022-08-01T11:03:57.524Z,101380.25
2022-08-01T11:06:37.457Z,101378.16
2022-08-01T11:09:18.910Z,101375.34
2022-08-01T11:12:06.253Z,101373.16
2022-08-01T11:14:55.375Z,101372.78
2022-08-01T11:17:37.809Z,101368.94
2022-08-01T11:20:09.559Z,101370.72
2022-08-01T11:23:17.787Z,101375.16
2022-08-01T11:26:10.895Z,101385.16
2022-08-01T11:28:47.058Z,101380.75
2022-08-01T11:31:37.920Z,101376.25
2022-08-01T11:34:07.236Z,101382.75
2022-08-01T11:36:58.511Z,101377.28
2022-08-01T11:39:24.598Z,101384.72
2022-08-01T11:41:55.697Z,101378.00
2022-08-01T11:44:30.259Z,101376.56
2022-08-01T11:47:09.102Z,101375.88
2022-08-01T11:49:51.766Z,101372.03
2022-08-01T11:52:25.601Z,101380.84
2022-08-01T11:54:55.872Z,101373.91
2022-08-01T11:57:34.292Z,101379.41
2022-08-01T12:00:08.328Z,101368.75
2022-08-01T12:02:37.745Z,101382.66
2022-08-01T12:05:12.154Z,101379.81
2022-08-01T12:07:42.303Z,101380.31
2022-08-01T12:10:13.060Z,101381.50
2022-08-01T12:12:47.278Z,101381.53
2022-08-01T12:15:16.112Z,101386.22
2022-08-01T12:17:59.029Z,101384.59
2022-08-01T12:20:31.696Z,101380.88
2022-08-01T12:23:02.775Z,101385.31
2022-08-01T12:25:31.467Z,101380.53
2022-08-01T12:28:05.182Z,101383.53
2022-08-01T12:30:36.423Z,101375.28
2022-08-01T12:33:06.519Z,101374.47
2022-08-01T12:35:37.415Z,101362.78
2022-08-01T12:38:08.419Z,101363.06
2022-08-01T12:40:45.286Z,101375.34
2022-08-01T12:43:27.103Z,101373.78
2022-08-01T12:46:00.075Z,101372.53
2022-08-01T12:48:30.121Z,101371.72
2022-08-01T12:51:02.124Z,101374.66
2022-08-01T12:53:40.751Z,101376.06
2022-08-01T12:56:11.338Z,101377.31
2022-08-01T12:58:41.840Z,101383.94
2022-08-01T13:01:12.566Z,101385.06
2022-08-01T13:03:41.854Z,101386.00
2022-08-01T13:06:16.264Z,101384.63
2022-08-01T13:08:46.649Z,101385.75
2022-08-01T13:11:18.315Z,101382.72
2022-08-01T13:13:50.439Z,101386.41
2022-08-01T13:16:30.469Z,101387.56
2022-08-01T13:19:07.878Z,101382.53
2022-08-01T13:21:53.608Z,101392.88
2022-08-01T13:24:27.872Z,101387.19
2022-08-01T13:27:01.725Z,101380.34
2022-08-01T13:29:38.807Z,101386.00
2022-08-01T13:32:28.972Z,101388.41
2022-08-01T13:35:04.978Z,101379.91
2022-08-01T13:37:33.652Z,101387.78
2022-08-01T13:40:02.375Z,101385.66
2022-08-01T13:42:31.318Z,101387.44
2022-08-01T13:45:01.344Z,101381.41
2022-08-01T13:47:32.696Z,101383.56
2022-08-01T13:50:04.080Z,101378.97
2022-08-01T13:52:33.039Z,101390.31
2022-08-01T13:55:02.209Z,101390.97
2022-08-01T13:57:36.942Z,101388.56
2022-08-01T14:00:10.316Z,101391.81
2022-08-01T14:02:39.006Z,101392.19
2022-08-01T14:05:08.709Z,101393.22
2022-08-01T14:07:38.141Z,101388.50
2022-08-01T14:10:19.398Z,101385.31
2022-08-01T14:12:49.636Z,101389.44
2022-08-01T14:15:36.722Z,101382.38
2022-08-01T14:18:09.591Z,101390.72
2022-08-01T14:20:39.232Z,101395.22
2022-08-01T14:23:09.035Z,101385.75
2022-08-01T14:26:02.978Z,101392.63
2022-08-01T14:28:28.938Z,101394.91
2022-08-01T14:30:59.431Z,101395.03
2022-08-01T14:33:28.840Z,101388.41
2022-08-01T14:36:05.898Z,101392.13
2022-08-01T14:38:46.890Z,101391.31
2022-08-01T14:41:15.813Z,101400.09
2022-08-01T14:43:44.654Z,101391.34
2022-08-01T14:46:14.819Z,101395.75
2022-08-01T14:48:43.896Z,101398.00
2022-08-01T14:51:12.651Z,101395.97
2022-08-01T14:53:44.211Z,101394.28
2022-08-01T14:56:19.563Z,101405.63
2022-08-01T14:58:48.610Z,101391.56
2022-08-01T15:01:19.153Z,101397.50
2022-08-01T15:03:49.021Z,101387.19
2022-08-01T15:06:17.764Z,101398.66
2022-08-01T15:08:46.577Z,101392.44
2022-08-01T15:11:15.302Z,101390.84
2022-08-01T15:13:43.917Z,101400.09
2022-08-01T15:16:12.856Z,101396.75
2022-08-01T15:18:43.221Z,101401.00
2022-08-01T15:21:24.703Z,101397.22
2022-08-01T15:24:00.564Z,101405.75
2022-08-01T15:26:30.751Z,101397.22
2022-08-01T15:28:59.619Z,101399.78
2022-08-01T15:31:28.296Z,101399.81
2022-08-01T15:33:59.287Z,101407.16
2022-08-01T15:36:30.454Z,101405.03
2022-08-01T15:39:00.690Z,101397.63
2022-08-01T15:41:29.327Z,101416.06
2022-08-01T15:43:57.956Z,101407.69
2022-08-01T15:46:26.590Z,101405.13
2022-08-01T15:48:55.293Z,101405.03
2022-08-01T15:51:25.319Z,101420.56
2022-08-01T15:53:53.901Z,101404.84
2022-08-01T15:56:22.552Z,101410.34
2022-08-01T15:58:51.353Z,101410.38
2022-08-01T16:01:20.482Z,101410.00
2022-08-01T16:03:49.289Z,101418.22
2022-08-01T16:06:17.917Z,101407.81
2022-08-01T16:08:47.905Z,101411.72
2022-08-01T16:11:16.729Z,101408.19
2022-08-01T16:13:45.772Z,101403.28
2022-08-01T16:16:15.328Z,101417.91
2022-08-01T16:18:44.095Z,101416.34
2022-08-01T16:21:12.862Z,101410.88
2022-08-01T16:23:41.743Z,101404.66
2022-08-01T16:26:12.066Z,101407.53
2022-08-01T16:28:56.326Z,101408.44
2022-08-01T16:31:37.555Z,101397.97
2022-08-01T16:34:15.141Z,101406.81
2022-08-01T16:36:43.979Z,101404.44
2022-08-01T16:39:12.609Z,101420.25
2022-08-01T16:41:42.612Z,101411.81
2022-08-01T16:44:11.219Z,101410.38
2022-08-01T16:46:39.887Z,101416.16
2022-08-01T16:49:08.567Z,101408.00
2022-08-01T16:51:47.720Z,101415.00
2022-08-01T16:54:25.596Z,101411.69
2022-08-01T16:56:58.016Z,101408.00
2022-08-01T16:59:41.503Z,101408.47
2022-08-01T17:02:11.914Z,101413.97
2022-08-01T17:04:40.611Z,101416.97
2022-08-01T17:07:09.655Z,101408.34
2022-08-01T17:09:42.921Z,101418.50
2022-08-01T17:12:18.161Z,101410.25
2022-08-01T17:14:51.421Z,101405.78
2022-08-01T17:17:20.298Z,101402.47
2022-08-01T17:19:49.303Z,101413.47
2022-08-01T17:22:18.390Z,101414.81
2022-08-01T17:24:47.360Z,101415.06
2022-08-01T17:27:17.756Z,101420.94
2022-08-01T17:29:46.647Z,101412.72
2022-08-01T17:32:15.515Z,101412.91
2022-08-01T17:34:44.686Z,101411.47
2022-08-01T17:37:13.403Z,101415.25
2022-08-01T17:39:42.949Z,101419.88
2022-08-01T17:42:12.532Z,101417.00
2022-08-01T17:44:46.067Z,101414.03
2022-08-01T17:47:34.684Z,101420.25
2022-08-01T17:50:08.778Z,101410.28
2022-08-01T17:52:38.743Z,101415.13
2022-08-01T17:55:55.723Z,101411.88
2022-08-01T17:57:56.890Z,101404.72
2022-08-01T18:00:26.860Z,101403.16
2022-08-01T18:02:55.472Z,101403.75
2022-08-01T18:05:36.767Z,101410.91
2022-08-01T18:08:06.753Z,101416.16
2022-08-01T18:10:39.788Z,101419.47
2022-08-01T18:13:08.756Z,101418.47
2022-08-01T18:15:38.967Z,101418.16
2022-08-01T18:18:07.857Z,101421.94
2022-08-01T18:20:37.065Z,101425.03
2022-08-01T18:23:08.750Z,101424.50
2022-08-01T18:25:37.381Z,101427.53
2022-08-01T18:28:29.290Z,101421.19
2022-08-01T18:30:57.119Z,101425.00
2022-08-01T18:33:25.886Z,101424.38
2022-08-01T18:35:54.500Z,101429.03
2022-08-01T18:38:24.235Z,101437.13
2022-08-01T18:40:53.141Z,101431.34
2022-08-01T18:43:22.006Z,101436.28
2022-08-01T18:45:50.683Z,101453.38
2022-08-01T18:48:20.755Z,101445.75
2022-08-01T18:50:49.351Z,101440.59
2022-08-01T18:53:18.805Z,101438.19
2022-08-01T18:55:47.494Z,101444.59
2022-08-01T18:58:16.140Z,101446.75
2022-08-01T19:00:44.735Z,101456.19
2022-08-01T19:03:13.796Z,101444.72
2022-08-01T19:05:44.330Z,101444.84
2022-08-01T19:08:12.937Z,101443.09
2022-08-01T19:10:42.881Z,101443.84
2022-08-01T19:13:11.827Z,101456.56
2022-08-01T19:15:40.440Z,101456.50
2022-08-01T19:18:10.634Z,101458.63
2022-08-01T19:20:42.620Z,101462.19
2022-08-01T19:23:26.665Z,101462.69
2022-08-01T19:25:59.803Z,101472.84
2022-08-01T19:28:29.899Z,101477.19
2022-08-01T19:31:02.350Z,101471.31
2022-08-01T19:33:33.671Z,101481.72
2022-08-01T19:36:02.692Z,101479.59
2022-08-01T19:38:33.883Z,101482.94
2022-08-01T19:41:04.068Z,101488.22
2022-08-01T19:43:38.427Z,101499.78
2022-08-01T19:46:08.375Z,101494.97
2022-08-01T19:48:53.051Z,101485.97
2022-08-01T19:51:33.456Z,101491.06
2022-08-01T19:54:07.340Z,101498.72
2022-08-01T19:56:40.614Z,101502.94
2022-08-01T19:59:09.655Z,101507.44
2022-08-01T20:01:38.428Z,101499.94
2022-08-01T20:04:07.077Z,101510.63
2022-08-01T20:06:35.950Z,101510.34
2022-08-01T20:09:06.763Z,101499.34
2022-08-01T20:11:36.125Z,101507.44
2022-08-01T20:14:05.018Z,101519.06
2022-08-01T20:16:34.005Z,101514.66
2022-08-01T20:19:02.625Z,101519.56
2022-08-01T20:21:32.006Z,101525.00
2022-08-01T20:24:03.273Z,101523.88
2022-08-01T20:26:34.256Z,101521.31
2022-08-01T20:29:05.370Z,101527.38
2022-08-01T20:31:44.100Z,101519.09
2022-08-01T20:34:16.089Z,101518.59
2022-08-01T20:36:54.379Z,101514.09
2022-08-01T20:39:26.673Z,101522.56
2022-08-01T20:41:59.908Z,101513.25
2022-08-01T20:44:31.802Z,101517.56
2022-08-01T20:47:02.258Z,101516.41
2022-08-01T20:49:32.147Z,101510.75
2022-08-01T20:52:02.062Z,101508.22
2022-08-01T20:54:41.598Z,101513.38
2022-08-01T20:57:20.447Z,101511.66
2022-08-01T20:59:55.487Z,101512.81
2022-08-01T21:02:35.131Z,101521.09
2022-08-01T21:05:07.463Z,101517.44
2022-08-01T21:07:40.308Z,101511.25
2022-08-01T21:10:10.902Z,101511.25
2022-08-01T21:12:49.945Z,101509.91
2022-08-01T21:15:30.759Z,101514.38
2022-08-01T21:18:04.448Z,101519.81
2022-08-01T21:20:34.910Z,101516.78
2022-08-01T21:23:15.483Z,101516.47
2022-08-01T21:25:44.958Z,101516.34
2022-08-01T21:28:16.408Z,101514.59
2022-08-01T21:30:53.847Z,101512.59
2022-08-01T21:33:25.700Z,101518.31
2022-08-01T21:36:00.178Z,101517.47
2022-08-01T21:38:33.779Z,101517.25
2022-08-01T21:41:07.966Z,101524.06
2022-08-01T21:43:39.062Z,101523.22
2022-08-01T21:46:08.202Z,101518.81
2022-08-01T21:48:38.563Z,101522.25
2022-08-01T21:51:17.961Z,101529.78
2022-08-01T21:53:51.423Z,101526.22
2022-08-01T21:56:29.559Z,101526.00
2022-08-01T21:59:10.221Z,101534.06
2022-08-01T22:01:52.424Z,101531.03
2022-08-01T22:04:25.600Z,101528.00
2022-08-01T22:06:55.538Z,101531.72
2022-08-01T22:09:24.617Z,101532.03
2022-08-01T22:12:00.802Z,101535.75
2022-08-01T22:14:33.725Z,101544.00
2022-08-01T22:17:02.413Z,101539.78
2022-08-01T22:19:44.114Z,101538.66
2022-08-01T22:22:34.217Z,101533.00
2022-08-01T22:25:03.085Z,101529.91
2022-08-01T22:28:02.789Z,101536.13
2022-08-01T22:30:23.783Z,101540.06
2022-08-01T22:33:15.246Z,101540.19
2022-08-01T22:35:47.355Z,101529.81
2022-08-01T22:38:17.852Z,101528.97
2022-08-01T22:40:51.135Z,101521.22
2022-08-01T22:43:30.489Z,101521.50
2022-08-01T22:46:16.787Z,101531.34
2022-08-01T22:48:50.043Z,101531.41
2022-08-01T22:51:28.089Z,101526.59
2022-08-01T22:54:04.055Z,101515.88
2022-08-01T22:56:37.783Z,101525.78
2022-08-01T22:59:14.837Z,101520.44
2022-08-01T23:01:50.473Z,101522.72
2022-08-01T23:04:29.801Z,101526.69
2022-08-01T23:07:06.280Z,101520.28
2022-08-01T23:09:53.279Z,101524.25
2022-08-01T23:12:28.053Z,101525.09
2022-08-01T23:14:58.751Z,101520.91
2022-08-01T23:17:30.816Z,101523.03
2022-08-01T23:20:01.259Z,101522.19
2022-08-01T23:22:32.271Z,101525.31
2022-08-01T23:25:04.502Z,101523.34
2022-08-01T23:28:03.847Z,101523.56
2022-08-01T23:30:27.695Z,101522.50
2022-08-01T23:32:58.069Z,101522.50
2022-08-01T23:35:27.299Z,101518.81
2022-08-01T23:38:02.251Z,101523.84
2022-08-01T23:40:33.030Z,101518.59
2022-08-01T23:43:02.954Z,101508.31
2022-08-01T23:46:01.820Z,101509.78
2022-08-01T23:48:21.958Z,101512.59
2022-08-01T23:50:52.628Z,101524.72
2022-08-01T23:53:21.234Z,101524.38
2022-08-01T23:55:49.948Z,101524.16
2022-08-01T23:58:18.803Z,101521.31
