createdAt,value
2018-02-25T00:00:59.306Z,0
2018-02-25T00:01:59.871Z,0
2018-02-25T00:03:00.435Z,0
2018-02-25T00:04:01.013Z,0
2018-02-25T00:05:01.579Z,0
2018-02-25T00:06:02.146Z,0
2018-02-25T00:07:02.710Z,0
2018-02-25T00:08:03.274Z,0
2018-02-25T00:09:03.840Z,0
2018-02-25T00:10:04.407Z,0
2018-02-25T00:11:04.971Z,0
2018-02-25T00:12:05.550Z,0
2018-02-25T00:13:06.116Z,0
2018-02-25T00:14:06.681Z,0
2018-02-25T00:15:07.246Z,0
2018-02-25T00:16:07.813Z,0
2018-02-25T00:17:08.383Z,0
2018-02-25T00:18:08.945Z,0
2018-02-25T00:19:09.514Z,0
2018-02-25T00:20:10.076Z,0
2018-02-25T00:21:10.643Z,0
2018-02-25T00:22:11.208Z,0
2018-02-25T00:23:11.773Z,0
2018-02-25T00:24:12.335Z,0
2018-02-25T00:25:12.904Z,0
2018-02-25T00:26:13.480Z,0
2018-02-25T00:27:14.047Z,0
2018-02-25T00:28:14.613Z,0
2018-02-25T00:29:15.177Z,0
2018-02-25T00:30:15.742Z,0
2018-02-25T00:31:16.308Z,0
2018-02-25T00:32:16.885Z,0
2018-02-25T00:33:17.452Z,0
2018-02-25T00:34:18.015Z,0
2018-02-25T00:35:18.585Z,0
2018-02-25T00:36:19.147Z,0
2018-02-25T00:37:19.716Z,0
2018-02-25T00:38:20.279Z,0
2018-02-25T00:39:20.846Z,0
2018-02-25T00:40:21.411Z,0
2018-02-25T00:41:21.975Z,0
2018-02-25T00:42:22.540Z,0
2018-02-25T00:43:23.105Z,0
2018-02-25T00:44:23.671Z,0
2018-02-25T00:45:24.237Z,0
2018-02-25T00:46:24.802Z,0
2018-02-25T00:47:25.369Z,0
2018-02-25T00:48:25.934Z,0
2018-02-25T00:49:26.499Z,0
2018-02-25T00:50:27.064Z,0
2018-02-25T00:51:27.629Z,0
2018-02-25T00:52:28.195Z,0
2018-02-25T00:53:28.762Z,0
2018-02-25T00:54:29.326Z,0
2018-02-25T00:55:29.891Z,0
2018-02-25T00:56:30.467Z,0
2018-02-25T00:57:31.033Z,0
2018-02-25T00:58:31.597Z,0
2018-02-25T00:59:32.165Z,0
2018-02-25T01:00:32.745Z,0
2018-02-25T01:01:33.310Z,0
2018-02-25T01:02:33.878Z,0
2018-02-25T01:03:34.441Z,0
2018-02-25T01:04:35.007Z,0
2018-02-25T01:05:35.573Z,0
2018-02-25T01:06:36.137Z,0
2018-02-25T01:07:36.703Z,0
2018-02-25T01:08:37.283Z,0
2018-02-25T01:09:37.844Z,0
2018-02-25T01:10:38.408Z,0
2018-02-25T01:11:38.974Z,0
2018-02-25T01:12:39.540Z,0
2018-02-25T01:13:40.107Z,0
2018-02-25T01:14:40.672Z,0
2018-02-25T01:15:41.235Z,0
2018-02-25T01:16:41.802Z,0
2018-02-25T01:17:42.366Z,0
2018-02-25T01:18:42.932Z,0
2018-02-25T01:19:43.497Z,0
2018-02-25T01:20:44.076Z,0
2018-02-25T01:21:44.641Z,0
2018-02-25T01:22:45.207Z,0
2018-02-25T01:23:45.771Z,0
2018-02-25T01:24:46.336Z,0
2018-02-25T01:25:46.902Z,0
2018-02-25T01:26:47.465Z,0
2018-02-25T01:27:48.034Z,0
2018-02-25T01:28:48.597Z,0
2018-02-25T01:29:49.175Z,0
2018-02-25T01:30:49.742Z,0
2018-02-25T01:31:50.307Z,0
2018-02-25T01:32:50.871Z,0
2018-02-25T01:33:51.437Z,0
2018-02-25T01:34:52.002Z,0
2018-02-25T01:35:52.568Z,0
2018-02-25T01:36:53.132Z,0
2018-02-25T01:37:53.697Z,0
2018-02-25T01:38:54.263Z,0
2018-02-25T01:39:54.828Z,0
2018-02-25T01:40:55.394Z,0
2018-02-25T01:41:55.961Z,0
2018-02-25T01:42:56.524Z,0
2018-02-25T01:43:57.103Z,0
2018-02-25T01:44:57.670Z,0
2018-02-25T01:45:58.235Z,0
2018-02-25T01:46:58.800Z,0
2018-02-25T01:47:59.366Z,0
2018-02-25T01:48:59.989Z,0
2018-02-25T01:50:00.508Z,0
2018-02-25T01:51:01.075Z,0
2018-02-25T01:52:01.640Z,0
2018-02-25T01:53:02.204Z,0
2018-02-25T01:54:02.770Z,0
2018-02-25T01:55:03.335Z,0
2018-02-25T01:56:03.901Z,0
2018-02-25T01:57:04.467Z,0
2018-02-25T01:58:05.032Z,0
2018-02-25T01:59:05.611Z,0
2018-02-25T02:00:06.175Z,0
2018-02-25T02:01:06.741Z,0
2018-02-25T02:02:07.308Z,0
2018-02-25T02:03:07.872Z,0
2018-02-25T02:04:08.439Z,0
2018-02-25T02:05:09.000Z,0
2018-02-25T02:06:09.568Z,0
2018-02-25T02:07:10.133Z,0
2018-02-25T02:08:10.697Z,0
2018-02-25T02:09:11.261Z,0
2018-02-25T02:10:11.824Z,0
2018-02-25T02:11:12.391Z,0
2018-02-25T02:12:12.969Z,0
2018-02-25T02:13:13.548Z,0
2018-02-25T02:14:14.115Z,0
2018-02-25T02:15:14.678Z,0
2018-02-25T02:16:15.256Z,0
2018-02-25T02:17:15.822Z,0
2018-02-25T02:18:16.386Z,0
2018-02-25T02:19:16.951Z,0
2018-02-25T02:20:17.515Z,0
2018-02-25T02:21:18.079Z,0
2018-02-25T02:22:18.645Z,0
2018-02-25T02:23:19.209Z,0
2018-02-25T02:24:19.774Z,0
2018-02-25T02:25:20.338Z,0
2018-02-25T02:26:20.905Z,0
2018-02-25T02:27:21.472Z,0
2018-02-25T02:28:22.036Z,0
2018-02-25T02:29:22.598Z,0
2018-02-25T02:30:23.176Z,0
2018-02-25T02:31:23.745Z,0
2018-02-25T02:32:24.305Z,0
2018-02-25T02:33:24.870Z,0
2018-02-25T02:34:25.435Z,0
2018-02-25T02:35:26.013Z,0
2018-02-25T02:36:26.578Z,0
2018-02-25T02:37:27.143Z,0
2018-02-25T02:38:27.706Z,0
2018-02-25T02:39:28.269Z,0
2018-02-25T02:40:28.835Z,0
2018-02-25T02:41:29.408Z,0
2018-02-25T02:42:29.966Z,0
2018-02-25T02:43:30.530Z,0
2018-02-25T02:44:31.092Z,0
2018-02-25T02:45:31.657Z,0
2018-02-25T02:46:32.223Z,0
2018-02-25T02:47:32.787Z,0
2018-02-25T02:48:33.353Z,0
2018-02-25T02:49:33.914Z,0
2018-02-25T02:50:34.494Z,0
2018-02-25T02:51:35.058Z,0
2018-02-25T02:52:35.626Z,0
2018-02-25T02:53:36.199Z,0
2018-02-25T02:54:36.763Z,0
2018-02-25T02:55:37.330Z,0
2018-02-25T02:56:37.893Z,0
2018-02-25T02:57:38.459Z,0
2018-02-25T02:58:39.022Z,0
2018-02-25T02:59:39.589Z,0
2018-02-25T03:00:40.158Z,0
2018-02-25T03:01:40.731Z,0
2018-02-25T03:02:41.295Z,0
2018-02-25T03:03:41.860Z,0
2018-02-25T03:04:42.424Z,0
2018-02-25T03:05:42.987Z,0
2018-02-25T03:06:43.554Z,0
2018-02-25T03:07:44.115Z,0
2018-02-25T03:08:44.690Z,0
2018-02-25T03:09:45.247Z,0
2018-02-25T03:10:45.813Z,0
2018-02-25T03:11:46.378Z,0
2018-02-25T03:12:46.942Z,0
2018-02-25T03:13:47.506Z,0
2018-02-25T03:14:48.070Z,0
2018-02-25T03:15:48.649Z,0
2018-02-25T03:16:49.217Z,0
2018-02-25T03:17:49.780Z,0
2018-02-25T03:18:50.353Z,0
2018-02-25T03:19:50.910Z,0
2018-02-25T03:20:51.490Z,0
2018-02-25T03:21:52.055Z,0
2018-02-25T03:22:52.619Z,0
2018-02-25T03:23:53.189Z,0
2018-02-25T03:24:53.748Z,0
2018-02-25T03:25:54.313Z,0
2018-02-25T03:26:54.879Z,0
2018-02-25T03:27:55.457Z,0
2018-02-25T03:28:56.022Z,0
2018-02-25T03:29:56.588Z,0
2018-02-25T03:30:57.156Z,0
2018-02-25T03:31:57.717Z,0
2018-02-25T03:32:58.280Z,0
2018-02-25T03:33:58.858Z,0
2018-02-25T03:34:59.423Z,0
2018-02-25T03:35:59.987Z,0
2018-02-25T03:37:00.551Z,0
2018-02-25T03:38:01.118Z,0
2018-02-25T03:39:01.682Z,0
2018-02-25T03:40:02.245Z,0
2018-02-25T03:41:02.809Z,0
2018-02-25T03:42:03.377Z,0
2018-02-25T03:43:03.953Z,0
2018-02-25T03:44:04.519Z,0
2018-02-25T03:45:05.082Z,0
2018-02-25T03:46:05.647Z,0
2018-02-25T03:47:06.210Z,0
2018-02-25T03:48:06.776Z,0
2018-02-25T03:49:07.344Z,0
2018-02-25T03:50:07.906Z,0
2018-02-25T03:51:08.471Z,0
2018-02-25T03:52:09.037Z,0
2018-02-25T03:53:09.600Z,0
2018-02-25T03:54:10.168Z,0
2018-02-25T03:55:10.733Z,0
2018-02-25T03:56:11.294Z,0
2018-02-25T03:57:11.857Z,0
2018-02-25T03:58:12.434Z,0
2018-02-25T03:59:12.997Z,0
2018-02-25T04:00:13.567Z,0
2018-02-25T04:01:14.131Z,0
2018-02-25T04:02:14.692Z,0
2018-02-25T04:03:15.256Z,0
2018-02-25T04:04:15.819Z,0
2018-02-25T04:05:16.383Z,0
2018-02-25T04:06:16.948Z,0
2018-02-25T04:07:17.514Z,0
2018-02-25T04:08:18.078Z,0
2018-02-25T04:09:18.645Z,0
2018-02-25T04:10:19.220Z,0
2018-02-25T04:11:19.783Z,0
2018-02-25T04:12:20.348Z,0
2018-02-25T04:13:20.926Z,0
2018-02-25T04:14:21.490Z,0
2018-02-25T04:15:22.054Z,0
2018-02-25T04:16:22.633Z,0
2018-02-25T04:17:23.199Z,0
2018-02-25T04:18:23.762Z,0
2018-02-25T04:19:24.326Z,0
2018-02-25T04:20:24.889Z,0
2018-02-25T04:21:25.455Z,0
2018-02-25T04:22:26.023Z,0
2018-02-25T04:23:26.586Z,0
2018-02-25T04:24:27.150Z,0
2018-02-25T04:25:27.727Z,0
2018-02-25T04:26:28.292Z,0
2018-02-25T04:27:28.852Z,0
2018-02-25T04:28:29.419Z,0
2018-02-25T04:29:29.985Z,0
2018-02-25T04:30:30.548Z,0
2018-02-25T04:31:31.112Z,0
2018-02-25T04:32:31.675Z,0
2018-02-25T04:33:32.241Z,0
2018-02-25T04:34:32.807Z,0
2018-02-25T04:35:33.385Z,0
2018-02-25T04:36:33.964Z,0
2018-02-25T04:37:34.529Z,0
2018-02-25T04:38:35.093Z,0
2018-02-25T04:39:35.662Z,0
2018-02-25T04:40:36.220Z,0
2018-02-25T04:41:36.785Z,0
2018-02-25T04:42:37.352Z,0
2018-02-25T04:43:37.915Z,0
2018-02-25T04:44:38.479Z,0
2018-02-25T04:45:39.044Z,0
2018-02-25T04:46:39.609Z,0
2018-02-25T04:47:40.174Z,0
2018-02-25T04:48:40.738Z,0
2018-02-25T04:49:41.301Z,0
2018-02-25T04:50:41.865Z,0
2018-02-25T04:51:42.433Z,0
2018-02-25T04:52:42.996Z,0
2018-02-25T04:53:43.558Z,0
2018-02-25T04:54:44.123Z,0
2018-02-25T04:55:44.689Z,0
2018-02-25T04:56:45.253Z,0
2018-02-25T04:57:45.817Z,0
2018-02-25T04:58:46.380Z,0
2018-02-25T04:59:46.944Z,0
2018-02-25T05:00:47.510Z,0
2018-02-25T05:01:48.072Z,0
2018-02-25T05:02:48.637Z,0
2018-02-25T05:03:49.202Z,0
2018-02-25T05:04:49.772Z,0
2018-02-25T05:05:50.347Z,0
2018-02-25T05:06:50.912Z,0
2018-02-25T05:07:51.476Z,0
2018-02-25T05:08:52.041Z,0
2018-02-25T05:09:52.605Z,0
2018-02-25T05:10:53.170Z,0
2018-02-25T05:11:53.736Z,0
2018-02-25T05:12:54.315Z,0
2018-02-25T05:13:54.878Z,0
2018-02-25T05:14:55.442Z,0
2018-02-25T05:15:56.008Z,0
2018-02-25T05:16:56.570Z,0
2018-02-25T05:17:57.137Z,0
2018-02-25T05:18:57.700Z,0
2018-02-25T05:19:58.264Z,0
2018-02-25T05:20:58.828Z,0
2018-02-25T05:21:59.392Z,0
2018-02-25T05:22:59.958Z,0
2018-02-25T05:24:00.522Z,0
2018-02-25T05:25:01.085Z,0
2018-02-25T05:26:01.648Z,0
2018-02-25T05:27:02.214Z,0
2018-02-25T05:28:02.778Z,0
2018-02-25T05:29:03.343Z,0
2018-02-25T05:30:03.920Z,0
2018-02-25T05:31:04.485Z,0
2018-02-25T05:32:05.049Z,0
2018-02-25T05:33:05.611Z,0
2018-02-25T05:34:06.175Z,0
2018-02-25T05:35:06.741Z,0
2018-02-25T05:36:07.306Z,0
2018-02-25T05:37:07.885Z,0
2018-02-25T05:38:08.449Z,0
2018-02-25T05:39:09.012Z,0
2018-02-25T05:40:09.574Z,0
2018-02-25T05:41:10.156Z,0
2018-02-25T05:42:10.729Z,0
2018-02-25T05:43:11.293Z,0
2018-02-25T05:44:11.858Z,0
2018-02-25T05:45:12.437Z,0
2018-02-25T05:46:13.002Z,0
2018-02-25T05:47:13.581Z,0
2018-02-25T05:48:14.145Z,0
2018-02-25T05:49:14.708Z,0
2018-02-25T05:50:15.273Z,0
2018-02-25T05:51:15.838Z,0
2018-02-25T05:52:16.402Z,0
2018-02-25T05:53:16.967Z,0
2018-02-25T05:54:17.530Z,0
2018-02-25T05:55:18.094Z,0
2018-02-25T05:56:18.658Z,0
2018-02-25T05:57:19.222Z,0
2018-02-25T05:58:19.789Z,0
2018-02-25T05:59:20.351Z,0
2018-02-25T06:00:20.914Z,0
2018-02-25T06:01:21.478Z,0
2018-02-25T06:02:22.043Z,0
2018-02-25T06:03:22.611Z,0
2018-02-25T06:04:23.171Z,0
2018-02-25T06:05:23.736Z,4
2018-02-25T06:06:24.315Z,0
2018-02-25T06:07:24.875Z,0
2018-02-25T06:08:25.440Z,4
2018-02-25T06:09:26.006Z,0
2018-02-25T06:10:26.569Z,4
2018-02-25T06:11:27.133Z,0
2018-02-25T06:12:27.699Z,4
2018-02-25T06:13:28.259Z,4
2018-02-25T06:14:28.828Z,0
2018-02-25T06:15:29.388Z,4
2018-02-25T06:16:29.952Z,4
2018-02-25T06:17:30.514Z,8
2018-02-25T06:18:31.079Z,8
2018-02-25T06:19:31.648Z,8
2018-02-25T06:20:32.208Z,12
2018-02-25T06:21:32.786Z,8
2018-02-25T06:22:33.352Z,12
2018-02-25T06:23:33.920Z,12
2018-02-25T06:24:34.483Z,12
2018-02-25T06:25:35.049Z,16
2018-02-25T06:26:35.613Z,16
2018-02-25T06:27:36.177Z,20
2018-02-25T06:28:36.747Z,24
2018-02-25T06:29:37.308Z,24
2018-02-25T06:30:37.872Z,28
2018-02-25T06:31:38.436Z,32
2018-02-25T06:32:39.002Z,36
2018-02-25T06:33:39.568Z,36
2018-02-25T06:34:40.132Z,40
2018-02-25T06:35:40.711Z,44
2018-02-25T06:36:41.280Z,48
2018-02-25T06:37:41.841Z,52
2018-02-25T06:38:42.406Z,52
2018-02-25T06:39:42.973Z,56
2018-02-25T06:40:43.536Z,60
2018-02-25T06:41:44.115Z,60
2018-02-25T06:42:44.680Z,68
2018-02-25T06:43:45.245Z,68
2018-02-25T06:44:45.809Z,72
2018-02-25T06:45:46.375Z,76
2018-02-25T06:46:46.940Z,84
2018-02-25T06:47:47.557Z,88
2018-02-25T06:48:48.084Z,92
2018-02-25T06:49:48.650Z,96
2018-02-25T06:50:49.215Z,96
2018-02-25T06:51:49.785Z,100
2018-02-25T06:52:50.349Z,108
2018-02-25T06:53:50.915Z,108
2018-02-25T06:54:51.480Z,116
2018-02-25T06:55:52.049Z,120
2018-02-25T06:56:52.615Z,120
2018-02-25T06:57:53.185Z,128
2018-02-25T06:58:53.748Z,128
2018-02-25T06:59:54.318Z,132
2018-02-25T07:00:54.880Z,140
2018-02-25T07:01:55.448Z,144
2018-02-25T07:02:56.015Z,148
2018-02-25T07:03:56.580Z,152
2018-02-25T07:04:57.151Z,152
2018-02-25T07:05:57.712Z,160
2018-02-25T07:06:58.280Z,160
2018-02-25T07:07:58.918Z,168
2018-02-25T07:08:59.424Z,172
2018-02-25T07:09:59.988Z,172
2018-02-25T07:11:00.554Z,180
2018-02-25T07:12:01.118Z,180
2018-02-25T07:13:01.698Z,184
2018-02-25T07:14:02.263Z,188
2018-02-25T07:15:02.868Z,192
2018-02-25T07:16:03.394Z,192
2018-02-25T07:17:03.962Z,196
2018-02-25T07:18:04.530Z,196
2018-02-25T07:19:05.094Z,200
2018-02-25T07:20:05.659Z,208
2018-02-25T07:21:06.241Z,208
2018-02-25T07:22:06.835Z,208
2018-02-25T07:23:07.375Z,212
2018-02-25T07:24:07.944Z,216
2018-02-25T07:25:08.513Z,220
2018-02-25T07:26:09.096Z,220
2018-02-25T07:27:09.676Z,224
2018-02-25T07:28:10.242Z,228
2018-02-25T07:29:10.808Z,232
2018-02-25T07:30:11.375Z,232
2018-02-25T07:31:11.942Z,236
2018-02-25T07:32:12.509Z,236
2018-02-25T07:33:13.079Z,240
2018-02-25T07:34:13.658Z,240
2018-02-25T07:35:14.225Z,244
2018-02-25T07:36:14.794Z,244
2018-02-25T07:37:15.376Z,252
2018-02-25T07:38:15.989Z,252
2018-02-25T07:39:16.511Z,256
2018-02-25T07:40:17.077Z,256
2018-02-25T07:41:17.645Z,264
2018-02-25T07:42:18.233Z,268
2018-02-25T07:43:18.780Z,264
2018-02-25T07:44:19.345Z,268
2018-02-25T07:45:19.914Z,272
2018-02-25T07:46:20.481Z,272
2018-02-25T07:47:21.047Z,276
2018-02-25T07:48:21.661Z,276
2018-02-25T07:49:22.181Z,284
2018-02-25T07:50:22.749Z,284
2018-02-25T07:51:23.318Z,284
2018-02-25T07:52:23.899Z,288
2018-02-25T07:53:24.466Z,288
2018-02-25T07:54:25.032Z,292
2018-02-25T07:55:25.601Z,292
2018-02-25T07:56:26.168Z,292
2018-02-25T07:57:26.735Z,296
2018-02-25T07:58:27.305Z,296
2018-02-25T07:59:27.870Z,300
2018-02-25T08:00:28.438Z,304
2018-02-25T08:01:29.019Z,304
2018-02-25T08:02:29.588Z,304
2018-02-25T08:03:30.156Z,308
2018-02-25T08:04:30.724Z,312
2018-02-25T08:05:31.306Z,312
2018-02-25T08:06:31.873Z,316
2018-02-25T08:07:32.442Z,316
2018-02-25T08:08:33.010Z,316
2018-02-25T08:09:33.576Z,316
2018-02-25T08:10:34.145Z,320
2018-02-25T08:11:34.712Z,320
2018-02-25T08:12:35.294Z,324
2018-02-25T08:13:35.869Z,324
2018-02-25T08:14:36.430Z,328
2018-02-25T08:15:37.012Z,328
2018-02-25T08:16:37.579Z,332
2018-02-25T08:17:38.146Z,332
2018-02-25T08:18:38.717Z,332
2018-02-25T08:19:39.287Z,336
2018-02-25T08:20:39.851Z,340
2018-02-25T08:21:40.438Z,340
2018-02-25T08:22:41.003Z,340
2018-02-25T08:23:41.586Z,344
2018-02-25T08:24:42.164Z,340
2018-02-25T08:25:42.737Z,344
2018-02-25T08:26:43.313Z,344
2018-02-25T08:27:43.883Z,348
2018-02-25T08:28:44.452Z,348
2018-02-25T08:29:45.019Z,352
2018-02-25T08:30:45.587Z,356
2018-02-25T08:31:46.168Z,356
2018-02-25T08:32:46.735Z,356
2018-02-25T08:33:47.302Z,360
2018-02-25T08:34:47.873Z,364
2018-02-25T08:35:48.454Z,364
2018-02-25T08:36:49.022Z,348
2018-02-25T08:37:49.616Z,344
2018-02-25T08:38:50.159Z,332
2018-02-25T08:39:50.726Z,332
2018-02-25T08:40:51.296Z,332
2018-02-25T08:41:51.879Z,356
2018-02-25T08:42:52.448Z,340
2018-02-25T08:43:53.018Z,324
2018-02-25T08:44:53.585Z,320
2018-02-25T08:45:54.155Z,336
2018-02-25T08:46:54.727Z,348
2018-02-25T08:47:55.291Z,332
2018-02-25T08:48:55.858Z,336
2018-02-25T08:49:56.425Z,348
2018-02-25T08:50:56.993Z,376
2018-02-25T08:51:57.560Z,376
2018-02-25T08:52:58.143Z,420
2018-02-25T08:53:58.725Z,432
2018-02-25T08:54:59.292Z,424
2018-02-25T08:55:59.862Z,436
2018-02-25T08:57:00.429Z,404
2018-02-25T08:58:00.998Z,432
2018-02-25T08:59:01.567Z,440
2018-02-25T09:00:02.136Z,464
2018-02-25T09:01:02.704Z,444
2018-02-25T09:02:03.272Z,464
2018-02-25T09:03:03.842Z,504
2018-02-25T09:04:04.410Z,504
2018-02-25T09:05:04.978Z,504
2018-02-25T09:06:05.547Z,504
2018-02-25T09:07:06.115Z,500
2018-02-25T09:08:06.682Z,500
2018-02-25T09:09:07.253Z,496
2018-02-25T09:10:07.820Z,496
2018-02-25T09:11:08.390Z,496
2018-02-25T09:12:08.959Z,496
2018-02-25T09:13:09.527Z,492
2018-02-25T09:14:10.118Z,492
2018-02-25T09:15:10.717Z,496
2018-02-25T09:16:11.232Z,492
2018-02-25T09:17:11.801Z,496
2018-02-25T09:18:12.374Z,492
2018-02-25T09:19:12.952Z,456
2018-02-25T09:20:13.566Z,420
2018-02-25T09:21:14.087Z,456
2018-02-25T09:22:14.655Z,484
2018-02-25T09:23:15.223Z,492
2018-02-25T09:24:15.795Z,484
2018-02-25T09:25:16.375Z,492
2018-02-25T09:26:16.944Z,492
2018-02-25T09:27:17.513Z,492
2018-02-25T09:28:18.082Z,492
2018-02-25T09:29:18.648Z,496
2018-02-25T09:30:19.218Z,456
2018-02-25T09:31:19.785Z,456
2018-02-25T09:32:20.353Z,436
2018-02-25T09:33:20.923Z,408
2018-02-25T09:34:21.491Z,444
2018-02-25T09:35:22.060Z,432
2018-02-25T09:36:22.632Z,460
2018-02-25T09:37:23.199Z,436
2018-02-25T09:38:23.771Z,460
2018-02-25T09:39:24.338Z,480
2018-02-25T09:40:24.906Z,492
2018-02-25T09:41:25.496Z,492
2018-02-25T09:42:26.052Z,492
2018-02-25T09:43:26.625Z,492
2018-02-25T09:44:27.191Z,496
2018-02-25T09:45:27.760Z,492
2018-02-25T09:46:28.330Z,488
2018-02-25T09:47:28.898Z,492
2018-02-25T09:48:29.466Z,492
2018-02-25T09:49:30.036Z,488
2018-02-25T09:50:30.605Z,492
2018-02-25T09:51:31.187Z,488
2018-02-25T09:52:31.756Z,488
2018-02-25T09:53:32.324Z,488
2018-02-25T09:54:32.893Z,484
2018-02-25T09:55:33.462Z,484
2018-02-25T09:56:34.030Z,488
2018-02-25T09:57:34.600Z,484
2018-02-25T09:58:35.167Z,484
2018-02-25T09:59:35.734Z,484
2018-02-25T10:00:36.303Z,484
2018-02-25T10:01:36.871Z,480
2018-02-25T10:02:37.441Z,480
2018-02-25T10:03:38.009Z,480
2018-02-25T10:04:38.578Z,480
2018-02-25T10:05:39.146Z,480
2018-02-25T10:06:39.728Z,484
2018-02-25T10:07:40.298Z,480
2018-02-25T10:08:40.869Z,480
2018-02-25T10:09:41.434Z,484
2018-02-25T10:10:42.004Z,484
2018-02-25T10:11:42.572Z,480
2018-02-25T10:12:43.142Z,484
2018-02-25T10:13:43.711Z,480
2018-02-25T10:14:44.279Z,480
2018-02-25T10:15:44.847Z,476
2018-02-25T10:16:45.417Z,480
2018-02-25T10:17:45.985Z,480
2018-02-25T10:18:46.554Z,480
2018-02-25T10:19:47.124Z,480
2018-02-25T10:20:47.693Z,480
2018-02-25T10:21:48.278Z,480
2018-02-25T10:22:48.845Z,484
2018-02-25T10:23:49.414Z,484
2018-02-25T10:24:49.984Z,488
2018-02-25T10:25:50.553Z,488
2018-02-25T10:26:51.123Z,492
2018-02-25T10:27:51.691Z,496
2018-02-25T10:28:52.260Z,496
2018-02-25T10:29:52.830Z,508
2018-02-25T10:30:53.399Z,508
2018-02-25T10:31:53.969Z,516
2018-02-25T10:32:54.538Z,520
2018-02-25T10:33:55.106Z,520
2018-02-25T10:34:55.675Z,524
2018-02-25T10:35:56.244Z,516
2018-02-25T10:36:56.812Z,516
2018-02-25T10:37:57.383Z,524
2018-02-25T10:38:57.951Z,520
2018-02-25T10:39:58.522Z,548
2018-02-25T10:40:59.091Z,552
2018-02-25T10:41:59.660Z,540
2018-02-25T10:43:00.230Z,556
2018-02-25T10:44:00.799Z,568
2018-02-25T10:45:01.368Z,576
2018-02-25T10:46:01.950Z,560
2018-02-25T10:47:02.521Z,564
2018-02-25T10:48:03.090Z,540
2018-02-25T10:49:03.659Z,576
2018-02-25T10:50:04.228Z,612
2018-02-25T10:51:04.801Z,612
2018-02-25T10:52:05.366Z,588
2018-02-25T10:53:05.937Z,596
2018-02-25T10:54:06.506Z,580
2018-02-25T10:55:07.088Z,576
2018-02-25T10:56:07.647Z,576
2018-02-25T10:57:08.216Z,584
2018-02-25T10:58:08.786Z,600
2018-02-25T10:59:09.356Z,612
2018-02-25T11:00:09.926Z,612
2018-02-25T11:01:10.496Z,596
2018-02-25T11:02:11.065Z,560
2018-02-25T11:03:11.635Z,560
2018-02-25T11:04:12.231Z,544
2018-02-25T11:05:12.774Z,572
2018-02-25T11:06:13.345Z,572
2018-02-25T11:07:13.913Z,568
2018-02-25T11:08:14.482Z,564
2018-02-25T11:09:15.054Z,548
2018-02-25T11:10:15.684Z,552
2018-02-25T11:11:16.192Z,544
2018-02-25T11:12:16.762Z,536
2018-02-25T11:13:17.331Z,540
2018-02-25T11:14:17.901Z,548
2018-02-25T11:15:18.475Z,536
2018-02-25T11:16:19.040Z,548
2018-02-25T11:17:19.607Z,544
2018-02-25T11:18:20.177Z,544
2018-02-25T11:19:20.744Z,548
2018-02-25T11:20:21.312Z,536
2018-02-25T11:21:21.881Z,536
2018-02-25T11:22:22.449Z,544
2018-02-25T11:23:23.017Z,536
2018-02-25T11:24:23.584Z,528
2018-02-25T11:25:24.155Z,540
2018-02-25T11:26:24.725Z,540
2018-02-25T11:27:25.294Z,536
2018-02-25T11:28:25.864Z,536
2018-02-25T11:29:26.432Z,540
2018-02-25T11:30:27.006Z,540
2018-02-25T11:31:27.683Z,544
2018-02-25T11:32:28.138Z,548
2018-02-25T11:33:28.705Z,536
2018-02-25T11:34:29.277Z,556
2018-02-25T11:35:29.845Z,556
2018-02-25T11:36:30.415Z,544
2018-02-25T11:37:30.985Z,540
2018-02-25T11:38:31.555Z,544
2018-02-25T11:39:32.123Z,520
2018-02-25T11:40:32.692Z,528
2018-02-25T11:41:33.276Z,524
2018-02-25T11:42:33.845Z,520
2018-02-25T11:43:34.411Z,508
2018-02-25T11:44:34.981Z,496
2018-02-25T11:45:35.550Z,504
2018-02-25T11:46:36.133Z,440
2018-02-25T11:47:36.702Z,444
2018-02-25T11:48:37.269Z,376
2018-02-25T11:49:37.838Z,376
2018-02-25T11:50:38.406Z,384
2018-02-25T11:51:38.973Z,384
2018-02-25T11:52:39.585Z,384
2018-02-25T11:53:40.110Z,380
2018-02-25T11:54:40.677Z,384
2018-02-25T11:55:41.250Z,388
2018-02-25T11:56:41.817Z,536
2018-02-25T11:57:42.388Z,532
2018-02-25T11:58:42.952Z,528
2018-02-25T11:59:43.525Z,516
2018-02-25T12:00:44.110Z,520
2018-02-25T12:01:44.689Z,516
2018-02-25T12:02:45.256Z,504
2018-02-25T12:03:45.824Z,488
2018-02-25T12:04:46.393Z,488
2018-02-25T12:05:46.972Z,500
2018-02-25T12:06:47.540Z,516
2018-02-25T12:07:48.122Z,516
2018-02-25T12:08:48.692Z,516
2018-02-25T12:09:49.261Z,520
2018-02-25T12:10:49.832Z,516
2018-02-25T12:11:50.398Z,520
2018-02-25T12:12:50.968Z,516
2018-02-25T12:13:51.538Z,520
2018-02-25T12:14:59.262Z,512
2018-02-25T12:15:52.684Z,512
2018-02-25T12:16:53.254Z,516
2018-02-25T12:17:53.822Z,520
2018-02-25T12:18:54.391Z,524
2018-02-25T12:19:54.958Z,532
2018-02-25T12:20:55.528Z,532
2018-02-25T12:21:56.097Z,536
2018-02-25T12:22:56.667Z,544
2018-02-25T12:23:57.234Z,552
2018-02-25T12:24:57.802Z,560
2018-02-25T12:25:58.371Z,568
2018-02-25T12:26:58.940Z,568
2018-02-25T12:27:59.507Z,572
2018-02-25T12:29:00.134Z,576
2018-02-25T12:30:00.654Z,576
2018-02-25T12:31:01.214Z,560
2018-02-25T12:32:01.784Z,568
2018-02-25T12:33:02.367Z,564
2018-02-25T12:34:02.952Z,552
2018-02-25T12:35:03.521Z,560
2018-02-25T12:36:04.093Z,556
2018-02-25T12:37:04.673Z,564
2018-02-25T12:38:05.244Z,568
2018-02-25T12:39:05.812Z,568
2018-02-25T12:40:06.388Z,572
2018-02-25T12:41:06.981Z,576
2018-02-25T12:42:07.518Z,576
2018-02-25T12:43:08.085Z,584
2018-02-25T12:44:08.651Z,588
2018-02-25T12:45:09.221Z,588
2018-02-25T12:46:09.792Z,592
2018-02-25T12:47:10.358Z,596
2018-02-25T12:48:10.927Z,600
2018-02-25T12:49:11.497Z,600
2018-02-25T12:50:12.064Z,604
2018-02-25T12:51:12.631Z,608
2018-02-25T12:52:13.201Z,616
2018-02-25T12:53:13.769Z,620
2018-02-25T12:54:14.339Z,620
2018-02-25T12:55:14.910Z,624
2018-02-25T12:56:15.479Z,608
2018-02-25T12:57:16.081Z,608
2018-02-25T12:58:16.650Z,608
2018-02-25T12:59:17.219Z,600
2018-02-25T13:00:17.790Z,576
2018-02-25T13:01:18.359Z,544
2018-02-25T13:02:18.927Z,560
2018-02-25T13:03:19.497Z,576
2018-02-25T13:04:20.078Z,580
2018-02-25T13:05:20.647Z,584
2018-02-25T13:06:21.215Z,584
2018-02-25T13:07:21.785Z,572
2018-02-25T13:08:22.353Z,556
2018-02-25T13:09:22.922Z,572
2018-02-25T13:10:23.493Z,612
2018-02-25T13:11:24.062Z,612
2018-02-25T13:12:24.629Z,640
2018-02-25T13:13:25.198Z,640
2018-02-25T13:14:25.765Z,640
2018-02-25T13:15:26.335Z,644
2018-02-25T13:16:26.913Z,648
2018-02-25T13:17:27.471Z,652
2018-02-25T13:18:28.040Z,656
2018-02-25T13:19:28.622Z,676
2018-02-25T13:20:29.190Z,688
2018-02-25T13:21:29.758Z,700
2018-02-25T13:22:30.329Z,708
2018-02-25T13:23:30.897Z,720
2018-02-25T13:24:31.526Z,720
2018-02-25T13:25:32.044Z,752
2018-02-25T13:26:32.616Z,764
2018-02-25T13:27:33.186Z,744
2018-02-25T13:28:33.752Z,740
2018-02-25T13:29:34.321Z,680
2018-02-25T13:30:34.890Z,696
2018-02-25T13:31:35.456Z,692
2018-02-25T13:32:36.026Z,700
2018-02-25T13:33:36.594Z,660
2018-02-25T13:34:37.163Z,652
2018-02-25T13:35:37.737Z,676
2018-02-25T13:36:38.301Z,660
2018-02-25T13:37:38.870Z,644
2018-02-25T13:38:39.438Z,628
2018-02-25T13:39:40.008Z,608
2018-02-25T13:40:40.582Z,588
2018-02-25T13:41:41.150Z,612
2018-02-25T13:42:41.726Z,604
2018-02-25T13:43:42.294Z,596
2018-02-25T13:44:42.876Z,620
2018-02-25T13:45:43.448Z,608
2018-02-25T13:46:44.016Z,588
2018-02-25T13:47:44.584Z,616
2018-02-25T13:48:45.154Z,616
2018-02-25T13:49:45.816Z,612
2018-02-25T13:50:46.385Z,616
2018-02-25T13:51:46.956Z,612
2018-02-25T13:52:47.523Z,612
2018-02-25T13:53:48.092Z,612
2018-02-25T13:54:48.660Z,612
2018-02-25T13:55:49.229Z,616
2018-02-25T13:56:49.797Z,612
2018-02-25T13:57:50.369Z,612
2018-02-25T13:58:50.937Z,616
2018-02-25T13:59:51.506Z,620
2018-02-25T14:00:52.076Z,620
2018-02-25T14:01:52.645Z,624
2018-02-25T14:02:53.215Z,624
2018-02-25T14:03:53.783Z,624
2018-02-25T14:04:54.351Z,624
2018-02-25T14:05:54.920Z,624
2018-02-25T14:06:55.496Z,624
2018-02-25T14:07:56.081Z,620
2018-02-25T14:08:56.660Z,624
2018-02-25T14:09:57.228Z,624
2018-02-25T14:10:57.811Z,628
2018-02-25T14:11:58.379Z,628
2018-02-25T14:12:58.964Z,628
2018-02-25T14:13:59.547Z,628
2018-02-25T14:15:00.224Z,628
2018-02-25T14:16:00.792Z,628
2018-02-25T14:17:01.360Z,632
2018-02-25T14:18:01.941Z,636
2018-02-25T14:19:02.512Z,640
2018-02-25T14:20:03.088Z,640
2018-02-25T14:21:03.654Z,640
2018-02-25T14:22:04.222Z,640