createdAt,value
2023-01-17T00:09:24.711Z,10
2023-01-17T00:39:30.983Z,10
2023-01-17T01:09:36.855Z,10
2023-01-17T01:39:49.677Z,10
2023-01-17T02:09:54.989Z,10
2023-01-17T02:40:04.089Z,10
2023-01-17T03:10:08.767Z,10
2023-01-17T03:40:13.593Z,10
2023-01-17T04:10:20.839Z,10
2023-01-17T05:10:42.175Z,10
2023-01-17T05:40:48.892Z,10
2023-01-17T06:11:03.004Z,10
2023-01-17T06:41:13.747Z,11
2023-01-17T08:11:47.990Z,13
2023-01-17T08:43:12.378Z,13
2023-01-17T09:13:19.519Z,16
2023-01-17T09:43:36.666Z,17
2023-01-17T10:13:46.647Z,17
2023-01-17T11:14:09.162Z,17
2023-01-17T11:44:09.255Z,16
2023-01-17T12:15:21.546Z,15
2023-01-17T12:45:19.947Z,15
2023-01-17T13:45:37.995Z,14
2023-01-17T14:15:44.019Z,13
2023-01-17T14:45:53.612Z,13
2023-01-17T15:16:02.907Z,13
2023-01-17T15:46:05.688Z,12
2023-01-17T16:16:12.353Z,12
2023-01-17T16:46:24.089Z,12
2023-01-17T17:16:27.178Z,12
2023-01-17T17:46:34.735Z,11
2023-01-17T18:16:46.347Z,11
2023-01-17T19:16:59.934Z,11
2023-01-17T19:47:08.495Z,11
2023-01-17T20:18:27.943Z,11
2023-01-17T20:48:24.012Z,11
2023-01-17T21:18:35.966Z,10
2023-01-17T21:48:41.421Z,10
2023-01-17T22:50:11.132Z,10
2023-01-17T23:20:07.617Z,10
