createdAt,value
2019-01-18T00:00:25.351Z,0.00
2019-01-18T00:01:25.318Z,0.00
2019-01-18T00:02:26.074Z,0.00
2019-01-18T00:03:25.307Z,0.00
2019-01-18T00:04:25.338Z,0.00
2019-01-18T00:05:25.279Z,0.00
2019-01-18T00:06:25.269Z,0.00
2019-01-18T00:07:25.251Z,0.00
2019-01-18T00:08:25.242Z,0.00
2019-01-18T00:09:25.256Z,0.00
2019-01-18T00:10:25.246Z,0.00
2019-01-18T00:11:25.208Z,0.00
2019-01-18T00:12:25.199Z,0.00
2019-01-18T00:13:25.279Z,0.00
2019-01-18T00:14:25.182Z,0.00
2019-01-18T00:15:25.281Z,0.00
2019-01-18T00:16:25.158Z,0.00
2019-01-18T00:17:25.147Z,0.00
2019-01-18T00:18:25.133Z,0.00
2019-01-18T00:19:25.125Z,0.00
2019-01-18T00:20:25.145Z,0.00
2019-01-18T00:21:25.135Z,0.00
2019-01-18T00:22:25.093Z,0.00
2019-01-18T00:23:25.080Z,0.00
2019-01-18T00:24:25.066Z,0.00
2019-01-18T00:25:25.059Z,0.00
2019-01-18T00:26:25.079Z,0.00
2019-01-18T00:27:25.039Z,0.00
2019-01-18T00:28:25.022Z,0.00
2019-01-18T00:29:29.636Z,0.00
2019-01-18T00:30:25.005Z,0.00
2019-01-18T00:31:25.026Z,0.00
2019-01-18T00:32:25.013Z,0.00
2019-01-18T00:33:24.973Z,0.00
2019-01-18T00:34:24.964Z,0.00
2019-01-18T00:35:24.953Z,0.00
2019-01-18T00:36:24.944Z,0.00
2019-01-18T00:37:24.959Z,0.00
2019-01-18T00:38:24.912Z,0.00
2019-01-18T00:39:24.905Z,0.00
2019-01-18T00:40:24.897Z,0.00
2019-01-18T00:41:24.884Z,0.00
2019-01-18T00:42:24.888Z,0.00
2019-01-18T00:43:24.863Z,0.00
2019-01-18T00:44:24.864Z,0.00
2019-01-18T00:45:24.834Z,0.00
2019-01-18T00:46:31.576Z,0.00
2019-01-18T00:47:24.866Z,0.00
2019-01-18T00:48:24.807Z,0.00
2019-01-18T00:49:24.901Z,0.00
2019-01-18T00:50:24.781Z,0.00
2019-01-18T00:51:24.772Z,0.00
2019-01-18T00:52:24.762Z,0.00
2019-01-18T00:53:24.782Z,0.00
2019-01-18T00:54:24.739Z,0.00
2019-01-18T00:55:24.727Z,0.00
2019-01-18T00:56:24.711Z,0.00
2019-01-18T00:57:24.724Z,0.00
2019-01-18T00:58:24.714Z,0.00
2019-01-18T00:59:24.690Z,0.00
2019-01-18T01:00:24.676Z,0.00
2019-01-18T01:01:24.656Z,0.00
2019-01-18T01:02:24.644Z,0.00
2019-01-18T01:03:24.671Z,0.00
2019-01-18T01:04:24.648Z,0.00
2019-01-18T01:05:24.617Z,0.00
2019-01-18T01:06:24.607Z,0.00
2019-01-18T01:07:24.588Z,0.00
2019-01-18T01:08:24.584Z,0.00
2019-01-18T01:09:24.610Z,0.00
2019-01-18T01:10:24.561Z,0.00
2019-01-18T01:11:24.545Z,0.00
2019-01-18T01:12:24.539Z,0.00
2019-01-18T01:13:24.522Z,0.00
2019-01-18T01:14:24.541Z,0.00
2019-01-18T01:15:24.537Z,0.00
2019-01-18T01:16:24.494Z,0.00
2019-01-18T01:17:24.483Z,0.00
2019-01-18T01:18:24.467Z,0.00
2019-01-18T01:19:24.456Z,0.00
2019-01-18T01:20:24.477Z,0.00
2019-01-18T01:21:24.436Z,0.00
2019-01-18T01:22:24.427Z,0.00
2019-01-18T01:23:24.417Z,0.00
2019-01-18T01:24:24.405Z,0.00
2019-01-18T01:25:24.390Z,0.00
2019-01-18T01:26:24.417Z,0.00
2019-01-18T01:27:24.368Z,0.00
2019-01-18T01:28:24.360Z,0.00
2019-01-18T01:29:24.347Z,0.00
2019-01-18T01:30:25.083Z,0.00
2019-01-18T01:31:24.327Z,0.00
2019-01-18T01:32:24.335Z,0.00
2019-01-18T01:33:24.393Z,0.00
2019-01-18T01:34:24.289Z,0.00
2019-01-18T01:35:24.294Z,0.00
2019-01-18T01:36:24.279Z,0.00
2019-01-18T01:37:24.280Z,0.00
2019-01-18T01:38:24.249Z,0.00
2019-01-18T01:39:24.270Z,0.00
2019-01-18T01:40:24.223Z,0.00
2019-01-18T01:41:24.218Z,0.00
2019-01-18T01:42:24.216Z,0.00
2019-01-18T01:43:24.195Z,0.00
2019-01-18T01:44:24.185Z,0.00
2019-01-18T01:45:24.168Z,0.00
2019-01-18T01:46:24.163Z,0.00
2019-01-18T01:47:24.165Z,0.00
2019-01-18T01:48:24.158Z,0.00
2019-01-18T01:49:24.157Z,0.00
2019-01-18T01:50:24.112Z,0.00
2019-01-18T01:51:24.109Z,0.00
2019-01-18T01:52:24.098Z,0.00
2019-01-18T01:53:24.085Z,0.00
2019-01-18T01:54:24.098Z,0.00
2019-01-18T01:55:24.066Z,0.00
2019-01-18T01:56:24.053Z,0.00
2019-01-18T01:57:24.038Z,0.00
2019-01-18T01:58:24.064Z,0.00
2019-01-18T01:59:24.019Z,0.00
2019-01-18T02:00:24.046Z,0.00
2019-01-18T02:01:23.998Z,0.00
2019-01-18T02:02:23.990Z,0.00
2019-01-18T02:03:23.974Z,0.00
2019-01-18T02:04:23.962Z,0.00
2019-01-18T02:05:23.966Z,0.00
2019-01-18T02:06:23.939Z,0.00
2019-01-18T02:07:23.929Z,0.00
2019-01-18T02:08:23.943Z,0.00
2019-01-18T02:09:23.942Z,0.00
2019-01-18T02:10:23.902Z,0.00
2019-01-18T02:11:23.929Z,0.00
2019-01-18T02:12:23.881Z,0.00
2019-01-18T02:13:23.870Z,0.00
2019-01-18T02:14:23.857Z,0.00
2019-01-18T02:15:23.905Z,0.00
2019-01-18T02:16:23.833Z,0.00
2019-01-18T02:17:23.825Z,0.00
2019-01-18T02:18:23.815Z,0.00
2019-01-18T02:19:23.805Z,0.00
2019-01-18T02:20:23.796Z,0.00
2019-01-18T02:21:23.794Z,0.00
2019-01-18T02:22:23.766Z,0.00
2019-01-18T02:23:23.764Z,0.00
2019-01-18T02:24:23.745Z,0.00
2019-01-18T02:25:23.739Z,0.00
2019-01-18T02:26:23.760Z,0.00
2019-01-18T02:27:23.720Z,0.00
2019-01-18T02:28:23.710Z,0.00
2019-01-18T02:29:23.692Z,0.00
2019-01-18T02:30:23.691Z,0.00
2019-01-18T02:31:23.708Z,0.00
2019-01-18T02:32:23.667Z,0.00
2019-01-18T02:33:23.655Z,0.00
2019-01-18T02:34:23.697Z,0.00
2019-01-18T02:35:23.641Z,0.00
2019-01-18T02:36:23.616Z,0.00
2019-01-18T02:37:23.618Z,0.00
2019-01-18T02:38:23.602Z,0.00
2019-01-18T02:39:23.584Z,0.00
2019-01-18T02:40:23.620Z,0.00
2019-01-18T02:41:23.565Z,0.00
2019-01-18T02:42:23.563Z,0.00
2019-01-18T02:43:23.540Z,0.00
2019-01-18T02:44:23.535Z,0.00
2019-01-18T02:45:23.545Z,0.00
2019-01-18T02:46:23.516Z,0.00
2019-01-18T02:47:23.505Z,0.00
2019-01-18T02:48:23.487Z,0.00
2019-01-18T02:49:23.485Z,0.00
2019-01-18T02:50:23.486Z,0.00
2019-01-18T02:51:23.464Z,0.00
2019-01-18T02:52:23.448Z,0.00
2019-01-18T02:53:23.435Z,0.00
2019-01-18T02:54:23.428Z,0.00
2019-01-18T02:55:28.846Z,0.00
2019-01-18T02:56:24.403Z,0.00
2019-01-18T02:57:23.399Z,0.00
2019-01-18T02:58:23.378Z,0.00
2019-01-18T02:59:23.374Z,0.00
2019-01-18T03:00:23.358Z,0.00
2019-01-18T03:01:23.344Z,0.00
2019-01-18T03:02:23.333Z,0.00
2019-01-18T03:03:23.353Z,0.00
2019-01-18T03:04:23.312Z,0.00
2019-01-18T03:05:23.300Z,0.00
2019-01-18T03:06:23.298Z,0.00
2019-01-18T03:07:23.281Z,0.00
2019-01-18T03:08:23.269Z,0.00
2019-01-18T03:09:23.269Z,0.00
2019-01-18T03:10:23.250Z,0.00
2019-01-18T03:11:23.290Z,0.00
2019-01-18T03:12:23.231Z,0.00
2019-01-18T03:13:23.215Z,0.00
2019-01-18T03:14:23.206Z,0.00
2019-01-18T03:15:23.193Z,0.00
2019-01-18T03:16:23.190Z,0.00
2019-01-18T03:17:23.208Z,0.00
2019-01-18T03:18:23.167Z,0.00
2019-01-18T03:19:23.154Z,0.00
2019-01-18T03:20:23.142Z,0.00
2019-01-18T03:21:23.128Z,0.00
2019-01-18T03:22:23.172Z,0.00
2019-01-18T03:23:23.112Z,0.00
2019-01-18T03:24:23.095Z,0.00
2019-01-18T03:25:23.095Z,0.00
2019-01-18T03:26:23.087Z,0.00
2019-01-18T03:27:23.080Z,0.00
2019-01-18T03:28:23.075Z,0.00
2019-01-18T03:29:23.083Z,0.00
2019-01-18T03:30:23.050Z,0.00
2019-01-18T03:31:23.020Z,0.00
2019-01-18T03:32:23.017Z,0.00
2019-01-18T03:33:23.044Z,0.00
2019-01-18T03:34:22.996Z,0.00
2019-01-18T03:35:22.981Z,0.00
2019-01-18T03:36:22.966Z,0.00
2019-01-18T03:37:22.953Z,0.00
2019-01-18T03:38:22.976Z,0.00
2019-01-18T03:39:22.934Z,0.00
2019-01-18T03:40:22.943Z,0.00
2019-01-18T03:41:22.916Z,0.00
2019-01-18T03:42:22.898Z,0.00
2019-01-18T03:43:22.889Z,0.00
2019-01-18T03:44:22.901Z,0.00
2019-01-18T03:45:22.867Z,0.00
2019-01-18T03:46:22.861Z,0.00
2019-01-18T03:47:22.851Z,0.00
2019-01-18T03:48:23.595Z,0.00
2019-01-18T03:49:22.845Z,0.00
2019-01-18T03:50:22.812Z,0.00
2019-01-18T03:51:22.800Z,0.00
2019-01-18T03:52:22.791Z,0.00
2019-01-18T03:53:22.785Z,0.00
2019-01-18T03:54:22.804Z,0.00
2019-01-18T03:55:22.785Z,0.00
2019-01-18T03:56:22.752Z,0.00
2019-01-18T03:57:22.743Z,0.00
2019-01-18T03:58:22.725Z,0.00
2019-01-18T03:59:22.737Z,0.00
2019-01-18T04:00:26.130Z,0.00
2019-01-18T04:01:22.698Z,0.00
2019-01-18T04:02:22.690Z,0.00
2019-01-18T04:03:22.725Z,0.00
2019-01-18T04:04:22.662Z,0.00
2019-01-18T04:05:22.656Z,0.00
2019-01-18T04:06:22.640Z,0.00
2019-01-18T04:07:22.627Z,0.00
2019-01-18T04:08:22.622Z,0.00
2019-01-18T04:09:22.645Z,0.00
2019-01-18T04:10:22.595Z,0.00
2019-01-18T04:11:22.588Z,0.00
2019-01-18T04:12:22.583Z,0.00
2019-01-18T04:13:22.569Z,0.00
2019-01-18T04:14:22.559Z,0.00
2019-01-18T04:15:22.578Z,0.00
2019-01-18T04:16:22.535Z,0.00
2019-01-18T04:17:22.546Z,0.00
2019-01-18T04:18:22.508Z,0.00
2019-01-18T04:19:22.496Z,0.00
2019-01-18T04:20:22.487Z,0.00
2019-01-18T04:21:22.477Z,0.00
2019-01-18T04:22:22.480Z,0.00
2019-01-18T04:23:22.494Z,0.00
2019-01-18T04:24:22.443Z,0.00
2019-01-18T04:25:22.433Z,0.00
2019-01-18T04:26:22.432Z,0.00
2019-01-18T04:27:22.411Z,0.00
2019-01-18T04:28:22.437Z,0.00
2019-01-18T04:29:22.394Z,0.00
2019-01-18T04:30:22.381Z,0.00
2019-01-18T04:31:22.403Z,0.00
2019-01-18T04:32:22.354Z,0.00
2019-01-18T04:33:22.355Z,0.00
2019-01-18T04:34:22.336Z,0.00
2019-01-18T04:35:22.388Z,0.00
2019-01-18T04:36:22.311Z,0.00
2019-01-18T04:37:22.338Z,0.00
2019-01-18T04:38:22.296Z,0.00
2019-01-18T04:39:22.284Z,0.00
2019-01-18T04:40:22.269Z,0.00
2019-01-18T04:41:22.261Z,0.00
2019-01-18T04:42:22.265Z,0.00
2019-01-18T04:43:22.236Z,0.00
2019-01-18T04:44:22.226Z,0.00
2019-01-18T04:45:22.213Z,0.00
2019-01-18T04:46:22.208Z,0.00
2019-01-18T04:47:22.194Z,0.00
2019-01-18T04:48:22.217Z,0.00
2019-01-18T04:49:22.169Z,0.00
2019-01-18T04:50:22.160Z,0.00
2019-01-18T04:51:22.151Z,0.00
2019-01-18T04:52:22.141Z,0.00
2019-01-18T04:53:22.165Z,0.00
2019-01-18T04:54:22.122Z,0.00
2019-01-18T04:55:22.105Z,0.00
2019-01-18T04:56:22.098Z,0.00
2019-01-18T04:57:22.083Z,0.00
2019-01-18T04:58:22.078Z,0.00
2019-01-18T04:59:22.099Z,0.00
2019-01-18T05:00:22.055Z,0.00
2019-01-18T05:01:22.040Z,0.00
2019-01-18T05:02:22.034Z,0.00
2019-01-18T05:03:22.024Z,0.00
2019-01-18T05:04:22.018Z,0.00
2019-01-18T05:05:22.021Z,0.00
2019-01-18T05:06:21.991Z,0.00
2019-01-18T05:07:21.973Z,0.00
2019-01-18T05:08:21.979Z,0.00
2019-01-18T05:09:21.957Z,0.00
2019-01-18T05:10:21.940Z,0.00
2019-01-18T05:11:21.949Z,0.00
2019-01-18T05:12:21.948Z,0.00
2019-01-18T05:13:21.946Z,0.00
2019-01-18T05:14:21.901Z,0.00
2019-01-18T05:15:21.928Z,0.00
2019-01-18T05:16:21.880Z,0.00
2019-01-18T05:17:21.877Z,0.00
2019-01-18T05:18:21.855Z,0.00
2019-01-18T05:19:21.842Z,0.00
2019-01-18T05:20:21.839Z,0.00
2019-01-18T05:21:21.864Z,0.00
2019-01-18T05:22:21.809Z,0.00
2019-01-18T05:23:21.799Z,0.00
2019-01-18T05:24:21.806Z,0.00
2019-01-18T05:25:21.785Z,0.00
2019-01-18T05:26:21.804Z,0.00
2019-01-18T05:27:21.762Z,0.00
2019-01-18T05:28:21.750Z,0.00
2019-01-18T05:29:21.737Z,0.00
2019-01-18T05:30:21.759Z,0.00
2019-01-18T05:31:21.732Z,0.00
2019-01-18T05:32:21.701Z,0.00
2019-01-18T05:33:21.736Z,0.00
2019-01-18T05:34:21.680Z,0.00
2019-01-18T05:35:21.670Z,0.00
2019-01-18T05:36:21.675Z,0.00
2019-01-18T05:37:21.658Z,0.00
2019-01-18T05:38:21.670Z,0.00
2019-01-18T05:39:21.624Z,0.00
2019-01-18T05:40:21.620Z,0.00
2019-01-18T05:41:21.600Z,0.00
2019-01-18T05:42:21.597Z,0.00
2019-01-18T05:43:21.666Z,0.00
2019-01-18T05:44:21.592Z,0.00
2019-01-18T05:45:21.564Z,0.00
2019-01-18T05:46:21.551Z,0.00
2019-01-18T05:47:21.538Z,0.00
2019-01-18T05:48:21.527Z,0.00
2019-01-18T05:49:21.551Z,0.00
2019-01-18T05:50:21.523Z,0.00
2019-01-18T05:51:21.493Z,0.00
2019-01-18T05:52:21.487Z,0.00
2019-01-18T05:53:21.471Z,0.00
2019-01-18T05:54:21.458Z,0.00
2019-01-18T05:55:21.487Z,0.00
2019-01-18T05:56:21.442Z,0.00
2019-01-18T05:57:21.427Z,0.00
2019-01-18T05:58:21.420Z,0.00
2019-01-18T05:59:21.429Z,0.00
2019-01-18T06:00:21.398Z,0.00
2019-01-18T06:01:21.406Z,0.00
2019-01-18T06:02:21.376Z,0.00
2019-01-18T06:03:21.368Z,0.00
2019-01-18T06:04:21.660Z,0.00
2019-01-18T06:05:21.375Z,0.00
2019-01-18T06:06:21.376Z,0.00
2019-01-18T06:07:21.318Z,0.00
2019-01-18T06:08:21.311Z,0.00
2019-01-18T06:09:21.301Z,0.00
2019-01-18T06:10:21.340Z,0.00
2019-01-18T06:11:21.278Z,0.00
2019-01-18T06:12:21.268Z,0.00
2019-01-18T06:13:21.255Z,0.00
2019-01-18T06:14:21.248Z,0.00
2019-01-18T06:15:21.231Z,0.00
2019-01-18T06:16:21.255Z,0.00
2019-01-18T06:17:21.237Z,0.00
2019-01-18T06:18:21.239Z,0.00
2019-01-18T06:19:21.193Z,0.00
2019-01-18T06:20:21.180Z,0.00
2019-01-18T06:21:21.579Z,0.00
2019-01-18T06:22:21.185Z,0.00
2019-01-18T06:23:21.147Z,0.00
2019-01-18T06:24:21.133Z,0.00
2019-01-18T06:25:21.134Z,0.00
2019-01-18T06:26:21.114Z,0.00
2019-01-18T06:27:21.114Z,0.00
2019-01-18T06:28:21.126Z,0.00
2019-01-18T06:29:21.085Z,0.00
2019-01-18T06:30:21.071Z,0.00
2019-01-18T06:31:21.057Z,0.00
2019-01-18T06:32:21.052Z,0.00
2019-01-18T06:33:21.063Z,0.00
2019-01-18T06:34:21.047Z,0.00
2019-01-18T06:35:21.012Z,0.00
2019-01-18T06:36:21.006Z,0.00
2019-01-18T06:37:21.025Z,0.00
2019-01-18T06:38:20.980Z,0.00
2019-01-18T06:39:20.972Z,0.00
2019-01-18T06:40:20.993Z,0.00
2019-01-18T06:41:20.945Z,0.00
2019-01-18T06:42:20.947Z,0.00
2019-01-18T06:43:20.928Z,0.00
2019-01-18T06:44:20.920Z,0.00
2019-01-18T06:45:20.917Z,0.00
2019-01-18T06:46:20.896Z,0.00
2019-01-18T06:47:20.882Z,0.00
2019-01-18T06:48:20.876Z,0.00
2019-01-18T06:49:21.619Z,0.00
2019-01-18T06:50:21.171Z,0.00
2019-01-18T06:51:20.896Z,0.00
2019-01-18T06:52:20.830Z,0.00
2019-01-18T06:53:20.916Z,0.00
2019-01-18T06:54:20.805Z,0.00
2019-01-18T06:55:20.848Z,0.00
2019-01-18T06:56:20.786Z,0.00
2019-01-18T06:57:20.773Z,0.00
2019-01-18T06:58:20.760Z,0.00
2019-01-18T06:59:20.750Z,0.00
2019-01-18T07:00:20.741Z,0.00
2019-01-18T07:01:20.784Z,0.00
2019-01-18T07:02:20.722Z,0.00
2019-01-18T07:03:20.703Z,0.00
2019-01-18T07:04:20.701Z,0.00
2019-01-18T07:05:20.684Z,0.00
2019-01-18T07:06:20.676Z,0.00
2019-01-18T07:07:20.700Z,0.00
2019-01-18T07:08:20.656Z,5.62
2019-01-18T07:09:20.640Z,5.62
2019-01-18T07:10:21.144Z,5.62
2019-01-18T07:11:20.618Z,5.62
2019-01-18T07:12:20.638Z,5.62
2019-01-18T07:13:20.600Z,5.62
2019-01-18T07:14:20.587Z,5.62
2019-01-18T07:15:20.578Z,5.62
2019-01-18T07:16:20.566Z,5.62
2019-01-18T07:17:20.579Z,5.62
2019-01-18T07:18:21.416Z,5.62
2019-01-18T07:19:20.529Z,5.62
2019-01-18T07:20:20.521Z,5.62
2019-01-18T07:21:20.512Z,5.62
2019-01-18T07:22:20.498Z,11.25
2019-01-18T07:23:20.542Z,11.25
2019-01-18T07:24:20.481Z,11.25
2019-01-18T07:25:20.472Z,11.25
2019-01-18T07:26:20.461Z,11.25
2019-01-18T07:27:20.444Z,11.25
2019-01-18T07:28:20.446Z,11.25
2019-01-18T07:29:20.458Z,11.25
2019-01-18T07:30:20.418Z,16.88
2019-01-18T07:31:20.401Z,16.88
2019-01-18T07:32:20.388Z,16.88
2019-01-18T07:33:20.384Z,16.88
2019-01-18T07:34:20.367Z,16.88
2019-01-18T07:35:20.670Z,16.88
2019-01-18T07:36:20.404Z,16.88
2019-01-18T07:37:20.338Z,16.88
2019-01-18T07:38:20.325Z,16.88
2019-01-18T07:39:22.500Z,16.88
2019-01-18T07:40:20.303Z,16.88
2019-01-18T07:41:20.291Z,16.88
2019-01-18T07:42:20.288Z,16.88
2019-01-18T07:43:20.268Z,16.88
2019-01-18T07:44:20.263Z,16.88
2019-01-18T07:45:20.248Z,22.50
2019-01-18T07:46:20.263Z,22.50
2019-01-18T07:47:20.229Z,22.50
2019-01-18T07:48:20.218Z,22.50
2019-01-18T07:49:20.208Z,22.50
2019-01-18T07:50:20.436Z,22.50
2019-01-18T07:51:20.205Z,22.50
2019-01-18T07:52:20.206Z,22.50
2019-01-18T07:53:20.164Z,22.50
2019-01-18T07:54:20.243Z,22.50
2019-01-18T07:55:20.157Z,22.50
2019-01-18T07:56:20.143Z,22.50
2019-01-18T07:57:20.155Z,22.50
2019-01-18T07:58:20.103Z,28.12
2019-01-18T07:59:20.108Z,28.12
2019-01-18T08:00:20.087Z,28.12
2019-01-18T08:01:22.173Z,28.12
2019-01-18T08:02:20.070Z,28.12
2019-01-18T08:03:20.051Z,28.12
2019-01-18T08:04:20.050Z,28.12
2019-01-18T08:05:20.029Z,28.12
2019-01-18T08:06:20.017Z,28.12
2019-01-18T08:07:20.015Z,28.12
2019-01-18T08:08:20.000Z,28.12
2019-01-18T08:09:19.983Z,28.12
2019-01-18T08:10:19.979Z,28.12
2019-01-18T08:11:19.991Z,28.12
2019-01-18T08:12:19.951Z,33.75
2019-01-18T08:13:19.939Z,33.75
2019-01-18T08:14:19.930Z,33.75
2019-01-18T08:15:19.924Z,33.75
2019-01-18T08:16:19.914Z,33.75
2019-01-18T08:17:19.914Z,33.75
2019-01-18T08:18:20.172Z,33.75
2019-01-18T08:19:20.637Z,33.75
2019-01-18T08:20:19.869Z,33.75
2019-01-18T08:21:19.854Z,33.75
2019-01-18T08:22:19.846Z,33.75
2019-01-18T08:23:19.886Z,33.75
2019-01-18T08:24:19.826Z,33.75
2019-01-18T08:25:19.822Z,33.75
2019-01-18T08:26:19.797Z,39.38
2019-01-18T08:27:19.787Z,39.38
2019-01-18T08:28:19.780Z,39.38
2019-01-18T08:29:19.800Z,39.38
2019-01-18T08:30:19.758Z,39.38
2019-01-18T08:31:19.748Z,39.38
2019-01-18T08:32:19.732Z,39.38
2019-01-18T08:33:19.728Z,39.38
2019-01-18T08:34:19.756Z,39.38
2019-01-18T08:35:19.704Z,39.38
2019-01-18T08:36:19.696Z,39.38
2019-01-18T08:37:19.696Z,39.38
2019-01-18T08:38:19.673Z,39.38
2019-01-18T08:39:19.661Z,39.38
2019-01-18T08:40:19.681Z,39.38
2019-01-18T08:41:19.634Z,39.38
2019-01-18T08:42:19.624Z,45.00
2019-01-18T08:43:20.268Z,45.00
2019-01-18T08:44:19.603Z,45.00
2019-01-18T08:45:19.626Z,45.00
2019-01-18T08:46:19.583Z,45.00
2019-01-18T08:47:19.572Z,45.00
2019-01-18T08:48:19.564Z,45.00
2019-01-18T08:49:19.553Z,45.00
2019-01-18T08:50:19.590Z,45.00
2019-01-18T08:51:19.530Z,45.00
2019-01-18T08:52:19.518Z,45.00
2019-01-18T08:53:19.509Z,45.00
2019-01-18T08:54:19.504Z,45.00
2019-01-18T08:55:19.486Z,45.00
2019-01-18T08:56:19.531Z,45.00
2019-01-18T08:57:19.465Z,45.00
2019-01-18T08:58:19.450Z,50.62
2019-01-18T08:59:19.438Z,50.62
2019-01-18T09:00:19.428Z,50.62
2019-01-18T09:01:19.427Z,50.62
2019-01-18T09:02:19.443Z,50.62
2019-01-18T09:03:19.401Z,50.62
2019-01-18T09:04:19.389Z,50.62
2019-01-18T09:05:19.377Z,50.62
2019-01-18T09:06:19.367Z,50.62
2019-01-18T09:07:19.411Z,50.62
2019-01-18T09:08:19.347Z,50.62
2019-01-18T09:09:19.333Z,50.62
2019-01-18T09:10:19.321Z,50.62
2019-01-18T09:11:19.315Z,50.62
2019-01-18T09:12:19.297Z,56.25
2019-01-18T09:13:19.367Z,56.25
2019-01-18T09:14:19.660Z,56.25
2019-01-18T09:15:19.265Z,56.25
2019-01-18T09:16:20.305Z,56.25
2019-01-18T09:17:19.248Z,56.25
2019-01-18T09:18:19.260Z,56.25
2019-01-18T09:19:19.227Z,61.88
2019-01-18T09:20:19.216Z,61.88
2019-01-18T09:21:19.200Z,61.88
2019-01-18T09:22:19.193Z,61.88
2019-01-18T09:23:19.182Z,67.50
2019-01-18T09:24:19.202Z,67.50
2019-01-18T09:25:19.154Z,73.12
2019-01-18T09:26:19.149Z,78.75
2019-01-18T09:27:19.139Z,90.00
2019-01-18T09:28:19.124Z,101.25
2019-01-18T09:29:19.149Z,112.50
2019-01-18T09:30:19.105Z,135.00
2019-01-18T09:31:19.090Z,180.00
2019-01-18T09:32:19.081Z,236.25
2019-01-18T09:33:19.076Z,275.62
2019-01-18T09:34:19.117Z,292.50
2019-01-18T09:35:19.054Z,298.12
2019-01-18T09:36:19.035Z,303.75
2019-01-18T09:37:19.023Z,309.38
2019-01-18T09:38:19.017Z,320.62
2019-01-18T09:39:19.007Z,315.00
2019-01-18T09:40:19.034Z,315.00
2019-01-18T09:41:18.985Z,320.62
2019-01-18T09:42:18.969Z,320.62
2019-01-18T09:43:18.957Z,320.62
2019-01-18T09:44:18.987Z,320.62
2019-01-18T09:45:18.992Z,326.25
2019-01-18T09:46:18.936Z,326.25
2019-01-18T09:47:18.919Z,326.25
2019-01-18T09:48:18.906Z,320.62
2019-01-18T09:49:18.900Z,326.25
2019-01-18T09:50:18.908Z,326.25
2019-01-18T09:51:18.902Z,331.88
2019-01-18T09:52:18.863Z,331.88
2019-01-18T09:53:18.848Z,331.88
2019-01-18T09:54:18.866Z,331.88
2019-01-18T09:55:18.849Z,331.88
2019-01-18T09:56:18.849Z,331.88
2019-01-18T09:57:18.804Z,331.88
2019-01-18T09:58:18.800Z,337.50
2019-01-18T09:59:18.782Z,337.50
2019-01-18T10:00:18.774Z,337.50
2019-01-18T10:01:18.813Z,337.50
2019-01-18T10:02:18.748Z,331.88
2019-01-18T10:03:18.745Z,337.50
2019-01-18T10:04:18.736Z,337.50
2019-01-18T10:05:18.720Z,337.50
2019-01-18T10:06:18.709Z,337.50
2019-01-18T10:07:18.705Z,343.12
2019-01-18T10:08:18.689Z,343.12
2019-01-18T10:09:18.677Z,343.12
2019-01-18T10:10:18.669Z,348.75
2019-01-18T10:11:18.654Z,343.12
2019-01-18T10:12:18.676Z,343.12
2019-01-18T10:13:18.651Z,348.75
2019-01-18T10:14:18.621Z,348.75
2019-01-18T10:15:18.610Z,348.75
2019-01-18T10:16:18.615Z,348.75
2019-01-18T10:17:18.693Z,354.38
2019-01-18T10:18:18.577Z,348.75
2019-01-18T10:19:18.569Z,348.75
2019-01-18T10:20:18.553Z,348.75
2019-01-18T10:21:18.539Z,360.00
2019-01-18T10:22:18.579Z,360.00
2019-01-18T10:23:18.553Z,348.75
2019-01-18T10:24:18.528Z,348.75
2019-01-18T10:25:18.496Z,354.38
2019-01-18T10:26:18.484Z,354.38
2019-01-18T10:27:23.894Z,360.00
2019-01-18T10:28:19.496Z,360.00
2019-01-18T10:29:18.452Z,354.38
2019-01-18T10:30:18.484Z,365.62
2019-01-18T10:31:18.427Z,360.00
2019-01-18T10:32:18.416Z,360.00
2019-01-18T10:33:18.442Z,360.00
2019-01-18T10:34:19.150Z,360.00
2019-01-18T10:35:18.384Z,360.00
2019-01-18T10:36:18.440Z,360.00
2019-01-18T10:37:18.383Z,360.00
2019-01-18T10:38:18.360Z,360.00
2019-01-18T10:39:18.345Z,360.00
2019-01-18T10:40:18.330Z,360.00
2019-01-18T10:41:18.353Z,360.00
2019-01-18T10:42:18.310Z,360.00
2019-01-18T10:43:18.296Z,360.00
2019-01-18T10:44:18.289Z,360.00
2019-01-18T10:45:18.279Z,360.00
2019-01-18T10:46:18.301Z,360.00
2019-01-18T10:47:18.258Z,360.00
2019-01-18T10:48:18.242Z,354.38
2019-01-18T10:49:18.230Z,360.00
2019-01-18T10:50:18.224Z,371.25
2019-01-18T10:51:18.212Z,354.38
2019-01-18T10:52:18.226Z,348.75
2019-01-18T10:53:18.191Z,348.75
2019-01-18T10:54:18.176Z,326.25
2019-01-18T10:55:18.216Z,286.88
2019-01-18T10:56:18.158Z,258.75
2019-01-18T10:57:18.146Z,230.62
2019-01-18T10:58:18.138Z,112.50
2019-01-18T10:59:18.122Z,196.88
2019-01-18T11:00:18.108Z,180.00
2019-01-18T11:01:18.132Z,168.75
2019-01-18T11:02:18.086Z,151.88
2019-01-18T11:03:18.122Z,135.00
2019-01-18T11:04:18.063Z,123.75
2019-01-18T11:05:18.060Z,112.50
2019-01-18T11:06:18.041Z,101.25
2019-01-18T11:07:18.031Z,90.00
2019-01-18T11:08:18.020Z,78.75
2019-01-18T11:09:18.064Z,73.12
2019-01-18T11:10:18.004Z,73.12
2019-01-18T11:11:17.986Z,73.12
2019-01-18T11:12:17.981Z,67.50
2019-01-18T11:13:17.969Z,67.50
2019-01-18T11:14:17.956Z,67.50
2019-01-18T11:15:17.979Z,67.50
2019-01-18T11:16:17.931Z,67.50
2019-01-18T11:17:17.920Z,67.50
2019-01-18T11:18:17.914Z,61.88
2019-01-18T11:19:18.658Z,67.50
2019-01-18T11:20:17.932Z,67.50
2019-01-18T11:21:17.890Z,61.88
2019-01-18T11:22:17.906Z,61.88
2019-01-18T11:23:17.901Z,61.88
2019-01-18T11:24:17.849Z,61.88
2019-01-18T11:25:17.837Z,61.88
2019-01-18T11:26:17.821Z,67.50
2019-01-18T11:27:17.812Z,61.88
2019-01-18T11:28:17.800Z,61.88
2019-01-18T11:29:17.825Z,61.88
2019-01-18T11:30:17.784Z,61.88
2019-01-18T11:31:17.765Z,67.50
2019-01-18T11:32:17.792Z,61.88
2019-01-18T11:33:17.747Z,67.50
2019-01-18T11:34:17.753Z,67.50
2019-01-18T11:35:17.727Z,61.88
2019-01-18T11:36:17.716Z,67.50
2019-01-18T11:37:17.700Z,67.50
2019-01-18T11:38:17.703Z,67.50
2019-01-18T11:39:17.685Z,61.88
2019-01-18T11:40:17.723Z,61.88
2019-01-18T11:41:17.700Z,61.88
2019-01-18T11:42:17.652Z,61.88
2019-01-18T11:43:17.638Z,61.88
2019-01-18T11:44:17.624Z,61.88
2019-01-18T11:45:17.612Z,61.88
2019-01-18T11:46:17.635Z,56.25
2019-01-18T11:47:17.590Z,61.88
2019-01-18T11:48:17.579Z,61.88
2019-01-18T11:49:17.569Z,61.88
2019-01-18T11:50:17.566Z,61.88
2019-01-18T11:51:17.584Z,61.88
2019-01-18T11:52:17.536Z,61.88
2019-01-18T11:53:17.530Z,61.88
2019-01-18T11:54:17.521Z,61.88
2019-01-18T11:55:17.502Z,61.88
2019-01-18T11:56:18.166Z,61.88
2019-01-18T11:57:17.485Z,61.88
2019-01-18T11:58:17.728Z,61.88
2019-01-18T11:59:17.458Z,50.62
2019-01-18T12:00:17.482Z,61.88
2019-01-18T12:01:17.434Z,61.88
2019-01-18T12:02:22.073Z,61.88
2019-01-18T12:03:17.414Z,61.88
2019-01-18T12:04:17.500Z,61.88
2019-01-18T12:05:17.394Z,61.88
2019-01-18T12:06:17.419Z,61.88
2019-01-18T12:07:17.371Z,61.88
2019-01-18T12:08:17.368Z,61.88
2019-01-18T12:09:17.348Z,61.88
2019-01-18T12:10:17.341Z,61.88
2019-01-18T12:11:17.361Z,56.25
2019-01-18T12:12:17.344Z,56.25
2019-01-18T12:13:17.359Z,56.25
2019-01-18T12:14:17.295Z,56.25
2019-01-18T12:15:17.287Z,56.25
2019-01-18T12:16:17.278Z,56.25
2019-01-18T12:17:17.260Z,56.25
2019-01-18T12:18:17.250Z,56.25
2019-01-18T12:19:17.249Z,56.25
2019-01-18T12:20:17.229Z,56.25
2019-01-18T12:21:17.222Z,56.25
2019-01-18T12:22:17.212Z,56.25
2019-01-18T12:23:17.219Z,56.25
2019-01-18T12:24:18.061Z,56.25
2019-01-18T12:25:17.184Z,56.25
2019-01-18T12:26:17.183Z,56.25
2019-01-18T12:27:17.151Z,56.25
2019-01-18T12:28:17.146Z,56.25
2019-01-18T12:29:17.173Z,56.25
2019-01-18T12:30:17.125Z,56.25
2019-01-18T12:31:17.111Z,56.25
2019-01-18T12:32:17.096Z,56.25
2019-01-18T12:33:17.085Z,56.25
2019-01-18T12:34:17.117Z,56.25
2019-01-18T12:35:17.098Z,56.25
2019-01-18T12:36:17.083Z,61.88
2019-01-18T12:37:17.042Z,56.25
2019-01-18T12:38:17.039Z,56.25
2019-01-18T12:39:17.038Z,56.25
2019-01-18T12:40:17.013Z,56.25
2019-01-18T12:41:17.475Z,56.25
2019-01-18T12:42:16.991Z,56.25
2019-01-18T12:43:17.040Z,61.88
2019-01-18T12:44:16.964Z,61.88
2019-01-18T12:45:16.958Z,61.88
2019-01-18T12:46:16.941Z,67.50
2019-01-18T12:47:17.008Z,67.50
2019-01-18T12:48:16.939Z,67.50
2019-01-18T12:49:16.910Z,67.50
2019-01-18T12:50:16.907Z,67.50
2019-01-18T12:51:16.940Z,67.50
2019-01-18T12:52:16.881Z,67.50
2019-01-18T12:53:16.869Z,67.50
2019-01-18T12:54:16.859Z,67.50
2019-01-18T12:55:16.844Z,67.50
2019-01-18T12:56:16.888Z,67.50
2019-01-18T12:57:16.821Z,67.50
2019-01-18T12:58:16.817Z,78.75
2019-01-18T12:59:16.807Z,95.62
2019-01-18T13:00:16.793Z,118.12
2019-01-18T13:01:16.830Z,146.25
2019-01-18T13:02:16.766Z,151.88
2019-01-18T13:03:16.760Z,163.12