createdAt,value
2019-05-23T00:01:19.785Z,12.60
2019-05-23T00:03:52.800Z,11.73
2019-05-23T00:06:23.640Z,12.00
2019-05-23T00:08:52.635Z,13.70
2019-05-23T00:11:40.597Z,12.57
2019-05-23T00:14:19.588Z,12.30
2019-05-23T00:16:49.057Z,12.23
2019-05-23T00:19:18.795Z,11.70
2019-05-23T00:21:49.297Z,12.27
2019-05-23T00:24:18.271Z,12.60
2019-05-23T00:26:47.807Z,12.07
2019-05-23T00:29:17.655Z,13.50
2019-05-23T00:31:48.055Z,11.73
2019-05-23T00:34:18.343Z,12.30
2019-05-23T00:36:47.053Z,12.50
2019-05-23T00:39:17.483Z,11.73
2019-05-23T00:41:46.884Z,12.50
2019-05-23T00:44:16.071Z,12.43
2019-05-23T00:46:45.334Z,12.83
2019-05-23T00:49:16.063Z,12.10
2019-05-23T00:51:45.434Z,11.73
2019-05-23T00:54:14.980Z,11.87
2019-05-23T00:56:43.688Z,13.13
2019-05-23T00:59:25.954Z,11.97
2019-05-23T01:01:44.139Z,12.70
2019-05-23T01:04:13.140Z,11.63
2019-05-23T01:06:42.539Z,12.20
2019-05-23T01:09:11.867Z,12.80
2019-05-23T01:11:40.731Z,12.20
2019-05-23T01:14:10.367Z,12.40
2019-05-23T01:16:39.536Z,13.07
2019-05-23T01:19:09.426Z,12.67
2019-05-23T01:21:39.653Z,13.17
2019-05-23T01:24:21.928Z,12.40
2019-05-23T01:26:50.972Z,12.10
2019-05-23T01:29:20.867Z,13.30
2019-05-23T01:31:51.494Z,12.27
2019-05-23T01:34:20.140Z,11.40
2019-05-23T01:36:49.641Z,13.57
2019-05-23T01:39:19.433Z,13.90
2019-05-23T01:41:47.956Z,12.60
2019-05-23T01:44:17.068Z,13.90
2019-05-23T01:46:45.650Z,13.17
2019-05-23T01:49:16.215Z,12.50
2019-05-23T01:51:45.039Z,12.83
2019-05-23T01:54:14.564Z,13.40
2019-05-23T01:56:43.511Z,12.40
2019-05-23T01:59:13.257Z,12.37
2019-05-23T02:01:41.815Z,12.97
2019-05-23T02:04:10.619Z,11.93
2019-05-23T02:06:39.784Z,12.47
2019-05-23T02:09:09.699Z,12.60
2019-05-23T02:11:38.955Z,12.40
2019-05-23T02:14:07.933Z,13.10
2019-05-23T02:16:38.000Z,13.00
2019-05-23T02:19:07.635Z,12.60
2019-05-23T02:21:36.932Z,12.50
2019-05-23T02:24:07.194Z,13.83
2019-05-23T02:26:37.249Z,12.57
2019-05-23T02:29:06.332Z,13.60
2019-05-23T02:31:34.963Z,12.50
2019-05-23T02:34:04.124Z,12.10
2019-05-23T02:36:34.419Z,12.63
2019-05-23T02:39:13.624Z,13.17
2019-05-23T02:41:47.268Z,11.30
2019-05-23T02:44:20.480Z,12.00
2019-05-23T02:46:56.446Z,13.20
2019-05-23T02:49:31.220Z,11.57
2019-05-23T02:52:03.032Z,11.90
2019-05-23T02:54:32.106Z,12.37
2019-05-23T02:57:04.418Z,12.27
2019-05-23T02:59:49.289Z,12.03
2019-05-23T03:02:22.544Z,11.80
2019-05-23T03:05:41.212Z,13.70
2019-05-23T03:08:12.715Z,13.00
2019-05-23T03:10:54.682Z,11.43
2019-05-23T03:13:26.406Z,12.60
2019-05-23T03:15:57.476Z,12.40
2019-05-23T03:18:33.460Z,12.40
2019-05-23T03:21:01.855Z,12.50
2019-05-23T03:23:32.845Z,11.80
2019-05-23T03:26:24.094Z,11.90
2019-05-23T03:28:52.737Z,12.00
2019-05-23T03:31:41.240Z,13.13
2019-05-23T03:34:11.437Z,12.57
2019-05-23T03:36:41.153Z,13.13
2019-05-23T03:39:11.374Z,11.57
2019-05-23T03:41:40.646Z,13.30
2019-05-23T03:44:10.244Z,12.60
2019-05-23T03:46:40.499Z,12.77
2019-05-23T03:49:11.442Z,12.00
2019-05-23T03:51:41.164Z,14.07
2019-05-23T03:54:11.504Z,14.30
2019-05-23T03:56:40.252Z,13.37
2019-05-23T03:59:09.875Z,13.17
2019-05-23T04:01:48.008Z,13.70
2019-05-23T04:04:10.177Z,14.17
2019-05-23T04:06:39.091Z,14.00
2019-05-23T04:09:07.929Z,18.20
2019-05-23T04:11:37.016Z,30.57
2019-05-23T04:14:07.253Z,16.00
2019-05-23T04:16:36.480Z,13.43
2019-05-23T04:19:05.587Z,13.60
2019-05-23T04:21:34.220Z,13.40
2019-05-23T04:24:02.907Z,13.63
2019-05-23T04:26:31.464Z,14.10
2019-05-23T04:29:00.332Z,14.17
2019-05-23T04:31:29.396Z,14.00
2019-05-23T04:33:58.645Z,13.70
2019-05-23T04:36:27.833Z,12.70
2019-05-23T04:38:56.504Z,12.80
2019-05-23T04:41:25.058Z,14.10
2019-05-23T04:43:53.593Z,13.00
2019-05-23T04:46:22.588Z,13.07
2019-05-23T04:48:51.960Z,14.33
2019-05-23T04:51:21.448Z,13.80
2019-05-23T04:53:50.052Z,14.10
2019-05-23T04:56:19.647Z,14.50
2019-05-23T04:58:49.113Z,15.00
2019-05-23T05:01:18.388Z,14.30
2019-05-23T05:03:47.452Z,13.87
2019-05-23T05:06:16.281Z,14.33
2019-05-23T05:08:45.652Z,14.40
2019-05-23T05:11:15.015Z,15.07
2019-05-23T05:13:44.120Z,15.67
2019-05-23T05:16:12.987Z,14.93
2019-05-23T05:18:41.803Z,16.07
2019-05-23T05:21:10.968Z,16.13
2019-05-23T05:23:39.505Z,16.00
2019-05-23T05:26:11.139Z,14.47
2019-05-23T05:28:40.140Z,15.87
2019-05-23T05:31:09.168Z,16.27
2019-05-23T05:33:37.717Z,15.23
2019-05-23T05:36:06.445Z,15.70
2019-05-23T05:38:35.392Z,14.93
2019-05-23T05:41:05.117Z,17.17
2019-05-23T05:43:34.553Z,16.90
2019-05-23T05:46:03.526Z,15.47
2019-05-23T05:48:32.288Z,16.17
2019-05-23T05:51:01.085Z,15.43
2019-05-23T05:53:30.331Z,16.63
2019-05-23T05:55:59.028Z,17.10
2019-05-23T05:58:27.525Z,16.13
2019-05-23T06:00:57.928Z,16.90
2019-05-23T06:03:27.450Z,17.80
2019-05-23T06:05:57.688Z,17.07
2019-05-23T06:08:28.031Z,17.00
2019-05-23T06:10:57.383Z,16.70
2019-05-23T06:13:26.335Z,16.53
2019-05-23T06:15:55.155Z,16.20
2019-05-23T06:18:23.704Z,17.10
2019-05-23T06:20:53.468Z,16.50
2019-05-23T06:23:23.125Z,16.47
2019-05-23T06:25:51.827Z,17.30
2019-05-23T06:28:21.032Z,15.67
2019-05-23T06:30:51.299Z,16.50
2019-05-23T06:33:23.901Z,16.30
2019-05-23T06:35:50.895Z,17.73
2019-05-23T06:38:20.231Z,16.37
2019-05-23T06:40:48.888Z,17.13
2019-05-23T06:43:17.507Z,17.07
2019-05-23T06:45:46.744Z,16.93
2019-05-23T06:48:16.947Z,16.60
2019-05-23T06:50:45.744Z,16.93
2019-05-23T06:53:14.385Z,16.60
2019-05-23T06:55:43.348Z,16.77
2019-05-23T06:58:13.056Z,15.60
2019-05-23T07:00:42.803Z,17.40
2019-05-23T07:03:12.114Z,16.40
2019-05-23T07:05:41.521Z,16.50
2019-05-23T07:08:10.352Z,17.40
2019-05-23T07:10:41.842Z,17.03
2019-05-23T07:13:10.915Z,16.80
2019-05-23T07:15:39.528Z,16.97
2019-05-23T07:18:08.786Z,16.97
2019-05-23T07:20:38.102Z,17.60
2019-05-23T07:23:10.102Z,17.50
2019-05-23T07:25:38.712Z,17.20
2019-05-23T07:28:07.554Z,18.90
2019-05-23T07:30:36.163Z,16.73
2019-05-23T07:33:05.311Z,17.70
2019-05-23T07:35:34.051Z,17.97
2019-05-23T07:38:02.659Z,17.87
2019-05-23T07:40:31.533Z,16.33
2019-05-23T07:43:00.064Z,16.20
2019-05-23T07:45:30.267Z,16.43
2019-05-23T07:47:59.373Z,16.90
2019-05-23T07:50:27.904Z,17.50
2019-05-23T07:52:57.517Z,16.50
2019-05-23T07:55:33.613Z,17.50
2019-05-23T07:58:02.205Z,18.30
2019-05-23T08:00:38.537Z,18.33
2019-05-23T08:03:08.851Z,17.53
2019-05-23T08:05:38.144Z,18.20
2019-05-23T08:08:07.214Z,17.17
2019-05-23T08:10:36.860Z,17.87
2019-05-23T08:13:05.541Z,18.53
2019-05-23T08:15:34.569Z,17.30
2019-05-23T08:18:04.644Z,17.60
2019-05-23T08:20:33.208Z,16.23
2019-05-23T08:23:01.745Z,18.63
2019-05-23T08:25:30.304Z,17.23
2019-05-23T08:27:58.963Z,17.60
2019-05-23T08:30:27.635Z,16.97
2019-05-23T08:32:56.215Z,17.07
2019-05-23T08:35:25.008Z,17.07
2019-05-23T08:37:54.910Z,16.90
2019-05-23T08:40:25.323Z,18.47
2019-05-23T08:42:54.128Z,16.00
2019-05-23T08:45:23.317Z,17.50
2019-05-23T08:47:52.170Z,17.00
2019-05-23T08:50:21.781Z,16.53
2019-05-23T08:52:50.611Z,16.33
2019-05-23T08:55:23.955Z,16.30
2019-05-23T08:57:56.876Z,15.90
2019-05-23T09:00:27.695Z,17.63
2019-05-23T09:02:58.748Z,17.70
2019-05-23T09:05:31.975Z,17.50
2019-05-23T09:08:00.977Z,17.67
2019-05-23T09:10:29.717Z,17.70
2019-05-23T09:12:58.768Z,16.83
2019-05-23T09:15:27.933Z,17.77
2019-05-23T09:17:56.921Z,17.37
2019-05-23T09:20:26.460Z,15.60
2019-05-23T09:22:55.076Z,18.30
2019-05-23T09:25:23.677Z,16.80
2019-05-23T09:27:53.487Z,16.37
2019-05-23T09:30:25.137Z,16.60
2019-05-23T09:32:53.763Z,15.50
2019-05-23T09:35:23.084Z,15.63
2019-05-23T09:37:51.762Z,15.83
2019-05-23T09:40:20.597Z,16.53
2019-05-23T09:42:49.156Z,14.30
2019-05-23T09:45:18.268Z,14.40
2019-05-23T09:47:50.933Z,14.77
2019-05-23T09:50:19.461Z,14.60
2019-05-23T09:52:47.998Z,14.10
2019-05-23T09:55:17.493Z,15.40
2019-05-23T09:57:46.179Z,15.97
2019-05-23T10:00:17.047Z,14.03
2019-05-23T10:02:45.657Z,15.53
2019-05-23T10:05:14.725Z,15.43
2019-05-23T10:07:43.492Z,14.80
2019-05-23T10:10:15.666Z,14.70
2019-05-23T10:12:44.220Z,15.73
2019-05-23T10:15:18.104Z,13.70
2019-05-23T10:17:46.567Z,14.70
2019-05-23T10:20:15.274Z,13.67
2019-05-23T10:22:43.862Z,13.33
2019-05-23T10:25:13.063Z,14.70
2019-05-23T10:27:41.981Z,14.30
2019-05-23T10:30:12.932Z,13.73
2019-05-23T10:32:41.599Z,14.40
2019-05-23T10:35:10.431Z,13.90
2019-05-23T10:37:39.103Z,14.00
2019-05-23T10:40:08.664Z,14.70
2019-05-23T10:42:37.751Z,13.13
2019-05-23T10:45:07.348Z,12.90
2019-05-23T10:47:35.979Z,16.13
2019-05-23T10:50:08.961Z,14.67
2019-05-23T10:52:37.685Z,15.27
2019-05-23T10:55:07.459Z,15.00
2019-05-23T10:57:36.388Z,15.37
2019-05-23T11:00:10.594Z,13.97
2019-05-23T11:02:40.398Z,15.30
2019-05-23T11:05:13.550Z,14.50
2019-05-23T11:07:43.966Z,13.57
2019-05-23T11:10:13.512Z,14.33
2019-05-23T11:12:42.588Z,14.60
2019-05-23T11:15:11.890Z,13.60
2019-05-23T11:17:41.032Z,13.53
2019-05-23T11:20:11.717Z,13.93
2019-05-23T11:22:40.324Z,12.33
2019-05-23T11:25:11.312Z,12.63
2019-05-23T11:27:40.336Z,13.30
2019-05-23T11:30:11.481Z,12.07
2019-05-23T11:32:40.120Z,12.07
2019-05-23T11:35:08.914Z,12.27
2019-05-23T11:37:37.448Z,12.70
2019-05-23T11:40:07.586Z,13.13
2019-05-23T11:42:36.648Z,11.87
2019-05-23T11:45:08.810Z,11.10
2019-05-23T11:47:37.907Z,10.50
2019-05-23T11:50:09.991Z,9.53
2019-05-23T11:52:38.494Z,9.00
2019-05-23T11:55:08.008Z,7.60
2019-05-23T11:57:38.388Z,7.37
2019-05-23T12:00:09.988Z,7.63
2019-05-23T12:02:40.830Z,10.60
2019-05-23T12:05:11.851Z,9.77
2019-05-23T12:07:40.642Z,11.07
2019-05-23T12:10:09.988Z,9.83
2019-05-23T12:12:38.718Z,10.90
2019-05-23T12:15:11.998Z,12.80
2019-05-23T12:17:41.481Z,12.20
2019-05-23T12:20:10.801Z,11.03
2019-05-23T12:22:39.496Z,11.57
2019-05-23T12:25:20.748Z,10.23
2019-05-23T12:27:39.627Z,10.27
2019-05-23T12:30:11.941Z,9.17
2019-05-23T12:32:40.503Z,10.53
2019-05-23T12:35:11.564Z,8.80
2019-05-23T12:37:39.476Z,9.17
2019-05-23T12:40:10.223Z,7.30
2019-05-23T12:42:38.772Z,8.80
2019-05-23T12:45:09.312Z,7.80
2019-05-23T12:47:39.548Z,8.93
2019-05-23T12:50:09.836Z,8.73
2019-05-23T12:52:38.360Z,8.20
2019-05-23T12:55:07.584Z,8.40
2019-05-23T12:57:36.352Z,8.07
2019-05-23T13:00:08.856Z,6.77
2019-05-23T13:02:37.392Z,7.50
2019-05-23T13:05:07.587Z,6.30
2019-05-23T13:07:37.000Z,7.13
2019-05-23T13:10:07.313Z,7.40
2019-05-23T13:12:35.822Z,7.27
2019-05-23T13:15:06.471Z,8.10
2019-05-23T13:17:34.992Z,6.30
2019-05-23T13:20:05.525Z,6.27
2019-05-23T13:22:34.115Z,7.10
2019-05-23T13:25:02.913Z,7.40
2019-05-23T13:27:32.455Z,8.50
2019-05-23T13:30:00.933Z,8.80
2019-05-23T13:32:29.732Z,7.70
2019-05-23T13:34:58.644Z,8.20
2019-05-23T13:37:27.543Z,9.00
2019-05-23T13:39:56.615Z,9.57
2019-05-23T13:42:25.311Z,8.70
2019-05-23T13:44:54.288Z,9.30
2019-05-23T13:47:23.080Z,8.57
2019-05-23T13:49:51.559Z,7.43
2019-05-23T13:52:20.162Z,8.00
2019-05-23T13:54:48.892Z,8.87
2019-05-23T13:57:17.843Z,8.90
2019-05-23T13:59:46.332Z,10.37
2019-05-23T14:02:14.928Z,8.97
2019-05-23T14:04:43.625Z,9.00
2019-05-23T14:07:12.996Z,9.70
2019-05-23T14:09:41.797Z,9.00
2019-05-23T14:12:25.765Z,9.00
2019-05-23T14:14:40.674Z,7.70
2019-05-23T14:17:16.690Z,8.50
2019-05-23T14:19:45.459Z,9.07
2019-05-23T14:22:14.927Z,8.60
2019-05-23T14:24:43.567Z,8.93
2019-05-23T14:27:26.295Z,9.73
2019-05-23T14:29:55.131Z,8.60
2019-05-23T14:32:28.591Z,8.97
2019-05-23T14:34:57.148Z,8.80
2019-05-23T14:37:39.413Z,8.73
2019-05-23T14:40:09.465Z,9.10
2019-05-23T14:42:39.627Z,8.63
2019-05-23T14:45:10.044Z,8.60
2019-05-23T14:47:40.277Z,9.17
2019-05-23T14:50:27.728Z,9.57
2019-05-23T14:52:57.901Z,8.77
2019-05-23T14:55:26.452Z,8.10
2019-05-23T14:57:55.355Z,10.10
2019-05-23T15:00:25.881Z,8.47
2019-05-23T15:02:54.344Z,8.40
2019-05-23T15:05:22.892Z,9.37
2019-05-23T15:07:51.424Z,7.87
2019-05-23T15:10:20.820Z,8.10
2019-05-23T15:12:49.716Z,8.23
2019-05-23T15:15:18.843Z,8.00
2019-05-23T15:17:47.363Z,8.10
2019-05-23T15:20:16.512Z,8.20
2019-05-23T15:22:45.069Z,7.67
2019-05-23T15:25:14.431Z,7.43
2019-05-23T15:27:43.080Z,8.30
2019-05-23T15:30:12.271Z,7.80
2019-05-23T15:32:40.823Z,7.80
2019-05-23T15:35:09.352Z,8.27
2019-05-23T15:37:37.912Z,8.90
2019-05-23T15:40:07.082Z,8.17
2019-05-23T15:42:35.700Z,8.00
2019-05-23T15:45:06.305Z,8.27
2019-05-23T15:47:36.361Z,7.73
2019-05-23T15:50:11.462Z,8.40
2019-05-23T15:52:42.428Z,7.90
2019-05-23T15:55:22.174Z,7.40
2019-05-23T15:57:52.368Z,6.87
2019-05-23T16:00:31.754Z,7.63
2019-05-23T16:03:01.951Z,7.93
2019-05-23T16:05:31.016Z,8.27
2019-05-23T16:07:59.519Z,7.93
2019-05-23T16:10:28.171Z,7.00
2019-05-23T16:12:57.399Z,6.87
2019-05-23T16:15:26.015Z,7.37
2019-05-23T16:17:54.803Z,7.60
2019-05-23T16:20:23.370Z,8.10
2019-05-23T16:22:51.976Z,6.47
2019-05-23T16:25:20.795Z,7.63
2019-05-23T16:27:49.695Z,7.60
2019-05-23T16:30:18.308Z,7.43
2019-05-23T16:32:47.320Z,8.93
2019-05-23T16:35:16.011Z,6.90
2019-05-23T16:37:44.537Z,8.20
2019-05-23T16:40:13.403Z,8.20
2019-05-23T16:42:41.956Z,7.57
2019-05-23T16:45:10.955Z,6.70
2019-05-23T16:47:39.504Z,8.00
2019-05-23T16:50:08.360Z,7.27
2019-05-23T16:52:37.212Z,7.40
2019-05-23T16:55:08.627Z,7.57
2019-05-23T16:57:38.735Z,6.50
2019-05-23T17:00:13.636Z,7.90
2019-05-23T17:02:44.245Z,7.07
2019-05-23T17:05:20.892Z,8.60
2019-05-23T17:07:51.060Z,7.93
2019-05-23T17:10:36.716Z,6.93
2019-05-23T17:13:28.239Z,6.93
2019-05-23T17:16:13.625Z,7.37
2019-05-23T17:18:49.788Z,6.43
2019-05-23T17:21:29.631Z,7.00
2019-05-23T17:24:02.461Z,6.50
2019-05-23T17:26:32.739Z,7.17
2019-05-23T17:29:06.380Z,7.10
2019-05-23T17:31:41.823Z,6.83
2019-05-23T17:34:10.519Z,6.87
2019-05-23T17:36:39.074Z,6.90
2019-05-23T17:39:10.013Z,6.50
2019-05-23T17:41:38.568Z,6.30
2019-05-23T17:44:07.172Z,7.03
2019-05-23T17:46:35.712Z,6.50
2019-05-23T17:49:04.410Z,5.93
2019-05-23T17:51:33.219Z,6.40
2019-05-23T17:54:01.752Z,6.30
2019-05-23T17:56:30.306Z,6.30
2019-05-23T17:58:59.175Z,6.60
2019-05-23T18:01:28.577Z,6.37
2019-05-23T18:03:57.108Z,18.60
2019-05-23T18:06:26.433Z,6.93
2019-05-23T18:08:55.228Z,7.07
2019-05-23T18:11:23.952Z,7.03
2019-05-23T18:13:54.220Z,6.77
2019-05-23T18:16:23.745Z,6.50
2019-05-23T18:18:52.267Z,6.70
2019-05-23T18:21:21.693Z,6.73
2019-05-23T18:23:50.543Z,6.90
2019-05-23T18:26:18.995Z,7.03
2019-05-23T18:28:47.533Z,6.27
2019-05-23T18:31:23.372Z,6.10
2019-05-23T18:33:52.072Z,10.13
2019-05-23T18:36:21.253Z,6.40
2019-05-23T18:38:50.343Z,6.10
2019-05-23T18:41:19.240Z,6.17
2019-05-23T18:43:48.060Z,6.90
2019-05-23T18:46:27.477Z,5.67
2019-05-23T18:48:57.301Z,5.57
2019-05-23T18:51:27.332Z,5.70
2019-05-23T18:53:55.965Z,5.23
2019-05-23T18:56:24.802Z,5.77
2019-05-23T18:58:53.356Z,6.23
2019-05-23T19:01:23.447Z,5.60
2019-05-23T19:03:52.300Z,5.80
2019-05-23T19:06:21.036Z,5.40
2019-05-23T19:08:50.800Z,6.03
2019-05-23T19:11:21.518Z,6.33
2019-05-23T19:13:49.807Z,7.03
2019-05-23T19:16:18.333Z,5.43
2019-05-23T19:18:47.307Z,7.00
2019-05-23T19:21:17.941Z,6.27
2019-05-23T19:23:47.045Z,6.53
2019-05-23T19:26:15.823Z,6.47
2019-05-23T19:28:44.614Z,5.97
2019-05-23T19:31:14.652Z,6.60
2019-05-23T19:33:43.669Z,6.20
2019-05-23T19:36:12.612Z,6.50
2019-05-23T19:38:41.439Z,6.40
2019-05-23T19:41:11.052Z,6.07
2019-05-23T19:43:40.139Z,6.53
2019-05-23T19:46:08.872Z,6.50
2019-05-23T19:48:39.117Z,6.70
2019-05-23T19:51:09.680Z,6.87
2019-05-23T19:53:38.365Z,6.30
2019-05-23T19:56:08.906Z,6.23
2019-05-23T19:58:37.885Z,7.00
2019-05-23T20:01:07.195Z,6.27
2019-05-23T20:03:36.444Z,6.53
2019-05-23T20:06:06.877Z,6.67
2019-05-23T20:08:35.547Z,6.60
2019-05-23T20:11:04.100Z,6.33
2019-05-23T20:13:32.696Z,7.10
2019-05-23T20:16:01.754Z,7.20
2019-05-23T20:18:30.759Z,8.13
2019-05-23T20:21:00.119Z,8.33
2019-05-23T20:23:29.060Z,8.73
2019-05-23T20:25:57.543Z,8.13
2019-05-23T20:28:26.307Z,8.20
2019-05-23T20:30:56.669Z,8.13
2019-05-23T20:33:25.435Z,9.73
2019-05-23T20:35:54.150Z,10.53
2019-05-23T20:38:24.610Z,11.40
2019-05-23T20:40:53.417Z,10.90
2019-05-23T20:43:21.972Z,10.30
2019-05-23T20:45:50.423Z,9.80
2019-05-23T20:48:19.614Z,9.60
2019-05-23T20:50:48.152Z,10.27
2019-05-23T20:53:17.019Z,9.47
2019-05-23T20:55:45.555Z,10.20
2019-05-23T20:58:14.183Z,11.93
2019-05-23T21:00:47.376Z,10.17
2019-05-23T21:03:16.087Z,10.50
2019-05-23T21:05:44.952Z,9.97
2019-05-23T21:08:13.445Z,9.50
2019-05-23T21:10:47.084Z,10.23
2019-05-23T21:13:15.807Z,9.93
2019-05-23T21:15:44.520Z,9.53
2019-05-23T21:18:13.699Z,10.47
2019-05-23T21:20:42.388Z,9.40
2019-05-23T21:23:11.043Z,11.00
2019-05-23T21:25:41.211Z,11.33
2019-05-23T21:28:09.872Z,14.50
2019-05-23T21:30:38.580Z,22.17
2019-05-23T21:33:07.137Z,11.57
2019-05-23T21:35:35.833Z,10.93
2019-05-23T21:38:04.731Z,10.30
2019-05-23T21:40:39.112Z,10.73
2019-05-23T21:43:07.752Z,10.30
2019-05-23T21:45:36.431Z,10.00
2019-05-23T21:48:05.334Z,11.03
2019-05-23T21:50:33.883Z,9.70
2019-05-23T21:53:03.356Z,10.67
2019-05-23T21:55:34.987Z,10.57
2019-05-23T21:58:04.390Z,10.53
2019-05-23T22:01:01.436Z,10.93
2019-05-23T22:03:32.208Z,10.00
2019-05-23T22:06:01.332Z,10.97
2019-05-23T22:08:29.871Z,10.60
2019-05-23T22:10:58.629Z,10.80
2019-05-23T22:13:27.332Z,11.53
2019-05-23T22:16:01.889Z,10.27
2019-05-23T22:18:31.331Z,10.70
2019-05-23T22:20:59.892Z,11.80
2019-05-23T22:23:28.760Z,10.40
2019-05-23T22:25:57.656Z,11.03
2019-05-23T22:28:26.281Z,10.47
2019-05-23T22:30:54.843Z,11.10
2019-05-23T22:33:31.307Z,10.30
2019-05-23T22:36:00.732Z,11.40
2019-05-23T22:38:29.783Z,11.40
2019-05-23T22:40:58.289Z,11.00
2019-05-23T22:43:26.878Z,11.87
2019-05-23T22:45:55.521Z,13.93
2019-05-23T22:48:24.432Z,12.90
2019-05-23T22:50:52.959Z,13.77
2019-05-23T22:53:21.520Z,14.73
2019-05-23T22:55:50.086Z,14.93
2019-05-23T22:58:18.692Z,15.43
2019-05-23T23:00:49.402Z,14.77
2019-05-23T23:03:18.241Z,15.27
2019-05-23T23:05:46.776Z,13.60
2019-05-23T23:08:16.683Z,14.90
2019-05-23T23:10:45.288Z,12.90
2019-05-23T23:13:14.322Z,12.50
2019-05-23T23:15:42.987Z,11.80
2019-05-23T23:18:11.556Z,11.00
2019-05-23T23:20:40.096Z,11.17
2019-05-23T23:23:08.664Z,10.30
2019-05-23T23:25:37.192Z,9.90
2019-05-23T23:28:05.916Z,10.40
2019-05-23T23:30:36.019Z,10.40
2019-05-23T23:33:04.575Z,11.00
2019-05-23T23:35:33.848Z,10.63
2019-05-23T23:38:02.475Z,9.90
2019-05-23T23:40:31.156Z,10.10
2019-05-23T23:42:59.792Z,10.90
2019-05-23T23:45:46.431Z,11.83
2019-05-23T23:48:33.120Z,11.30
2019-05-23T23:51:19.862Z,12.20
2019-05-23T23:54:06.745Z,12.03
2019-05-23T23:56:53.384Z,11.17
2019-05-23T23:59:21.349Z,10.57
