createdAt,value
2019-04-04T00:00:39.990Z,13.80
2019-04-04T00:03:07.238Z,16.97
2019-04-04T00:05:34.763Z,16.03
2019-04-04T00:08:01.970Z,15.27
2019-04-04T00:10:29.469Z,19.63
2019-04-04T00:12:56.922Z,18.13
2019-04-04T00:15:24.149Z,18.30
2019-04-04T00:17:51.836Z,21.13
2019-04-04T00:20:20.574Z,17.07
2019-04-04T00:22:48.082Z,17.57
2019-04-04T00:25:15.322Z,21.53
2019-04-04T00:27:43.983Z,18.83
2019-04-04T00:30:11.765Z,20.67
2019-04-04T00:32:38.997Z,17.10
2019-04-04T00:35:06.489Z,20.63
2019-04-04T00:37:34.488Z,15.73
2019-04-04T00:40:02.661Z,15.27
2019-04-04T00:42:29.913Z,18.93
2019-04-04T00:44:57.117Z,15.40
2019-04-04T00:47:24.335Z,16.53
2019-04-04T00:49:51.570Z,15.40
2019-04-04T00:52:19.146Z,16.00
2019-04-04T00:54:46.398Z,15.37
2019-04-04T00:57:13.625Z,15.97
2019-04-04T00:59:40.885Z,16.60
2019-04-04T01:02:08.402Z,18.40
2019-04-04T01:04:35.865Z,19.53
2019-04-04T01:07:05.051Z,19.37
2019-04-04T01:09:32.040Z,17.57
2019-04-04T01:11:59.300Z,19.23
2019-04-04T01:14:27.164Z,16.60
2019-04-04T01:16:55.802Z,17.53
2019-04-04T01:19:23.025Z,15.63
2019-04-04T01:21:53.045Z,17.93
2019-04-04T01:24:19.230Z,18.97
2019-04-04T01:26:46.755Z,17.57
2019-04-04T01:29:14.213Z,16.97
2019-04-04T01:31:41.766Z,17.17
2019-04-04T01:34:09.045Z,16.90
2019-04-04T01:36:36.443Z,18.53
2019-04-04T01:39:05.570Z,20.00
2019-04-04T01:41:35.972Z,18.60
2019-04-04T01:44:05.371Z,17.57
2019-04-04T01:46:30.700Z,16.53
2019-04-04T01:48:57.914Z,19.23
2019-04-04T01:51:25.349Z,19.77
2019-04-04T01:53:53.435Z,20.90
2019-04-04T01:56:20.942Z,20.23
2019-04-04T01:58:49.025Z,19.93
2019-04-04T02:01:16.726Z,21.83
2019-04-04T02:03:44.441Z,22.07
2019-04-04T02:06:11.678Z,22.83
2019-04-04T02:08:38.913Z,25.60
2019-04-04T02:11:06.395Z,21.00
2019-04-04T02:13:34.353Z,24.23
2019-04-04T02:16:01.917Z,22.83
2019-04-04T02:18:29.134Z,23.07
2019-04-04T02:20:57.873Z,28.73
2019-04-04T02:23:25.620Z,21.27
2019-04-04T02:25:52.849Z,20.70
2019-04-04T02:28:20.068Z,24.80
2019-04-04T02:30:48.445Z,23.87
2019-04-04T02:33:16.574Z,26.07
2019-04-04T02:35:44.037Z,28.37
2019-04-04T02:38:11.298Z,25.60
2019-04-04T02:40:41.897Z,26.17
2019-04-04T02:43:07.795Z,28.47
2019-04-04T02:45:35.736Z,27.63
2019-04-04T02:48:03.965Z,25.10
2019-04-04T02:50:34.402Z,28.50
2019-04-04T02:53:00.134Z,26.70
2019-04-04T02:55:29.918Z,25.87
2019-04-04T02:57:56.676Z,24.07
2019-04-04T03:00:26.923Z,25.57
2019-04-04T03:02:53.091Z,23.20
2019-04-04T03:05:20.574Z,25.93
2019-04-04T03:07:47.802Z,33.27
2019-04-04T03:10:16.331Z,23.83
2019-04-04T03:12:43.990Z,24.80
2019-04-04T03:15:11.235Z,26.97
2019-04-04T03:17:38.462Z,24.67
2019-04-04T03:20:06.535Z,23.63
2019-04-04T03:22:33.747Z,25.37
2019-04-04T03:25:00.969Z,23.77
2019-04-04T03:27:28.501Z,21.03
2019-04-04T03:29:55.722Z,25.47
2019-04-04T03:32:23.199Z,19.57
2019-04-04T03:34:51.357Z,21.20
2019-04-04T03:37:19.167Z,25.07
2019-04-04T03:39:46.400Z,18.50
2019-04-04T03:42:13.619Z,18.03
2019-04-04T03:44:40.847Z,20.83
2019-04-04T03:47:10.590Z,22.47
2019-04-04T03:49:37.334Z,20.77
2019-04-04T03:52:04.579Z,18.73
2019-04-04T03:54:31.777Z,20.03
2019-04-04T03:56:59.013Z,19.90
2019-04-04T03:59:26.269Z,22.77
2019-04-04T04:01:53.470Z,21.40
2019-04-04T04:04:20.702Z,20.33
2019-04-04T04:06:47.934Z,21.47
2019-04-04T04:09:15.464Z,20.17
2019-04-04T04:11:42.678Z,19.63
2019-04-04T04:14:09.917Z,19.10
2019-04-04T04:16:37.411Z,19.13
2019-04-04T04:19:04.657Z,19.43
2019-04-04T04:21:31.867Z,21.50
2019-04-04T04:23:59.082Z,18.97
2019-04-04T04:26:26.318Z,20.53
2019-04-04T04:28:53.712Z,20.40
2019-04-04T04:31:21.326Z,24.53
2019-04-04T04:33:48.550Z,18.67
2019-04-04T04:36:16.480Z,18.10
2019-04-04T04:38:44.116Z,20.47
2019-04-04T04:41:11.335Z,19.50
2019-04-04T04:43:38.545Z,21.27
2019-04-04T04:46:05.788Z,20.33
2019-04-04T04:48:32.995Z,19.93
2019-04-04T04:51:00.207Z,21.03
2019-04-04T04:53:27.434Z,18.17
2019-04-04T04:55:54.966Z,19.03
2019-04-04T04:58:22.202Z,22.63
2019-04-04T05:00:49.417Z,20.20
2019-04-04T05:03:16.646Z,18.30
2019-04-04T05:05:43.862Z,18.50
2019-04-04T05:08:11.097Z,17.30
2019-04-04T05:10:38.577Z,19.03
2019-04-04T05:13:05.808Z,21.10
2019-04-04T05:15:33.215Z,24.10
2019-04-04T05:18:00.621Z,18.40
2019-04-04T05:20:29.770Z,21.10
2019-04-04T05:22:56.801Z,17.90
2019-04-04T05:25:24.017Z,20.03
2019-04-04T05:27:51.586Z,20.03
2019-04-04T05:30:20.191Z,18.60
2019-04-04T05:32:47.722Z,17.13
2019-04-04T05:35:15.217Z,18.70
2019-04-04T05:37:42.637Z,21.53
2019-04-04T05:40:09.959Z,19.80
2019-04-04T05:42:37.194Z,17.03
2019-04-04T05:45:07.778Z,21.30
2019-04-04T05:47:35.340Z,23.13
2019-04-04T05:50:02.809Z,17.67
2019-04-04T05:52:30.459Z,22.43
2019-04-04T05:54:59.054Z,17.90
2019-04-04T05:57:26.303Z,16.90
2019-04-04T05:59:55.947Z,17.87
2019-04-04T06:02:22.470Z,19.37
2019-04-04T06:04:50.969Z,19.17
2019-04-04T06:07:18.670Z,16.93
2019-04-04T06:09:46.823Z,20.20
2019-04-04T06:12:14.350Z,18.30
2019-04-04T06:14:41.877Z,18.70
2019-04-04T06:17:09.114Z,16.87
2019-04-04T06:19:36.682Z,18.20
2019-04-04T06:22:03.909Z,17.73
2019-04-04T06:24:31.478Z,20.00
2019-04-04T06:26:58.709Z,19.33
2019-04-04T06:29:26.204Z,17.60
2019-04-04T06:31:53.426Z,17.80
2019-04-04T06:34:20.630Z,16.37
2019-04-04T06:36:49.101Z,17.60
2019-04-04T06:39:16.973Z,18.50
2019-04-04T06:41:44.185Z,20.03
2019-04-04T06:44:13.144Z,19.73
2019-04-04T06:46:40.394Z,18.90
2019-04-04T06:49:07.886Z,16.93
2019-04-04T06:51:35.120Z,17.00
2019-04-04T06:54:02.334Z,17.73
2019-04-04T06:56:31.866Z,16.00
2019-04-04T06:58:58.518Z,17.43
2019-04-04T07:01:26.086Z,17.37
2019-04-04T07:03:53.640Z,16.53
2019-04-04T07:06:21.097Z,19.63
2019-04-04T07:08:48.567Z,20.00
2019-04-04T07:11:21.375Z,18.63
2019-04-04T07:13:45.235Z,19.53
2019-04-04T07:16:12.801Z,17.80
2019-04-04T07:18:43.032Z,20.27
2019-04-04T07:21:11.266Z,17.30
2019-04-04T07:23:41.631Z,16.77
2019-04-04T07:26:09.623Z,16.50
2019-04-04T07:28:36.780Z,18.33
2019-04-04T07:31:04.028Z,23.47
2019-04-04T07:33:31.318Z,21.27
2019-04-04T07:35:59.142Z,17.90
2019-04-04T07:38:28.651Z,17.43
2019-04-04T07:40:55.972Z,17.10
2019-04-04T07:43:23.476Z,19.57
2019-04-04T07:45:51.006Z,17.97
2019-04-04T07:48:18.662Z,18.87
2019-04-04T07:50:46.274Z,19.60
2019-04-04T07:53:13.831Z,20.17
2019-04-04T07:55:42.174Z,19.07
2019-04-04T07:58:10.339Z,21.60
2019-04-04T08:00:37.857Z,23.20
2019-04-04T08:03:05.741Z,23.73
2019-04-04T08:05:34.384Z,18.93
2019-04-04T08:08:02.183Z,24.37
2019-04-04T08:10:29.721Z,19.93
2019-04-04T08:12:57.182Z,24.57
2019-04-04T08:15:24.751Z,20.47
2019-04-04T08:17:52.248Z,19.50
2019-04-04T08:20:19.744Z,21.87
2019-04-04T08:22:47.712Z,16.57
2019-04-04T08:25:15.225Z,21.30
2019-04-04T08:27:42.719Z,20.43
2019-04-04T08:30:10.320Z,23.67
2019-04-04T08:32:37.942Z,21.40
2019-04-04T08:35:06.830Z,18.50
2019-04-04T08:37:34.424Z,21.17
2019-04-04T08:40:01.924Z,16.60
2019-04-04T08:42:29.404Z,19.23
2019-04-04T08:44:56.972Z,18.87
2019-04-04T08:47:24.472Z,18.33
2019-04-04T08:49:52.049Z,17.43
2019-04-04T08:52:20.889Z,17.97
2019-04-04T08:54:49.909Z,17.43
2019-04-04T08:57:17.473Z,19.13
2019-04-04T08:59:45.114Z,20.07
2019-04-04T09:02:12.586Z,18.13
2019-04-04T09:04:40.143Z,15.60
2019-04-04T09:07:07.752Z,16.77
2019-04-04T09:09:35.477Z,13.50
2019-04-04T09:12:02.796Z,12.63
2019-04-04T09:14:30.030Z,14.13
2019-04-04T09:16:57.246Z,14.03
2019-04-04T09:19:24.473Z,13.47
2019-04-04T09:21:51.685Z,13.23
2019-04-04T09:24:19.234Z,11.40
2019-04-04T09:26:46.476Z,13.53
2019-04-04T09:29:13.698Z,10.87
2019-04-04T09:31:40.939Z,10.37
2019-04-04T09:34:08.151Z,9.77
2019-04-04T09:36:35.722Z,7.10
2019-04-04T09:39:06.093Z,8.47
2019-04-04T09:41:33.392Z,10.30
2019-04-04T09:44:00.682Z,6.80
2019-04-04T09:46:27.921Z,9.13
2019-04-04T09:48:55.434Z,7.70
2019-04-04T09:51:22.653Z,8.67
2019-04-04T09:53:53.298Z,8.57
2019-04-04T09:56:18.817Z,6.97
2019-04-04T09:58:46.046Z,8.93
2019-04-04T10:01:13.250Z,8.00
2019-04-04T10:03:40.781Z,10.47
2019-04-04T10:06:07.990Z,7.30
2019-04-04T10:08:35.221Z,8.23
2019-04-04T10:11:02.443Z,8.37
2019-04-04T10:13:29.986Z,8.23
2019-04-04T10:15:57.214Z,9.20
2019-04-04T10:18:24.417Z,8.53
2019-04-04T10:20:51.622Z,10.07
2019-04-04T10:23:18.921Z,8.57
2019-04-04T10:25:46.122Z,8.57
2019-04-04T10:28:13.602Z,9.90
2019-04-04T10:30:40.816Z,9.47
2019-04-04T10:33:08.306Z,9.10
2019-04-04T10:35:35.509Z,10.47
2019-04-04T10:38:02.735Z,8.20
2019-04-04T10:40:29.994Z,10.93
2019-04-04T10:42:57.525Z,8.63
2019-04-04T10:45:25.075Z,9.87
2019-04-04T10:47:52.302Z,8.60
2019-04-04T10:50:19.879Z,7.60
2019-04-04T10:52:47.108Z,8.80
2019-04-04T10:55:14.490Z,10.30
2019-04-04T10:57:42.053Z,10.13
2019-04-04T11:00:10.928Z,7.83
2019-04-04T11:02:38.295Z,8.77
2019-04-04T11:05:05.574Z,11.20
2019-04-04T11:07:38.715Z,10.83
2019-04-04T11:10:06.195Z,9.57
2019-04-04T11:12:34.359Z,8.20
2019-04-04T11:15:03.464Z,11.50
2019-04-04T11:17:30.682Z,8.37
2019-04-04T11:19:58.180Z,10.37
2019-04-04T11:22:25.383Z,9.67
2019-04-04T11:24:52.606Z,8.33
2019-04-04T11:27:19.810Z,9.43
2019-04-04T11:29:47.033Z,9.93
2019-04-04T11:32:14.249Z,9.93
2019-04-04T11:34:52.581Z,8.60
2019-04-04T11:37:10.717Z,9.80
2019-04-04T11:39:37.965Z,11.23
2019-04-04T11:42:05.474Z,11.73
2019-04-04T11:44:33.033Z,12.10
2019-04-04T11:47:00.491Z,9.13
2019-04-04T11:49:28.236Z,9.80
2019-04-04T11:51:55.918Z,8.67
2019-04-04T11:54:23.141Z,8.63
2019-04-04T11:56:50.622Z,9.43
2019-04-04T11:59:17.831Z,9.53
2019-04-04T12:01:46.965Z,8.07
2019-04-04T12:04:14.194Z,12.30
2019-04-04T12:06:41.679Z,8.97
2019-04-04T12:09:08.889Z,9.50
2019-04-04T12:11:36.095Z,8.43
2019-04-04T12:14:04.099Z,11.93
2019-04-04T12:16:32.737Z,9.03
2019-04-04T12:19:00.494Z,11.60
2019-04-04T12:21:27.725Z,7.67
2019-04-04T12:23:55.299Z,6.67
2019-04-04T12:26:22.511Z,7.33
2019-04-04T12:28:50.005Z,8.50
2019-04-04T12:31:17.208Z,6.70
2019-04-04T12:33:44.411Z,4.63
2019-04-04T12:36:23.810Z,4.17
2019-04-04T12:38:40.918Z,5.17
2019-04-04T12:41:08.135Z,6.53
2019-04-04T12:43:35.358Z,5.30
2019-04-04T12:46:02.824Z,5.90
2019-04-04T12:48:30.022Z,6.30
2019-04-04T12:50:57.246Z,6.87
2019-04-04T12:53:24.454Z,5.63
2019-04-04T12:55:54.017Z,5.03
2019-04-04T12:58:20.623Z,7.33
2019-04-04T13:00:47.826Z,6.50
2019-04-04T13:03:15.038Z,7.70
2019-04-04T13:05:42.666Z,5.30
2019-04-04T13:08:09.906Z,7.00
2019-04-04T13:10:37.483Z,6.03
2019-04-04T13:13:05.040Z,5.10
2019-04-04T13:15:32.602Z,7.97
2019-04-04T13:17:59.809Z,5.00
2019-04-04T13:20:27.012Z,7.20
2019-04-04T13:22:54.318Z,7.93
2019-04-04T13:25:21.552Z,6.63
2019-04-04T13:27:48.762Z,7.40
2019-04-04T13:30:16.058Z,4.50
2019-04-04T13:32:43.265Z,7.03
2019-04-04T13:35:10.537Z,5.47
2019-04-04T13:37:37.758Z,4.73
2019-04-04T13:40:05.562Z,5.40
2019-04-04T13:42:32.777Z,5.13
2019-04-04T13:44:59.999Z,5.63
2019-04-04T13:47:27.233Z,4.30
2019-04-04T13:49:54.726Z,5.73
2019-04-04T13:52:21.958Z,6.33
2019-04-04T13:54:49.434Z,7.77
2019-04-04T13:57:16.657Z,4.17
2019-04-04T13:59:44.153Z,5.47
2019-04-04T14:02:11.379Z,5.73
2019-04-04T14:04:38.577Z,4.47
2019-04-04T14:07:05.852Z,5.57
2019-04-04T14:09:33.353Z,7.27
2019-04-04T14:12:00.565Z,6.83
2019-04-04T14:14:27.782Z,7.57
2019-04-04T14:16:54.998Z,5.17
2019-04-04T14:19:22.237Z,5.70
2019-04-04T14:21:49.466Z,5.83
2019-04-04T14:24:16.753Z,5.43
2019-04-04T14:26:46.044Z,6.27
2019-04-04T14:29:26.245Z,6.50
2019-04-04T14:31:42.102Z,5.80
2019-04-04T14:34:11.588Z,5.47
2019-04-04T14:36:38.278Z,5.10
2019-04-04T14:39:06.379Z,6.57
2019-04-04T14:41:33.782Z,6.47
2019-04-04T14:44:00.986Z,6.07
2019-04-04T14:46:28.483Z,6.40
2019-04-04T14:48:55.930Z,5.17
2019-04-04T14:51:23.191Z,6.73
2019-04-04T14:53:50.737Z,5.40
2019-04-04T14:56:18.200Z,6.10
2019-04-04T14:58:45.755Z,5.20
2019-04-04T15:01:12.993Z,5.17
2019-04-04T15:03:42.191Z,4.70
2019-04-04T15:06:09.149Z,4.77
2019-04-04T15:08:36.394Z,5.67
2019-04-04T15:11:03.658Z,6.00
2019-04-04T15:13:30.867Z,5.80
2019-04-04T15:16:11.189Z,5.60
2019-04-04T15:18:38.719Z,6.10
2019-04-04T15:21:06.275Z,5.40
2019-04-04T15:23:33.481Z,5.23
2019-04-04T15:26:01.530Z,6.03
2019-04-04T15:28:28.744Z,5.23
2019-04-04T15:30:55.961Z,5.10
2019-04-04T15:33:23.163Z,6.47
2019-04-04T15:35:50.398Z,7.00
2019-04-04T15:38:17.602Z,5.57
2019-04-04T15:40:44.805Z,6.60
2019-04-04T15:43:12.033Z,6.57
2019-04-04T15:45:39.265Z,5.63
2019-04-04T15:48:06.470Z,6.83
2019-04-04T15:50:33.669Z,5.73
2019-04-04T15:53:01.387Z,6.00
2019-04-04T15:55:28.594Z,5.40
2019-04-04T15:57:56.062Z,6.27
2019-04-04T16:00:23.267Z,5.60
2019-04-04T16:02:50.877Z,7.07
2019-04-04T16:05:18.081Z,7.03
2019-04-04T16:07:45.310Z,6.40
2019-04-04T16:10:12.577Z,5.97
2019-04-04T16:12:40.090Z,6.60
2019-04-04T16:15:07.365Z,6.87
2019-04-04T16:17:34.591Z,7.13
2019-04-04T16:20:01.819Z,6.37
2019-04-04T16:22:29.293Z,6.63
2019-04-04T16:24:56.850Z,6.50
2019-04-04T16:27:24.310Z,7.50
2019-04-04T16:29:51.875Z,7.03
2019-04-04T16:32:19.073Z,6.17
2019-04-04T16:34:46.681Z,7.77
2019-04-04T16:37:13.896Z,11.13
2019-04-04T16:39:41.391Z,7.37
2019-04-04T16:42:08.622Z,8.77
2019-04-04T16:44:35.845Z,6.80
2019-04-04T16:47:03.058Z,8.63
2019-04-04T16:49:30.595Z,7.70
2019-04-04T16:51:57.818Z,7.43
2019-04-04T16:54:25.046Z,7.50
2019-04-04T16:56:52.283Z,7.33
2019-04-04T16:59:19.494Z,13.40
2019-04-04T17:01:46.737Z,8.73
2019-04-04T17:04:13.937Z,7.60
2019-04-04T17:06:41.173Z,9.50
2019-04-04T17:09:08.709Z,7.73
2019-04-04T17:11:35.925Z,7.93
2019-04-04T17:14:03.417Z,8.80
2019-04-04T17:16:30.635Z,7.57
2019-04-04T17:18:58.222Z,7.17
2019-04-04T17:21:25.437Z,7.10
2019-04-04T17:23:52.654Z,7.37
2019-04-04T17:26:19.863Z,7.20
2019-04-04T17:28:47.094Z,7.13
2019-04-04T17:31:14.764Z,7.83
2019-04-04T17:33:42.381Z,8.33
2019-04-04T17:36:09.727Z,8.77
2019-04-04T17:38:37.268Z,9.70
2019-04-04T17:41:04.734Z,8.67
2019-04-04T17:43:32.413Z,10.00
2019-04-04T17:46:00.046Z,11.73
2019-04-04T17:48:27.274Z,12.80
2019-04-04T17:50:54.521Z,9.83
2019-04-04T17:53:22.087Z,10.33
2019-04-04T17:55:49.819Z,8.50
2019-04-04T17:58:17.110Z,9.20
2019-04-04T18:00:44.390Z,9.60
2019-04-04T18:03:11.932Z,8.73
2019-04-04T18:05:39.160Z,9.50
2019-04-04T18:08:06.370Z,9.30
2019-04-04T18:10:33.596Z,9.10
2019-04-04T18:13:00.795Z,9.67
2019-04-04T18:15:28.031Z,10.37
2019-04-04T18:17:56.659Z,11.07
2019-04-04T18:20:24.139Z,9.70
2019-04-04T18:22:51.382Z,11.23
2019-04-04T18:25:18.589Z,11.40
2019-04-04T18:27:46.076Z,11.10
2019-04-04T18:30:13.352Z,11.57
2019-04-04T18:32:40.570Z,10.33
2019-04-04T18:35:08.280Z,10.80
2019-04-04T18:37:36.112Z,10.70
2019-04-04T18:40:05.018Z,11.57
2019-04-04T18:42:32.553Z,11.73
2019-04-04T18:44:59.803Z,11.17
2019-04-04T18:47:27.018Z,14.50
2019-04-04T18:49:54.255Z,18.63
2019-04-04T18:52:21.461Z,15.47
2019-04-04T18:54:48.707Z,15.53
2019-04-04T18:57:15.917Z,18.40
2019-04-04T18:59:43.153Z,15.83
2019-04-04T19:02:10.446Z,15.73
2019-04-04T19:04:37.696Z,15.00
2019-04-04T19:07:05.275Z,14.87
2019-04-04T19:09:32.830Z,16.20
2019-04-04T19:12:00.077Z,17.43
2019-04-04T19:14:27.309Z,19.43
2019-04-04T19:16:54.518Z,20.37
2019-04-04T19:19:22.049Z,17.07
2019-04-04T19:21:49.285Z,17.37
2019-04-04T19:24:16.666Z,18.67
2019-04-04T19:26:44.209Z,18.27
2019-04-04T19:29:11.438Z,18.60
2019-04-04T19:31:38.671Z,17.80
2019-04-04T19:34:05.881Z,19.83
2019-04-04T19:36:33.117Z,18.20
2019-04-04T19:39:00.333Z,18.20
2019-04-04T19:41:27.586Z,20.00
2019-04-04T19:43:54.795Z,19.57
2019-04-04T19:46:22.040Z,22.60
2019-04-04T19:48:49.571Z,19.90
2019-04-04T19:51:16.794Z,20.83
2019-04-04T19:53:44.050Z,22.57
2019-04-04T19:56:11.496Z,20.83
2019-04-04T19:58:39.061Z,20.07
2019-04-04T20:01:06.831Z,27.30
2019-04-04T20:03:34.078Z,21.63
2019-04-04T20:06:01.336Z,25.43
2019-04-04T20:08:28.622Z,24.73
2019-04-04T20:10:55.867Z,22.87
2019-04-04T20:13:30.723Z,21.60
2019-04-04T20:15:52.052Z,23.53
2019-04-04T20:18:19.270Z,21.00
2019-04-04T20:20:46.578Z,20.80
2019-04-04T20:23:13.916Z,21.50
2019-04-04T20:25:41.265Z,21.80
2019-04-04T20:28:08.696Z,21.67
2019-04-04T20:30:37.634Z,19.70
2019-04-04T20:33:04.974Z,20.13
2019-04-04T20:35:32.294Z,21.03
2019-04-04T20:37:59.517Z,22.40
2019-04-04T20:40:26.847Z,25.60
2019-04-04T20:42:54.157Z,23.60
2019-04-04T20:45:21.403Z,20.80
2019-04-04T20:47:48.770Z,22.00
2019-04-04T20:50:16.224Z,23.23
2019-04-04T20:52:43.738Z,23.77
2019-04-04T20:55:11.031Z,19.93
2019-04-04T20:57:38.330Z,22.07
2019-04-04T21:00:08.693Z,22.70
2019-04-04T21:02:36.027Z,20.27
2019-04-04T21:05:04.042Z,19.50
2019-04-04T21:07:31.419Z,18.47
2019-04-04T21:09:58.676Z,18.80
2019-04-04T21:12:26.170Z,18.97
2019-04-04T21:14:53.382Z,20.00
2019-04-04T21:17:20.672Z,20.23
2019-04-04T21:19:47.890Z,19.03
2019-04-04T21:22:27.016Z,18.10
2019-04-04T21:24:44.844Z,20.07
2019-04-04T21:27:12.376Z,20.17
2019-04-04T21:29:39.840Z,21.77
2019-04-04T21:32:07.406Z,22.47
2019-04-04T21:34:34.834Z,24.27
2019-04-04T21:37:02.263Z,21.80
2019-04-04T21:39:30.027Z,24.40
2019-04-04T21:41:57.635Z,24.63
2019-04-04T21:44:25.175Z,24.83
2019-04-04T21:46:52.668Z,28.77
2019-04-04T21:49:20.160Z,30.53
2019-04-04T21:51:47.589Z,30.57
2019-04-04T21:54:15.105Z,31.27
2019-04-04T21:56:42.574Z,28.80
2019-04-04T21:59:10.347Z,32.17
2019-04-04T22:01:37.938Z,27.27
2019-04-04T22:04:05.174Z,26.43
2019-04-04T22:06:32.641Z,33.00
2019-04-04T22:08:59.882Z,25.00
2019-04-04T22:11:27.119Z,26.73
2019-04-04T22:13:54.346Z,28.80
2019-04-04T22:16:21.565Z,25.57
2019-04-04T22:18:49.101Z,25.60
2019-04-04T22:21:16.318Z,25.30
2019-04-04T22:23:43.556Z,24.97
2019-04-04T22:26:10.770Z,28.63
2019-04-04T22:28:38.010Z,28.13
2019-04-04T22:31:05.225Z,24.47
2019-04-04T22:33:32.727Z,27.13
2019-04-04T22:35:59.958Z,30.40
2019-04-04T22:38:27.187Z,27.40
2019-04-04T22:40:54.413Z,26.93
2019-04-04T22:43:21.626Z,25.20
2019-04-04T22:45:48.865Z,27.73
2019-04-04T22:48:16.090Z,29.07
2019-04-04T22:50:43.311Z,30.63
2019-04-04T22:53:10.526Z,24.83
2019-04-04T22:55:37.762Z,30.93
2019-04-04T22:58:04.975Z,28.47
2019-04-04T23:00:32.286Z,32.73
2019-04-04T23:03:00.861Z,32.70
2019-04-04T23:05:28.419Z,30.40
2019-04-04T23:07:55.626Z,32.23
2019-04-04T23:10:22.846Z,30.90
2019-04-04T23:12:50.893Z,33.27
2019-04-04T23:15:18.106Z,37.10
2019-04-04T23:17:45.685Z,32.23
2019-04-04T23:20:12.873Z,30.87
2019-04-04T23:22:52.210Z,43.33
2019-04-04T23:25:09.024Z,37.60
2019-04-04T23:27:36.250Z,38.97
2019-04-04T23:30:04.201Z,40.50
2019-04-04T23:32:31.469Z,40.50
2019-04-04T23:34:59.040Z,40.07
2019-04-04T23:37:26.264Z,39.23
2019-04-04T23:39:53.474Z,40.93
2019-04-04T23:42:20.703Z,34.67
2019-04-04T23:45:00.337Z,40.00
2019-04-04T23:47:17.162Z,35.37
2019-04-04T23:49:44.393Z,35.93
2019-04-04T23:52:11.613Z,38.43
2019-04-04T23:54:39.173Z,35.50
2019-04-04T23:57:06.381Z,33.57
2019-04-04T23:59:33.633Z,35.10
