createdAt,value
2022-08-04T00:00:14.449Z,100.00
2022-08-04T00:03:16.177Z,100.00
2022-08-04T00:06:00.144Z,100.00
2022-08-04T00:08:37.268Z,100.00
2022-08-04T00:11:04.326Z,100.00
2022-08-04T00:13:37.094Z,100.00
2022-08-04T00:16:24.345Z,100.00
2022-08-04T00:19:04.731Z,100.00
2022-08-04T00:21:36.530Z,100.00
2022-08-04T00:24:10.574Z,100.00
2022-08-04T00:26:39.816Z,100.00
2022-08-04T00:29:06.434Z,100.00
2022-08-04T00:31:56.814Z,100.00
2022-08-04T00:34:21.250Z,100.00
2022-08-04T00:36:48.005Z,100.00
2022-08-04T00:39:19.535Z,100.00
2022-08-04T00:42:11.818Z,100.00
2022-08-04T00:45:06.294Z,100.00
2022-08-04T00:47:50.974Z,100.00
2022-08-04T00:50:52.217Z,100.00
2022-08-04T00:53:50.007Z,100.00
2022-08-04T00:56:41.648Z,100.00
2022-08-04T00:59:22.970Z,100.00
2022-08-04T01:01:58.972Z,100.00
2022-08-04T01:04:28.190Z,100.00
2022-08-04T01:07:23.221Z,100.00
2022-08-04T01:10:04.902Z,100.00
2022-08-04T01:12:58.681Z,100.00
2022-08-04T01:15:53.854Z,100.00
2022-08-04T01:18:48.296Z,100.00
2022-08-04T01:21:31.358Z,100.00
2022-08-04T01:24:30.182Z,100.00
2022-08-04T01:27:03.823Z,100.00
2022-08-04T01:29:56.347Z,100.00
2022-08-04T01:32:31.817Z,100.00
2022-08-04T01:35:08.190Z,100.00
2022-08-04T01:38:18.366Z,100.00
2022-08-04T01:40:51.793Z,100.00
2022-08-04T01:43:19.735Z,100.00
2022-08-04T01:45:50.718Z,100.00
2022-08-04T01:48:23.014Z,100.00
2022-08-04T01:50:53.473Z,100.00
2022-08-04T01:53:21.413Z,100.00
2022-08-04T01:55:54.692Z,100.00
2022-08-04T01:58:24.253Z,100.00
2022-08-04T02:00:59.743Z,100.00
2022-08-04T02:04:18.242Z,100.00
2022-08-04T02:06:34.224Z,100.00
2022-08-04T02:09:06.677Z,100.00
2022-08-04T02:11:33.239Z,100.00
2022-08-04T02:14:14.083Z,100.00
2022-08-04T02:16:52.745Z,100.00
2022-08-04T02:19:32.556Z,100.00
2022-08-04T02:22:13.600Z,100.00
2022-08-04T02:24:51.168Z,100.00
2022-08-04T02:27:25.162Z,100.00
2022-08-04T02:30:00.132Z,100.00
2022-08-04T02:32:30.306Z,100.00
2022-08-04T02:35:12.066Z,100.00
2022-08-04T02:37:44.389Z,100.00
2022-08-04T02:40:13.055Z,100.00
2022-08-04T02:42:39.553Z,100.00
2022-08-04T02:45:07.622Z,100.00
2022-08-04T02:48:23.666Z,100.00
2022-08-04T02:50:28.855Z,100.00
2022-08-04T02:53:00.663Z,100.00
2022-08-04T02:55:29.626Z,100.00
2022-08-04T02:58:01.998Z,100.00
2022-08-04T03:00:29.288Z,100.00
2022-08-04T03:03:12.988Z,100.00
2022-08-04T03:06:11.998Z,100.00
2022-08-04T03:08:56.867Z,100.00
2022-08-04T03:11:50.803Z,100.00
2022-08-04T03:14:50.943Z,100.00
2022-08-04T03:17:53.137Z,100.00
2022-08-04T03:20:55.423Z,100.00
2022-08-04T03:23:40.393Z,100.00
2022-08-04T03:26:48.803Z,100.00
2022-08-04T03:29:43.583Z,100.00
2022-08-04T03:32:37.603Z,100.00
2022-08-04T03:35:22.901Z,100.00
2022-08-04T03:38:00.496Z,100.00
2022-08-04T03:40:39.340Z,100.00
2022-08-04T03:43:57.014Z,100.00
2022-08-04T03:46:26.240Z,100.00
2022-08-04T03:49:05.026Z,100.00
2022-08-04T03:51:50.351Z,100.00
2022-08-04T03:54:33.407Z,100.00
2022-08-04T03:57:22.405Z,100.00
2022-08-04T04:00:10.846Z,100.00
2022-08-04T04:03:13.636Z,100.00
2022-08-04T04:06:15.156Z,100.00
2022-08-04T04:08:42.649Z,100.00
2022-08-04T04:11:32.845Z,100.00
2022-08-04T04:14:05.346Z,100.00
2022-08-04T04:17:04.309Z,100.00
2022-08-04T04:19:58.372Z,100.00
2022-08-04T04:23:03.769Z,100.00
2022-08-04T04:25:58.554Z,100.00
2022-08-04T04:29:01.569Z,100.00
2022-08-04T04:32:10.424Z,100.00
2022-08-04T04:35:07.625Z,100.00
2022-08-04T04:37:48.842Z,100.00
2022-08-04T04:40:40.429Z,100.00
2022-08-04T04:43:51.087Z,100.00
2022-08-04T04:46:39.433Z,100.00
2022-08-04T04:49:20.670Z,100.00
2022-08-04T04:52:06.511Z,100.00
2022-08-04T04:55:13.650Z,100.00
2022-08-04T04:57:53.791Z,100.00
2022-08-04T05:00:25.078Z,100.00
2022-08-04T05:03:23.702Z,100.00
2022-08-04T05:06:05.517Z,100.00
2022-08-04T05:08:56.668Z,100.00
2022-08-04T05:11:35.189Z,100.00
2022-08-04T05:14:37.890Z,100.00
2022-08-04T05:17:29.843Z,100.00
2022-08-04T05:20:14.952Z,100.00
2022-08-04T05:23:08.891Z,100.00
2022-08-04T05:25:59.281Z,100.00
2022-08-04T05:28:32.453Z,100.00
2022-08-04T05:31:21.643Z,100.00
2022-08-04T05:33:53.868Z,100.00
2022-08-04T05:36:39.911Z,100.00
2022-08-04T05:39:13.265Z,100.00
2022-08-04T05:41:45.241Z,100.00
2022-08-04T05:44:15.087Z,100.00
2022-08-04T05:46:43.863Z,100.00
2022-08-04T05:49:12.735Z,100.00
2022-08-04T05:51:46.668Z,100.00
2022-08-04T05:54:15.313Z,100.00
2022-08-04T05:56:43.032Z,100.00
2022-08-04T05:59:11.374Z,100.00
2022-08-04T06:01:55.986Z,100.00
2022-08-04T06:04:34.160Z,100.00
2022-08-04T06:07:00.832Z,100.00
2022-08-04T06:09:27.692Z,100.00
2022-08-04T06:12:03.470Z,100.00
2022-08-04T06:14:38.231Z,100.00
2022-08-04T06:18:34.030Z,100.00
2022-08-04T06:19:58.985Z,100.00
2022-08-04T06:22:30.304Z,100.00
2022-08-04T06:24:58.979Z,100.00
2022-08-04T06:27:26.769Z,100.00
2022-08-04T06:29:54.785Z,99.73
2022-08-04T06:32:35.633Z,97.15
2022-08-04T06:35:07.470Z,96.27
2022-08-04T06:37:42.346Z,95.21
2022-08-04T06:40:31.701Z,95.82
2022-08-04T06:43:05.854Z,96.31
2022-08-04T06:45:35.846Z,97.25
2022-08-04T06:48:05.123Z,94.76
2022-08-04T06:51:24.794Z,90.72
2022-08-04T06:53:20.978Z,90.92
2022-08-04T06:55:49.202Z,88.15
2022-08-04T06:58:16.953Z,86.23
2022-08-04T07:00:45.631Z,87.30
2022-08-04T07:03:13.407Z,84.00
2022-08-04T07:05:41.033Z,83.06
2022-08-04T07:08:10.498Z,81.69
2022-08-04T07:10:37.406Z,82.17
2022-08-04T07:13:04.350Z,79.73
2022-08-04T07:15:32.985Z,80.24
2022-08-04T07:18:01.906Z,80.89
2022-08-04T07:20:34.002Z,81.26
2022-08-04T07:23:04.168Z,76.63
2022-08-04T07:26:00.463Z,77.33
2022-08-04T07:28:17.721Z,79.13
2022-08-04T07:30:45.244Z,77.34
2022-08-04T07:33:12.285Z,75.44
2022-08-04T07:36:03.810Z,71.67
2022-08-04T07:38:27.541Z,70.72
2022-08-04T07:40:55.262Z,69.08
2022-08-04T07:43:22.857Z,65.76
2022-08-04T07:45:49.723Z,61.97
2022-08-04T07:48:18.821Z,63.19
2022-08-04T07:50:46.833Z,59.51
2022-08-04T07:53:53.985Z,58.57
2022-08-04T07:56:02.714Z,57.36
2022-08-04T07:58:30.292Z,58.42
2022-08-04T08:00:58.157Z,54.52
2022-08-04T08:03:26.539Z,53.51
2022-08-04T08:06:18.129Z,52.42
2022-08-04T08:08:40.282Z,51.67
2022-08-04T08:11:07.862Z,51.01
2022-08-04T08:13:35.153Z,50.74
2022-08-04T08:16:02.532Z,50.60
2022-08-04T08:18:30.398Z,51.52
2022-08-04T08:20:57.601Z,51.47
2022-08-04T08:23:26.040Z,50.06
2022-08-04T08:25:52.785Z,51.55
2022-08-04T08:28:19.488Z,50.52
2022-08-04T08:30:46.050Z,51.54
2022-08-04T08:33:20.768Z,52.74
2022-08-04T08:36:03.631Z,52.15
2022-08-04T08:38:47.570Z,52.04
2022-08-04T08:41:23.566Z,50.82
2022-08-04T08:44:07.163Z,50.30
2022-08-04T08:46:52.000Z,54.33
2022-08-04T08:50:02.564Z,51.18
2022-08-04T08:53:01.333Z,52.32
2022-08-04T08:55:39.805Z,49.58
2022-08-04T08:58:15.155Z,50.36
2022-08-04T09:01:03.709Z,49.82
2022-08-04T09:04:08.819Z,50.20
2022-08-04T09:06:43.820Z,50.09
2022-08-04T09:09:34.933Z,49.72
2022-08-04T09:12:20.082Z,48.56
2022-08-04T09:15:10.238Z,48.63
2022-08-04T09:17:47.369Z,46.14
2022-08-04T09:20:28.834Z,46.80
2022-08-04T09:23:14.011Z,46.14
2022-08-04T09:26:18.455Z,44.19
2022-08-04T09:28:54.502Z,43.77
2022-08-04T09:31:27.343Z,46.19
2022-08-04T09:34:38.785Z,44.15
2022-08-04T09:37:15.186Z,42.93
2022-08-04T09:40:31.471Z,40.77
2022-08-04T09:43:17.165Z,41.79
2022-08-04T09:45:56.973Z,42.07
2022-08-04T09:48:40.898Z,41.76
2022-08-04T09:51:57.765Z,42.23
2022-08-04T09:54:49.194Z,42.79
2022-08-04T09:57:31.349Z,42.05
2022-08-04T10:00:16.591Z,42.32
2022-08-04T10:02:49.477Z,43.52
2022-08-04T10:05:21.729Z,42.65
2022-08-04T10:08:15.508Z,42.71
2022-08-04T10:11:07.948Z,42.37
2022-08-04T10:14:05.619Z,40.21
2022-08-04T10:16:47.523Z,37.96
2022-08-04T10:19:27.999Z,39.07
2022-08-04T10:22:29.556Z,38.46
2022-08-04T10:26:03.686Z,39.79
2022-08-04T10:27:58.860Z,40.85
2022-08-04T10:30:28.566Z,40.29
2022-08-04T10:33:09.111Z,41.00
2022-08-04T10:35:44.775Z,42.80
2022-08-04T10:38:13.283Z,41.58
2022-08-04T10:40:46.862Z,39.37
2022-08-04T10:43:25.557Z,40.33
2022-08-04T10:46:05.657Z,42.21
2022-08-04T10:48:54.300Z,42.23
2022-08-04T10:51:58.713Z,41.58
2022-08-04T10:54:47.515Z,41.83
2022-08-04T10:57:23.746Z,39.88
2022-08-04T11:00:03.810Z,37.41
2022-08-04T11:02:45.230Z,37.98
2022-08-04T11:05:24.041Z,34.54
2022-08-04T11:07:55.435Z,34.00
2022-08-04T11:10:25.722Z,33.38
2022-08-04T11:12:59.545Z,32.99
2022-08-04T11:15:34.477Z,32.85
2022-08-04T11:18:17.066Z,32.96
2022-08-04T11:20:53.014Z,34.34
2022-08-04T11:23:26.689Z,32.88
2022-08-04T11:26:00.018Z,33.18
2022-08-04T11:29:04.111Z,32.56
2022-08-04T11:31:42.057Z,33.91
2022-08-04T11:34:24.923Z,33.16
2022-08-04T11:37:05.163Z,33.47
2022-08-04T11:39:48.940Z,33.36
2022-08-04T11:42:31.093Z,34.27
2022-08-04T11:45:11.255Z,34.88
2022-08-04T11:47:48.380Z,35.58
2022-08-04T11:50:22.212Z,33.25
2022-08-04T11:52:53.382Z,33.55
2022-08-04T11:55:22.421Z,33.18
2022-08-04T11:57:54.303Z,32.52
2022-08-04T12:00:22.845Z,33.44
2022-08-04T12:02:52.096Z,33.60
2022-08-04T12:05:42.027Z,34.41
2022-08-04T12:08:40.667Z,35.73
2022-08-04T12:11:10.129Z,35.68
2022-08-04T12:13:46.079Z,35.87
2022-08-04T12:16:30.258Z,36.08
2022-08-04T12:19:18.635Z,36.36
2022-08-04T12:21:53.284Z,36.89
2022-08-04T12:24:31.102Z,35.29
2022-08-04T12:27:04.742Z,34.57
2022-08-04T12:29:34.670Z,34.08
2022-08-04T12:32:08.248Z,36.17
2022-08-04T12:34:43.523Z,35.39
2022-08-04T12:37:38.790Z,36.00
2022-08-04T12:40:27.576Z,34.20
2022-08-04T12:43:08.896Z,32.96
2022-08-04T12:45:36.652Z,32.55
2022-08-04T12:48:05.307Z,32.46
2022-08-04T12:50:33.242Z,32.52
2022-08-04T12:53:02.649Z,32.50
2022-08-04T12:55:31.878Z,33.09
2022-08-04T12:58:00.170Z,34.38
2022-08-04T13:00:40.549Z,34.37
2022-08-04T13:03:11.533Z,33.85
2022-08-04T13:05:41.093Z,34.28
2022-08-04T13:08:10.179Z,33.81
2022-08-04T13:10:39.568Z,34.98
2022-08-04T13:13:12.263Z,36.52
2022-08-04T13:15:46.987Z,36.20
2022-08-04T13:18:28.837Z,36.95
2022-08-04T13:21:19.254Z,36.72
2022-08-04T13:24:09.372Z,36.59
2022-08-04T13:26:44.848Z,36.94
2022-08-04T13:29:23.354Z,37.00
2022-08-04T13:32:11.151Z,38.56
2022-08-04T13:34:41.032Z,36.97
2022-08-04T13:37:20.981Z,38.41
2022-08-04T13:39:55.981Z,40.38
2022-08-04T13:42:25.999Z,40.44
2022-08-04T13:44:59.680Z,44.49
2022-08-04T13:47:34.177Z,42.05
2022-08-04T13:50:26.267Z,53.40
2022-08-04T13:52:54.687Z,63.17
2022-08-04T13:55:33.656Z,72.57
2022-08-04T13:58:10.666Z,78.00
2022-08-04T14:00:49.127Z,83.45
2022-08-04T14:03:53.865Z,83.27
2022-08-04T14:06:29.532Z,75.95
2022-08-04T14:08:58.980Z,80.16
2022-08-04T14:12:10.424Z,83.93
2022-08-04T14:14:30.175Z,83.06
2022-08-04T14:17:00.672Z,79.15
2022-08-04T14:19:35.850Z,79.10
2022-08-04T14:22:03.304Z,77.10
2022-08-04T14:24:29.850Z,75.20
2022-08-04T14:27:00.597Z,76.98
2022-08-04T14:29:38.103Z,74.48
2022-08-04T14:32:13.894Z,73.44
2022-08-04T14:34:45.291Z,70.09
2022-08-04T14:37:20.577Z,67.84
2022-08-04T14:40:17.256Z,70.73
2022-08-04T14:42:54.552Z,68.38
2022-08-04T14:45:31.787Z,69.81
2022-08-04T14:47:59.465Z,68.54
2022-08-04T14:50:38.066Z,67.78
2022-08-04T14:53:17.413Z,67.75
2022-08-04T14:55:46.829Z,69.06
2022-08-04T14:58:32.630Z,70.59
2022-08-04T15:01:09.772Z,71.21
2022-08-04T15:03:51.060Z,69.50
2022-08-04T15:06:26.905Z,69.56
2022-08-04T15:08:56.999Z,70.62
2022-08-04T15:11:24.410Z,70.65
2022-08-04T15:13:52.870Z,71.68
2022-08-04T15:16:21.013Z,71.63
2022-08-04T15:18:49.234Z,71.94
2022-08-04T15:21:17.176Z,74.61
2022-08-04T15:23:44.074Z,74.58
2022-08-04T15:26:17.562Z,73.57
2022-08-04T15:28:52.707Z,74.48
2022-08-04T15:32:06.621Z,74.84
2022-08-04T15:34:09.422Z,75.56
2022-08-04T15:36:57.246Z,78.23
2022-08-04T15:39:38.605Z,76.45
2022-08-04T15:42:32.310Z,77.18
2022-08-04T15:45:05.592Z,79.46
2022-08-04T15:47:32.319Z,82.20
2022-08-04T15:50:06.113Z,85.59
2022-08-04T15:53:10.019Z,89.19
2022-08-04T15:55:39.924Z,91.18
2022-08-04T15:58:11.873Z,92.20
2022-08-04T16:00:56.687Z,94.25
2022-08-04T16:03:59.022Z,96.12
2022-08-04T16:06:28.829Z,97.85
2022-08-04T16:09:01.928Z,98.84
2022-08-04T16:11:32.761Z,100.00
2022-08-04T16:13:59.818Z,100.00
2022-08-04T16:16:39.496Z,100.00
2022-08-04T16:19:18.264Z,100.00
2022-08-04T16:21:53.316Z,100.00
2022-08-04T16:24:19.833Z,100.00
2022-08-04T16:26:54.279Z,100.00
2022-08-04T16:29:22.538Z,100.00
2022-08-04T16:32:04.213Z,100.00
2022-08-04T16:34:49.713Z,100.00
2022-08-04T16:37:18.110Z,100.00
2022-08-04T16:39:50.219Z,100.00
2022-08-04T16:42:30.410Z,100.00
2022-08-04T16:45:09.276Z,100.00
2022-08-04T16:47:48.078Z,100.00
2022-08-04T16:50:20.556Z,100.00
2022-08-04T16:52:49.708Z,100.00
2022-08-04T16:55:22.036Z,100.00
2022-08-04T16:57:54.141Z,100.00
2022-08-04T17:00:33.001Z,100.00
2022-08-04T17:03:02.880Z,100.00
2022-08-04T17:05:38.767Z,100.00
2022-08-04T17:08:29.101Z,99.75
2022-08-04T17:10:54.242Z,99.89
2022-08-04T17:14:03.883Z,98.73
2022-08-04T17:16:25.497Z,99.97
2022-08-04T17:18:54.344Z,98.41
2022-08-04T17:21:27.869Z,100.00
2022-08-04T17:24:12.663Z,100.00
2022-08-04T17:26:45.358Z,100.00
2022-08-04T17:29:19.777Z,100.00
2022-08-04T17:31:47.095Z,100.00
2022-08-04T17:34:19.574Z,100.00
2022-08-04T17:36:47.494Z,100.00
2022-08-04T17:39:19.484Z,100.00
2022-08-04T17:41:48.936Z,100.00
2022-08-04T17:44:16.743Z,100.00
2022-08-04T17:46:45.688Z,100.00
2022-08-04T17:49:17.790Z,100.00
2022-08-04T17:52:03.995Z,100.00
2022-08-04T17:54:36.485Z,100.00
2022-08-04T17:57:19.923Z,100.00
2022-08-04T17:59:57.917Z,100.00
2022-08-04T18:02:33.192Z,100.00
2022-08-04T18:05:06.777Z,100.00
2022-08-04T18:08:37.980Z,100.00
2022-08-04T18:10:57.042Z,100.00
2022-08-04T18:13:28.196Z,100.00
2022-08-04T18:16:05.138Z,100.00
2022-08-04T18:18:31.973Z,100.00
2022-08-04T18:26:35.144Z,100.00
2022-08-04T18:29:03.425Z,100.00
2022-08-04T18:31:31.617Z,100.00
2022-08-04T18:34:02.408Z,100.00
2022-08-04T18:36:36.557Z,100.00
2022-08-04T18:39:13.600Z,100.00
2022-08-04T18:42:00.860Z,99.91
2022-08-04T18:44:31.324Z,97.63
2022-08-04T18:47:19.369Z,100.00
2022-08-04T18:51:01.837Z,100.00
2022-08-04T18:52:33.225Z,99.71
2022-08-04T18:55:01.836Z,100.00
2022-08-04T18:57:59.807Z,100.00
2022-08-04T19:00:19.829Z,100.00
2022-08-04T19:02:47.521Z,100.00
2022-08-04T19:05:17.630Z,100.00
2022-08-04T19:08:01.702Z,100.00
2022-08-04T19:10:29.457Z,100.00
2022-08-04T19:12:56.102Z,100.00
2022-08-04T19:15:22.688Z,100.00
2022-08-04T19:18:01.335Z,100.00
2022-08-04T19:20:29.609Z,100.00
2022-08-04T19:24:26.423Z,100.00
2022-08-04T19:25:59.019Z,100.00
2022-08-04T19:28:34.343Z,100.00
2022-08-04T19:31:06.854Z,100.00
2022-08-04T19:33:58.557Z,100.00
2022-08-04T19:36:27.750Z,100.00
2022-08-04T19:38:57.855Z,100.00
2022-08-04T19:41:26.586Z,100.00
2022-08-04T19:43:54.482Z,100.00
2022-08-04T19:46:24.748Z,100.00
2022-08-04T19:48:59.114Z,100.00
2022-08-04T19:51:29.586Z,100.00
2022-08-04T19:54:04.196Z,100.00
2022-08-04T19:56:48.652Z,100.00
2022-08-04T19:59:15.309Z,100.00
2022-08-04T20:04:29.375Z,100.00
2022-08-04T20:06:58.118Z,100.00
2022-08-04T20:09:27.075Z,100.00
2022-08-04T20:11:58.286Z,100.00
2022-08-04T20:14:32.142Z,100.00
2022-08-04T20:17:10.282Z,100.00
2022-08-04T20:19:51.360Z,100.00
2022-08-04T20:22:52.880Z,100.00
2022-08-04T20:25:10.993Z,100.00
2022-08-04T20:28:00.662Z,100.00
2022-08-04T20:30:31.146Z,100.00
2022-08-04T20:32:58.266Z,100.00
2022-08-04T20:38:33.282Z,100.00
2022-08-04T20:41:00.287Z,100.00
2022-08-04T20:43:28.169Z,100.00
2022-08-04T20:45:59.668Z,100.00
2022-08-04T20:48:29.822Z,100.00
2022-08-04T20:51:00.462Z,100.00
2022-08-04T20:53:32.484Z,100.00
2022-08-04T20:56:19.032Z,100.00
2022-08-04T20:58:56.936Z,100.00
2022-08-04T21:01:29.427Z,100.00
2022-08-04T21:04:14.887Z,100.00
2022-08-04T21:06:55.390Z,100.00
2022-08-04T21:09:37.573Z,100.00
2022-08-04T21:12:08.966Z,100.00
2022-08-04T21:14:36.170Z,100.00
2022-08-04T21:17:03.981Z,100.00
2022-08-04T21:19:33.940Z,100.00
2022-08-04T21:22:06.846Z,100.00
2022-08-04T21:24:37.513Z,100.00
2022-08-04T21:27:06.382Z,100.00
2022-08-04T21:29:36.627Z,100.00
2022-08-04T21:32:05.949Z,100.00
2022-08-04T21:34:37.954Z,100.00
2022-08-04T21:37:05.857Z,100.00
2022-08-04T21:39:32.872Z,100.00
2022-08-04T21:42:27.932Z,100.00
2022-08-04T21:45:05.090Z,100.00
2022-08-04T21:47:45.947Z,100.00
2022-08-04T21:50:13.489Z,100.00
2022-08-04T21:52:46.967Z,100.00
2022-08-04T21:55:13.496Z,100.00
2022-08-04T21:57:42.044Z,100.00
2022-08-04T22:00:10.857Z,100.00
2022-08-04T22:02:44.833Z,100.00
2022-08-04T22:05:11.823Z,100.00
2022-08-04T22:07:50.050Z,100.00
2022-08-04T22:10:22.525Z,100.00
2022-08-04T22:13:00.188Z,100.00
2022-08-04T22:16:03.589Z,100.00
2022-08-04T22:18:20.382Z,100.00
2022-08-04T22:20:51.335Z,100.00
2022-08-04T22:23:19.337Z,100.00
2022-08-04T22:25:55.686Z,100.00
2022-08-04T22:28:22.550Z,100.00
2022-08-04T22:30:53.564Z,100.00
2022-08-04T22:33:22.751Z,100.00
2022-08-04T22:35:50.009Z,100.00
2022-08-04T22:38:28.149Z,100.00
2022-08-04T22:41:12.558Z,100.00
2022-08-04T22:43:40.202Z,100.00
2022-08-04T22:46:11.924Z,100.00
2022-08-04T22:48:43.388Z,100.00
2022-08-04T22:51:12.895Z,100.00
2022-08-04T22:53:39.958Z,100.00
2022-08-04T22:56:10.813Z,100.00
2022-08-04T22:58:45.445Z,100.00
2022-08-04T23:01:17.240Z,100.00
2022-08-04T23:03:54.945Z,100.00
2022-08-04T23:06:24.560Z,100.00
2022-08-04T23:08:51.824Z,100.00
2022-08-04T23:11:18.428Z,100.00
2022-08-04T23:13:45.492Z,100.00
2022-08-04T23:16:13.961Z,100.00
2022-08-04T23:18:41.988Z,100.00
2022-08-04T23:21:10.042Z,100.00
2022-08-04T23:23:38.124Z,100.00
2022-08-04T23:26:14.279Z,100.00
2022-08-04T23:28:42.120Z,100.00
2022-08-04T23:31:10.207Z,100.00
2022-08-04T23:33:50.960Z,100.00
2022-08-04T23:36:26.291Z,100.00
2022-08-04T23:39:04.114Z,100.00
2022-08-04T23:41:54.670Z,100.00
2022-08-04T23:44:24.690Z,100.00
2022-08-04T23:47:02.821Z,100.00
2022-08-04T23:49:44.229Z,100.00
2022-08-04T23:52:28.319Z,100.00
2022-08-04T23:54:58.361Z,100.00
2022-08-04T23:57:25.499Z,100.00
2022-08-04T23:59:58.610Z,100.00
