createdAt,value
2022-12-27T00:01:10.867Z,1023.54
2022-12-27T00:11:11.190Z,1023.55
2022-12-27T00:21:11.217Z,1023.71
2022-12-27T00:31:11.631Z,1023.71
2022-12-27T00:41:11.772Z,1023.68
2022-12-27T00:51:11.823Z,1023.67
2022-12-27T01:01:12.292Z,1023.75
2022-12-27T01:11:13.338Z,1023.68
2022-12-27T01:21:12.456Z,1024.03
2022-12-27T01:31:12.640Z,1024.34
2022-12-27T01:41:12.739Z,1024.33
2022-12-27T01:51:13.038Z,1024.46
2022-12-27T02:01:13.228Z,1024.76
2022-12-27T02:11:13.412Z,1024.89
2022-12-27T02:21:13.444Z,1025.06
2022-12-27T02:31:13.827Z,1025.03
2022-12-27T02:41:13.910Z,1025.14
2022-12-27T02:51:14.271Z,1025.35
2022-12-27T03:01:14.395Z,1025.34
2022-12-27T03:11:14.619Z,1025.52
2022-12-27T03:21:14.704Z,1025.42
2022-12-27T03:31:15.071Z,1025.46
2022-12-27T03:41:15.163Z,1025.71
2022-12-27T03:51:15.417Z,1025.92
2022-12-27T04:01:15.782Z,1026.11
2022-12-27T04:11:15.886Z,1026.03
2022-12-27T04:21:16.126Z,1026.12
2022-12-27T04:31:16.436Z,1026.12
2022-12-27T04:41:16.458Z,1026.10
2022-12-27T04:51:16.789Z,1026.07
2022-12-27T05:01:16.904Z,1026.01
2022-12-27T05:11:16.936Z,1025.93
2022-12-27T05:21:17.163Z,1025.93
2022-12-27T05:31:17.444Z,1026.01
2022-12-27T05:41:17.501Z,1025.90
2022-12-27T05:51:17.793Z,1025.98
2022-12-27T06:01:17.909Z,1025.93
2022-12-27T06:11:18.055Z,1026.08
2022-12-27T06:21:18.303Z,1026.12
2022-12-27T06:31:19.621Z,1026.17
2022-12-27T06:41:18.674Z,1026.03
2022-12-27T06:51:19.017Z,1026.10
2022-12-27T07:01:19.193Z,1026.38
2022-12-27T07:11:19.191Z,1026.35
2022-12-27T07:21:19.225Z,1026.43
2022-12-27T07:31:19.933Z,1026.39
2022-12-27T07:41:19.704Z,1026.43
2022-12-27T07:51:20.013Z,1026.58
2022-12-27T08:01:20.121Z,1026.62
2022-12-27T08:11:20.290Z,1026.86
2022-12-27T08:21:20.334Z,1026.80
2022-12-27T08:31:20.673Z,1026.83
2022-12-27T08:41:20.707Z,1026.87
2022-12-27T08:51:31.671Z,1026.94
2022-12-27T09:01:22.239Z,1026.96
2022-12-27T09:11:21.322Z,1027.04
2022-12-27T09:21:21.682Z,1027.09
2022-12-27T09:31:21.733Z,1027.16
2022-12-27T09:42:11.497Z,1027.20
2022-12-27T09:51:23.097Z,1027.21
2022-12-27T10:01:22.556Z,1027.18
2022-12-27T10:11:22.433Z,1027.21
2022-12-27T10:21:22.691Z,1027.10
2022-12-27T10:31:22.973Z,1026.93
2022-12-27T10:41:23.056Z,1026.97
2022-12-27T10:51:23.285Z,1026.86
2022-12-27T11:01:23.743Z,1026.86
2022-12-27T11:11:23.620Z,1026.78
2022-12-27T11:21:27.731Z,1026.82
2022-12-27T11:31:24.055Z,1026.67
2022-12-27T11:41:27.879Z,1026.57
2022-12-27T11:51:24.544Z,1026.52
2022-12-27T12:01:24.937Z,1026.37
2022-12-27T12:11:24.981Z,1026.26
2022-12-27T12:21:25.319Z,1026.27
2022-12-27T12:31:26.266Z,1026.28
2022-12-27T12:41:25.589Z,1026.12
2022-12-27T12:51:25.690Z,1026.02
2022-12-27T13:01:25.835Z,1025.96
2022-12-27T13:11:25.953Z,1025.85
2022-12-27T13:21:26.212Z,1025.93
2022-12-27T13:31:26.439Z,1025.80
2022-12-27T13:41:30.714Z,1025.78
2022-12-27T13:51:26.931Z,1025.72
2022-12-27T14:01:27.254Z,1025.74
2022-12-27T14:11:27.340Z,1025.77
2022-12-27T14:21:27.632Z,1025.81
2022-12-27T14:31:27.715Z,1025.82
2022-12-27T14:41:27.800Z,1025.75
2022-12-27T15:01:29.317Z,1025.78
2022-12-27T15:11:28.572Z,1025.93
2022-12-27T15:21:28.614Z,1025.93
2022-12-27T15:31:31.342Z,1025.87
2022-12-27T15:41:29.001Z,1025.81
2022-12-27T15:51:29.317Z,1025.83
2022-12-27T16:01:29.536Z,1025.72
2022-12-27T16:11:29.586Z,1025.64
2022-12-27T16:21:29.644Z,1025.53
2022-12-27T16:31:30.026Z,1025.51
2022-12-27T16:41:30.098Z,1025.53
2022-12-27T16:51:30.409Z,1025.39
2022-12-27T17:01:30.527Z,1025.25
2022-12-27T17:11:30.690Z,1024.98
2022-12-27T17:21:30.990Z,1025.01
2022-12-27T17:31:35.418Z,1024.96
2022-12-27T17:41:31.251Z,1024.94
2022-12-27T17:51:31.539Z,1025.01
2022-12-27T18:01:31.675Z,1024.87
2022-12-27T18:11:32.030Z,1024.81
2022-12-27T18:21:31.943Z,1024.88
2022-12-27T18:31:32.307Z,1024.90
2022-12-27T18:41:32.359Z,1024.86
2022-12-27T18:51:32.691Z,1024.85
2022-12-27T19:01:33.154Z,1024.79
2022-12-27T19:11:36.339Z,1024.76
2022-12-27T19:21:33.332Z,1024.63
2022-12-27T19:31:33.433Z,1024.54
2022-12-27T19:41:33.516Z,1024.61
2022-12-27T19:51:33.752Z,1024.61
2022-12-27T20:01:33.709Z,1024.54
2022-12-27T20:11:34.023Z,1024.63
2022-12-27T20:21:34.051Z,1024.58
2022-12-27T20:31:40.469Z,1024.70
2022-12-27T20:41:35.470Z,1024.71
2022-12-27T20:51:34.751Z,1024.58
2022-12-27T21:01:34.843Z,1024.39
2022-12-27T21:11:36.227Z,1024.33
2022-12-27T21:21:35.420Z,1024.28
2022-12-27T21:31:35.621Z,1024.39
2022-12-27T21:41:35.666Z,1024.19
2022-12-27T21:51:35.906Z,1023.95
2022-12-27T22:01:50.352Z,1023.99
2022-12-27T22:11:37.194Z,1023.94
2022-12-27T22:21:36.543Z,1024.07
2022-12-27T22:31:36.685Z,1023.89
2022-12-27T22:41:39.994Z,1023.86
2022-12-27T22:51:36.815Z,1023.87
2022-12-27T23:01:37.145Z,1023.91
2022-12-27T23:11:37.237Z,1023.98
2022-12-27T23:21:37.537Z,1023.84
2022-12-27T23:31:55.346Z,1023.85
2022-12-27T23:41:38.644Z,1023.78
2022-12-27T23:51:37.978Z,1023.52
