createdAt,value
2022-12-15T00:00:25.378Z,139.27
2022-12-15T00:03:33.168Z,120.63
2022-12-15T00:06:20.359Z,117.15
2022-12-15T00:09:12.763Z,117.30
2022-12-15T00:12:01.184Z,123.72
2022-12-15T00:14:48.697Z,111.10
2022-12-15T00:17:35.395Z,124.60
2022-12-15T00:20:23.278Z,112.88
2022-12-15T00:23:09.983Z,109.38
2022-12-15T00:25:57.107Z,117.13
2022-12-15T00:28:44.025Z,108.70
2022-12-15T00:31:31.393Z,102.25
2022-12-15T00:34:18.425Z,110.90
2022-12-15T00:37:05.773Z,96.80
2022-12-15T00:39:34.132Z,91.57
2022-12-15T00:42:02.724Z,97.78
2022-12-15T00:44:31.094Z,96.15
2022-12-15T00:47:00.049Z,91.90
2022-12-15T00:49:50.911Z,99.38
2022-12-15T00:52:38.267Z,100.73
2022-12-15T00:55:25.877Z,89.50
2022-12-15T00:58:13.028Z,108.18
2022-12-15T01:00:59.904Z,95.40
2022-12-15T01:03:47.199Z,106.95
2022-12-15T01:06:36.393Z,85.68
2022-12-15T01:09:26.290Z,96.82
2022-12-15T01:12:13.293Z,94.97
2022-12-15T01:15:01.050Z,100.38
2022-12-15T01:17:47.860Z,80.07
2022-12-15T01:20:19.530Z,90.07
2022-12-15T01:22:51.216Z,64.00
2022-12-15T01:25:22.526Z,84.65
2022-12-15T01:27:51.966Z,89.68
2022-12-15T01:30:25.600Z,84.05
2022-12-15T01:32:54.132Z,86.03
2022-12-15T01:35:22.964Z,75.75
2022-12-15T01:37:51.578Z,83.03
2022-12-15T01:40:40.106Z,77.18
2022-12-15T01:43:17.981Z,76.78
2022-12-15T01:45:52.483Z,79.53
2022-12-15T01:48:31.724Z,79.93
2022-12-15T01:51:10.594Z,70.53
2022-12-15T01:53:57.919Z,77.07
2022-12-15T01:56:33.953Z,81.72
2022-12-15T01:59:09.786Z,73.32
2022-12-15T02:01:38.613Z,76.68
2022-12-15T02:04:07.356Z,79.35
2022-12-15T02:06:36.690Z,74.82
2022-12-15T02:09:05.804Z,71.05
2022-12-15T02:11:55.657Z,77.05
2022-12-15T02:14:39.688Z,75.38
2022-12-15T02:17:36.527Z,82.40
2022-12-15T02:20:26.889Z,78.55
2022-12-15T02:23:20.516Z,79.63
2022-12-15T02:26:10.605Z,73.38
2022-12-15T02:29:29.612Z,79.63
2022-12-15T02:32:22.143Z,71.93
2022-12-15T02:35:17.046Z,71.63
2022-12-15T02:37:46.126Z,73.82
2022-12-15T02:40:19.004Z,72.95
2022-12-15T02:42:52.606Z,68.78
2022-12-15T02:45:35.006Z,80.38
2022-12-15T02:48:25.400Z,70.05
2022-12-15T02:51:09.672Z,73.57
2022-12-15T02:54:05.829Z,73.88
2022-12-15T02:56:37.536Z,81.25
2022-12-15T02:59:15.622Z,77.00
2022-12-15T03:01:51.911Z,72.47
2022-12-15T03:04:21.114Z,72.82
2022-12-15T03:07:05.805Z,75.95
2022-12-15T03:09:43.146Z,69.85
2022-12-15T03:12:11.985Z,70.50
2022-12-15T03:14:40.317Z,66.97
2022-12-15T03:17:08.998Z,68.15
2022-12-15T03:19:37.526Z,72.30
2022-12-15T03:22:08.932Z,78.68
2022-12-15T03:24:37.635Z,69.72
2022-12-15T03:27:06.607Z,80.13
2022-12-15T03:29:35.726Z,83.15
2022-12-15T03:32:04.976Z,79.40
2022-12-15T03:34:33.657Z,83.00
2022-12-15T03:37:04.116Z,75.40
2022-12-15T03:39:32.734Z,69.47
2022-12-15T03:42:01.563Z,86.25
2022-12-15T03:44:31.254Z,78.35
2022-12-15T03:47:03.270Z,80.20
2022-12-15T03:49:34.601Z,79.07
2022-12-15T03:52:03.717Z,79.00
2022-12-15T03:54:32.492Z,89.70
2022-12-15T03:57:03.824Z,93.68
2022-12-15T03:59:35.221Z,92.85
2022-12-15T04:02:07.328Z,79.57
2022-12-15T04:04:35.773Z,78.20
2022-12-15T04:10:03.024Z,86.20
2022-12-15T04:12:31.692Z,76.90
2022-12-15T04:15:00.398Z,82.78
2022-12-15T04:17:29.264Z,88.63
2022-12-15T04:20:09.636Z,85.47
2022-12-15T04:22:40.723Z,57.95
2022-12-15T04:25:31.038Z,89.05
2022-12-15T04:28:18.767Z,86.00
2022-12-15T04:31:17.351Z,86.55
2022-12-15T04:34:09.069Z,83.43
2022-12-15T04:36:58.416Z,64.43
2022-12-15T04:39:46.485Z,95.28
2022-12-15T04:42:35.051Z,92.68
2022-12-15T04:45:24.721Z,89.95
2022-12-15T04:48:12.694Z,97.40
2022-12-15T04:51:00.961Z,89.57
2022-12-15T04:53:47.839Z,97.07
2022-12-15T04:56:36.314Z,103.15
2022-12-15T04:59:23.619Z,92.60
2022-12-15T05:02:11.021Z,100.00
2022-12-15T05:04:57.984Z,100.78
2022-12-15T05:07:45.375Z,99.45
2022-12-15T05:10:32.965Z,111.85
2022-12-15T05:13:25.253Z,120.10
2022-12-15T05:16:13.323Z,101.65
2022-12-15T05:19:00.636Z,74.60
2022-12-15T05:21:53.617Z,111.03
2022-12-15T05:24:40.658Z,100.68
2022-12-15T05:27:29.730Z,122.45
2022-12-15T05:30:16.946Z,73.00
2022-12-15T05:32:45.313Z,115.90
2022-12-15T05:35:14.236Z,115.32
2022-12-15T05:37:42.722Z,119.80
2022-12-15T05:40:12.834Z,136.50
2022-12-15T05:42:41.685Z,80.55
2022-12-15T05:45:13.553Z,103.75
2022-12-15T05:47:41.893Z,89.82
2022-12-15T05:50:10.823Z,102.03
2022-12-15T05:52:39.140Z,103.50
2022-12-15T05:55:08.749Z,114.45
2022-12-15T05:57:37.295Z,103.72
2022-12-15T06:00:06.567Z,108.53
2022-12-15T06:02:39.984Z,124.07
2022-12-15T06:05:10.399Z,131.45
2022-12-15T06:07:40.283Z,103.25
2022-12-15T06:10:09.681Z,92.93
2022-12-15T06:12:38.346Z,86.95
2022-12-15T06:15:07.756Z,101.38
2022-12-15T06:17:36.450Z,71.72
2022-12-15T06:20:05.102Z,102.25
2022-12-15T06:22:34.042Z,88.22
2022-12-15T06:25:03.840Z,115.93
2022-12-15T06:27:35.267Z,122.50
2022-12-15T06:30:04.278Z,81.38
2022-12-15T06:32:36.460Z,109.90
2022-12-15T06:35:07.660Z,110.95
2022-12-15T06:37:36.395Z,75.38
2022-12-15T06:40:05.194Z,94.60
2022-12-15T06:42:33.801Z,97.72
2022-12-15T06:45:08.457Z,103.90
2022-12-15T06:47:37.243Z,99.65
2022-12-15T06:50:06.347Z,104.30
2022-12-15T06:52:35.230Z,108.75
2022-12-15T06:55:04.085Z,112.97
2022-12-15T06:57:32.769Z,101.45
2022-12-15T07:00:01.234Z,101.65
2022-12-15T07:02:33.150Z,110.88
2022-12-15T07:05:02.975Z,104.55
2022-12-15T07:07:31.769Z,103.75
2022-12-15T07:10:00.341Z,99.53
2022-12-15T07:12:29.835Z,90.47
2022-12-15T07:14:58.457Z,86.20
2022-12-15T07:17:27.416Z,105.47
2022-12-15T07:19:56.238Z,109.63
2022-12-15T07:22:25.028Z,109.55
2022-12-15T07:24:53.455Z,73.72
2022-12-15T07:27:22.116Z,119.47
2022-12-15T07:29:51.218Z,119.13
2022-12-15T07:32:20.985Z,104.07
2022-12-15T07:34:51.321Z,90.15
2022-12-15T07:37:20.622Z,125.20
2022-12-15T07:39:49.098Z,133.82
2022-12-15T07:42:17.796Z,126.97
2022-12-15T07:44:46.742Z,127.57
2022-12-15T07:47:18.972Z,131.38
2022-12-15T07:49:47.353Z,124.88
2022-12-15T07:52:17.218Z,123.55
2022-12-15T07:54:45.539Z,132.65
2022-12-15T07:57:15.493Z,123.88
2022-12-15T07:59:45.156Z,119.45
2022-12-15T08:02:14.737Z,127.75
2022-12-15T08:04:43.969Z,131.55
2022-12-15T08:07:12.790Z,126.93
2022-12-15T08:09:42.417Z,129.10
2022-12-15T08:12:13.542Z,121.00
2022-12-15T08:14:41.904Z,113.22
2022-12-15T08:17:10.662Z,115.32
2022-12-15T08:19:40.713Z,120.60
2022-12-15T08:22:10.549Z,116.22
2022-12-15T08:24:40.520Z,122.97
2022-12-15T08:27:10.178Z,118.30
2022-12-15T08:29:53.815Z,123.63
2022-12-15T08:32:23.042Z,120.05
2022-12-15T08:34:51.485Z,123.60
2022-12-15T08:37:20.759Z,116.85
2022-12-15T08:39:50.837Z,119.45
2022-12-15T08:42:20.673Z,108.90
2022-12-15T08:44:50.475Z,121.90
2022-12-15T08:47:19.473Z,131.85
2022-12-15T08:49:48.952Z,135.23
2022-12-15T08:52:18.555Z,127.03
2022-12-15T08:54:47.025Z,124.55
2022-12-15T08:57:16.095Z,133.40
2022-12-15T08:59:44.665Z,130.68
2022-12-15T09:02:15.378Z,130.00
2022-12-15T09:04:45.722Z,126.45
2022-12-15T09:07:14.973Z,126.82
2022-12-15T09:09:43.281Z,132.30
2022-12-15T09:12:12.787Z,140.00
2022-12-15T09:14:41.441Z,89.28
2022-12-15T09:17:10.069Z,105.60
2022-12-15T09:19:38.984Z,93.70
2022-12-15T09:22:08.128Z,110.70
2022-12-15T09:24:36.474Z,86.82
2022-12-15T09:27:06.073Z,109.28
2022-12-15T09:29:34.484Z,105.10
2022-12-15T09:32:07.627Z,76.90
2022-12-15T09:34:38.870Z,127.70
2022-12-15T09:37:07.693Z,98.80
2022-12-15T09:39:38.212Z,116.93
2022-12-15T09:42:30.736Z,97.60
2022-12-15T09:45:10.258Z,114.57
2022-12-15T09:47:57.469Z,121.88
2022-12-15T09:50:35.042Z,112.57
2022-12-15T09:53:17.818Z,111.32
2022-12-15T09:56:02.115Z,115.72
2022-12-15T09:58:55.132Z,119.53
2022-12-15T10:01:55.492Z,105.93
2022-12-15T10:04:39.220Z,104.90
2022-12-15T10:07:28.006Z,114.22
2022-12-15T10:09:58.034Z,104.20
2022-12-15T10:12:34.418Z,118.32
2022-12-15T10:15:24.438Z,120.57
2022-12-15T10:18:02.721Z,123.57
2022-12-15T10:20:32.879Z,127.85
2022-12-15T10:23:11.777Z,118.35
2022-12-15T10:25:47.076Z,120.85
2022-12-15T10:28:51.813Z,123.03
2022-12-15T10:32:00.613Z,117.45
2022-12-15T10:34:32.558Z,124.93
2022-12-15T10:37:01.928Z,118.75
2022-12-15T10:39:39.470Z,118.15
2022-12-15T10:42:40.155Z,126.88
2022-12-15T10:45:38.286Z,129.57
2022-12-15T10:48:18.256Z,126.25
2022-12-15T10:50:50.096Z,120.68
2022-12-15T10:54:00.581Z,129.02
2022-12-15T10:56:33.547Z,117.38
2022-12-15T10:59:23.641Z,124.88
2022-12-15T11:01:53.050Z,111.80
2022-12-15T11:04:29.520Z,119.68
2022-12-15T11:07:00.642Z,126.28
2022-12-15T11:09:35.995Z,127.82
2022-12-15T11:12:46.091Z,114.13
2022-12-15T11:15:25.668Z,158.55
2022-12-15T11:18:15.375Z,107.28
2022-12-15T11:21:00.093Z,118.65
2022-12-15T11:24:05.961Z,107.43
2022-12-15T11:26:49.320Z,133.00
2022-12-15T11:29:43.152Z,112.07
2022-12-15T11:32:13.313Z,122.95
2022-12-15T11:34:47.947Z,119.53
2022-12-15T11:37:39.829Z,129.68
2022-12-15T11:40:24.489Z,122.18
2022-12-15T11:43:14.010Z,118.40
2022-12-15T11:46:23.289Z,117.80
2022-12-15T11:49:32.985Z,113.50
2022-12-15T11:52:30.353Z,116.57
2022-12-15T11:55:32.143Z,112.35
2022-12-15T11:58:41.739Z,119.47
2022-12-15T12:01:22.593Z,115.45
2022-12-15T12:03:54.298Z,130.10
2022-12-15T12:06:40.134Z,119.90
2022-12-15T12:09:37.714Z,108.10
2022-12-15T12:12:20.396Z,105.55
2022-12-15T12:15:08.765Z,118.97
2022-12-15T12:17:49.325Z,116.00
2022-12-15T12:20:28.677Z,113.90
2022-12-15T12:23:05.568Z,112.43
2022-12-15T12:25:43.507Z,127.55
2022-12-15T12:28:30.554Z,118.07
2022-12-15T12:31:03.887Z,125.95
2022-12-15T12:33:40.542Z,135.52
2022-12-15T12:36:17.349Z,131.77
2022-12-15T12:38:54.110Z,126.95
2022-12-15T12:41:25.399Z,139.77
2022-12-15T12:44:09.390Z,146.95
2022-12-15T12:46:45.856Z,131.57
2022-12-15T12:49:27.533Z,136.52
2022-12-15T12:52:00.807Z,123.15
2022-12-15T12:54:37.244Z,124.45
2022-12-15T12:57:12.105Z,133.07
2022-12-15T12:59:49.102Z,135.88
2022-12-15T13:02:27.854Z,134.40
2022-12-15T13:05:35.880Z,143.02
2022-12-15T13:08:05.490Z,142.00
2022-12-15T13:10:36.423Z,146.75
2022-12-15T13:13:36.758Z,142.80
2022-12-15T13:16:11.597Z,144.65
2022-12-15T13:19:04.882Z,142.60
2022-12-15T13:22:04.308Z,123.80
2022-12-15T13:24:41.598Z,143.75
2022-12-15T13:27:10.914Z,140.75
2022-12-15T13:30:09.991Z,153.43
2022-12-15T13:32:54.239Z,141.82
2022-12-15T13:35:31.684Z,152.32
2022-12-15T13:38:07.985Z,156.68
2022-12-15T13:40:37.397Z,175.32
2022-12-15T13:43:06.046Z,148.32
2022-12-15T13:45:56.707Z,139.43
2022-12-15T13:48:43.117Z,136.93
2022-12-15T13:51:20.606Z,129.48
2022-12-15T13:53:59.741Z,140.45
2022-12-15T13:56:41.708Z,138.70
2022-12-15T13:59:33.398Z,148.55
2022-12-15T14:02:03.484Z,134.52
2022-12-15T14:04:32.293Z,116.43
2022-12-15T14:07:02.771Z,120.65
2022-12-15T14:09:39.255Z,119.95
2022-12-15T14:12:12.712Z,126.40
2022-12-15T14:14:49.682Z,135.00
2022-12-15T14:17:20.449Z,143.27
2022-12-15T14:19:51.446Z,60.72
2022-12-15T14:22:40.783Z,116.63
2022-12-15T14:25:30.959Z,128.35
2022-12-15T14:27:59.607Z,93.25
2022-12-15T14:30:33.127Z,111.10
2022-12-15T14:33:16.880Z,102.20
2022-12-15T14:35:51.611Z,58.88
2022-12-15T14:38:49.238Z,94.60
2022-12-15T14:41:27.798Z,107.82
2022-12-15T14:51:04.765Z,89.05
2022-12-15T14:53:39.316Z,101.97
2022-12-15T14:56:27.562Z,99.68
2022-12-15T14:59:06.424Z,100.30
2022-12-15T15:01:43.194Z,99.78
2022-12-15T15:04:37.872Z,93.65
2022-12-15T15:07:17.869Z,92.20
2022-12-15T15:10:22.577Z,92.47
2022-12-15T15:12:53.751Z,98.13
2022-12-15T15:15:27.061Z,131.80
2022-12-15T15:17:58.592Z,97.20
2022-12-15T15:20:29.653Z,105.05
2022-12-15T15:23:13.170Z,97.15
2022-12-15T15:26:08.220Z,93.03
2022-12-15T15:28:43.432Z,94.95
2022-12-15T15:34:54.325Z,80.25
2022-12-15T15:37:30.190Z,79.20
2022-12-15T15:39:59.985Z,80.85
2022-12-15T15:42:32.509Z,79.57
2022-12-15T15:46:21.081Z,74.35
2022-12-15T15:48:56.500Z,65.15
2022-12-15T15:51:28.656Z,77.07
2022-12-15T15:54:23.146Z,79.30
2022-12-15T15:56:59.191Z,79.72
2022-12-15T16:00:20.900Z,78.47
2022-12-15T16:02:52.930Z,85.38
2022-12-15T16:05:22.480Z,82.45
2022-12-15T16:08:43.911Z,78.97
2022-12-15T16:11:38.142Z,66.13
2022-12-15T16:14:32.941Z,69.13
2022-12-15T16:20:40.682Z,54.47
2022-12-15T16:23:19.973Z,59.78
2022-12-15T16:26:05.045Z,63.00
2022-12-15T16:28:34.607Z,84.57
2022-12-15T16:31:17.111Z,63.85
2022-12-15T16:33:45.488Z,86.43
2022-12-15T16:36:15.209Z,77.88
2022-12-15T16:38:43.645Z,73.32
2022-12-15T16:41:17.373Z,74.28
2022-12-15T16:43:48.339Z,107.65
2022-12-15T16:46:17.173Z,86.85
2022-12-15T16:48:46.644Z,78.55
2022-12-15T16:51:40.425Z,72.22
2022-12-15T16:54:18.366Z,67.10
2022-12-15T16:56:47.461Z,65.82
2022-12-15T16:59:32.961Z,73.55
2022-12-15T17:02:36.214Z,76.55
2022-12-15T17:05:06.853Z,66.03
2022-12-15T17:07:35.810Z,78.45
2022-12-15T17:10:05.578Z,78.65
2022-12-15T17:12:36.296Z,87.25
2022-12-15T17:15:16.368Z,81.68
2022-12-15T17:17:55.130Z,89.55
2022-12-15T17:21:45.126Z,86.68
2022-12-15T17:24:19.699Z,85.68
2022-12-15T17:26:50.969Z,94.72
2022-12-15T17:29:23.664Z,78.90
2022-12-15T17:31:52.668Z,79.70
2022-12-15T17:34:30.624Z,77.28
2022-12-15T17:37:13.635Z,74.60
2022-12-15T17:39:51.364Z,77.97
2022-12-15T17:42:21.412Z,72.40
2022-12-15T17:44:51.791Z,75.65
2022-12-15T17:47:22.998Z,73.47
2022-12-15T17:49:52.331Z,70.45
2022-12-15T17:52:34.645Z,83.70
2022-12-15T17:55:40.320Z,76.45
2022-12-15T17:58:30.056Z,81.82
2022-12-15T18:01:25.669Z,75.47
2022-12-15T18:03:57.385Z,71.43
2022-12-15T18:06:27.337Z,75.60
2022-12-15T18:08:55.752Z,79.65
2022-12-15T18:11:24.543Z,81.18
2022-12-15T18:13:53.290Z,85.38
2022-12-15T18:16:22.920Z,78.45
2022-12-15T18:18:54.526Z,78.65
2022-12-15T18:21:34.689Z,80.90
2022-12-15T18:24:28.327Z,90.00
2022-12-15T18:27:38.962Z,72.45
2022-12-15T18:30:16.361Z,79.82
2022-12-15T18:32:47.598Z,82.15
2022-12-15T18:35:45.027Z,83.05
2022-12-15T18:38:21.575Z,80.03
2022-12-15T18:40:53.647Z,89.45
2022-12-15T18:43:27.961Z,84.80
2022-12-15T18:45:59.982Z,89.68
2022-12-15T18:51:58.900Z,99.32
2022-12-15T18:54:29.062Z,93.30
2022-12-15T19:01:29.050Z,90.63
2022-12-15T19:04:04.326Z,93.75
2022-12-15T19:06:43.368Z,92.20
2022-12-15T19:09:36.520Z,88.78
2022-12-15T19:12:31.742Z,94.97
2022-12-15T19:15:03.026Z,94.13
2022-12-15T19:18:38.447Z,94.15
2022-12-15T19:21:48.420Z,92.43
2022-12-15T19:24:49.191Z,88.30
2022-12-15T19:27:26.403Z,97.20
2022-12-15T19:29:55.874Z,93.30
2022-12-15T19:32:30.224Z,90.05
2022-12-15T19:35:01.288Z,91.47
2022-12-15T19:37:36.721Z,98.00
2022-12-15T19:40:19.626Z,92.05
2022-12-15T19:43:11.368Z,90.63
2022-12-15T19:45:47.662Z,91.75
2022-12-15T19:48:23.650Z,90.70
2022-12-15T19:51:23.212Z,93.78
2022-12-15T19:54:47.180Z,102.85
2022-12-15T19:57:21.700Z,92.85
2022-12-15T19:59:52.989Z,99.13
2022-12-15T20:02:23.813Z,91.93
2022-12-15T20:04:52.529Z,89.93
2022-12-15T20:08:12.955Z,87.10
2022-12-15T20:10:41.655Z,80.72
2022-12-15T20:13:16.917Z,92.88
2022-12-15T20:15:45.959Z,86.45
2022-12-15T20:18:16.942Z,86.32
2022-12-15T20:20:47.623Z,85.70
2022-12-15T20:23:26.342Z,88.10
2022-12-15T20:25:56.945Z,85.28
2022-12-15T20:28:28.491Z,82.47
2022-12-15T20:30:57.847Z,89.50
2022-12-15T20:33:26.742Z,83.47
2022-12-15T20:35:55.259Z,86.47
2022-12-15T20:38:37.639Z,103.60
2022-12-15T20:41:16.412Z,98.88
2022-12-15T20:43:46.011Z,98.30
2022-12-15T20:49:56.442Z,96.30
2022-12-15T20:52:29.571Z,96.43
2022-12-15T20:55:13.855Z,98.97
2022-12-15T21:00:55.037Z,92.18
2022-12-15T21:03:54.573Z,100.13
2022-12-15T21:06:24.342Z,102.72
2022-12-15T21:08:53.075Z,97.22
2022-12-15T21:11:27.511Z,88.15
2022-12-15T21:14:26.069Z,100.32
2022-12-15T21:16:55.029Z,97.45
2022-12-15T21:19:24.718Z,97.63
2022-12-15T21:21:55.275Z,105.82
2022-12-15T21:24:28.749Z,117.50
2022-12-15T21:26:58.434Z,163.00
2022-12-15T21:29:28.715Z,182.95
2022-12-15T21:31:58.088Z,172.13
2022-12-15T21:34:27.543Z,164.98
2022-12-15T21:37:03.546Z,157.65
2022-12-15T21:39:36.776Z,143.60
2022-12-15T21:42:11.594Z,148.63
2022-12-15T21:44:40.305Z,213.93
2022-12-15T21:47:47.491Z,236.75
2022-12-15T21:50:17.187Z,241.50
2022-12-15T21:52:48.076Z,227.82
2022-12-15T21:55:22.065Z,224.30
2022-12-15T21:57:50.596Z,231.13
2022-12-15T22:00:21.390Z,211.60
2022-12-15T22:02:52.312Z,204.98
2022-12-15T22:07:52.069Z,180.65
2022-12-15T22:10:20.491Z,238.35
2022-12-15T22:12:59.096Z,242.32
2022-12-15T22:15:29.329Z,242.02
2022-12-15T22:17:58.070Z,282.33
2022-12-15T22:20:26.667Z,237.98
2022-12-15T22:22:55.944Z,221.32
2022-12-15T22:25:25.870Z,219.60
2022-12-15T22:27:54.924Z,203.73
2022-12-15T22:30:25.282Z,181.48
2022-12-15T22:32:54.116Z,171.05
2022-12-15T22:35:25.499Z,155.55
2022-12-15T22:37:55.254Z,178.63
2022-12-15T22:40:24.537Z,160.15
2022-12-15T22:42:57.918Z,138.18
2022-12-15T22:45:26.295Z,134.75
2022-12-15T22:47:55.277Z,144.85
2022-12-15T22:50:26.576Z,146.63
2022-12-15T22:55:24.780Z,137.45
2022-12-15T22:58:03.333Z,134.57
2022-12-15T23:00:33.462Z,134.30
2022-12-15T23:03:02.588Z,163.13
2022-12-15T23:05:32.289Z,159.90
2022-12-15T23:08:01.153Z,155.23
2022-12-15T23:10:47.983Z,134.18
2022-12-15T23:13:16.555Z,110.00
2022-12-15T23:16:03.629Z,148.85
2022-12-15T23:18:58.016Z,176.05
2022-12-15T23:21:27.267Z,134.75
2022-12-15T23:24:46.328Z,132.45
2022-12-15T23:27:15.053Z,119.65
2022-12-15T23:29:43.650Z,111.22
2022-12-15T23:32:12.227Z,103.30
2022-12-15T23:34:40.989Z,109.53
2022-12-15T23:37:09.210Z,109.97
2022-12-15T23:39:38.061Z,95.13
2022-12-15T23:42:08.486Z,92.78
2022-12-15T23:44:37.571Z,93.43
2022-12-15T23:47:06.219Z,90.25
2022-12-15T23:49:35.215Z,96.30
2022-12-15T23:52:03.920Z,97.93
2022-12-15T23:54:36.513Z,113.70
2022-12-15T23:57:04.994Z,155.70
2022-12-15T23:59:33.739Z,152.65
