createdAt,value
2023-02-25T09:19:03.158Z,1.15
2023-02-25T09:21:30.471Z,0.68
2023-02-25T09:23:58.694Z,1.25
2023-02-25T09:26:26.089Z,0.50
2023-02-25T09:28:53.198Z,0.40
2023-02-25T09:31:20.509Z,1.05
2023-02-25T09:33:47.812Z,0.63
2023-02-25T09:36:19.838Z,1.85
2023-02-25T09:38:49.493Z,0.85
2023-02-25T09:41:55.599Z,0.35
2023-02-25T09:44:31.852Z,0.70
2023-02-25T09:47:44.743Z,0.25
2023-02-25T09:50:30.171Z,0.40
2023-02-25T09:53:02.378Z,0.50
2023-02-25T09:55:37.412Z,0.95
2023-02-25T09:58:47.078Z,0.57
2023-02-25T10:01:36.972Z,0.63
2023-02-25T10:04:09.476Z,1.05
2023-02-25T10:06:48.967Z,0.60
2023-02-25T10:10:06.904Z,1.75
2023-02-25T10:13:01.573Z,1.52
2023-02-25T10:15:59.388Z,0.90
2023-02-25T10:19:08.293Z,1.20
2023-02-25T10:22:06.557Z,1.52
2023-02-25T10:24:39.532Z,1.20
2023-02-25T10:27:40.121Z,1.65
2023-02-25T10:30:17.264Z,0.40
2023-02-25T10:32:46.904Z,0.82
2023-02-25T10:35:26.452Z,0.52
2023-02-25T10:37:53.718Z,0.57
2023-02-25T10:40:29.295Z,0.60
2023-02-25T10:43:03.424Z,0.50
2023-02-25T10:45:32.628Z,0.50
2023-02-25T10:48:22.258Z,0.90
2023-02-25T10:51:13.819Z,0.80
2023-02-25T10:54:02.256Z,0.88
2023-02-25T10:56:42.769Z,0.68
2023-02-25T10:59:38.600Z,1.08
2023-02-25T11:02:27.945Z,0.80
2023-02-25T11:04:56.342Z,1.48
2023-02-25T11:07:43.765Z,0.50
2023-02-25T11:10:22.310Z,0.93
2023-02-25T11:12:53.171Z,1.00
2023-02-25T11:15:45.133Z,0.65
2023-02-25T11:18:29.291Z,0.73
2023-02-25T11:21:09.605Z,1.15
2023-02-25T11:23:46.714Z,0.80
2023-02-25T11:26:39.475Z,1.30
2023-02-25T11:29:23.078Z,0.57
2023-02-25T11:31:57.929Z,2.65
2023-02-25T11:34:30.725Z,0.80
2023-02-25T11:37:49.766Z,0.82
2023-02-25T11:40:31.250Z,0.65
2023-02-25T11:43:06.891Z,1.33
2023-02-25T11:48:29.287Z,0.95
2023-02-25T11:51:15.190Z,1.00
2023-02-25T11:53:48.282Z,0.90
2023-02-25T11:56:37.626Z,1.00
2023-02-25T11:59:39.165Z,0.82
2023-02-25T12:02:26.664Z,0.70
2023-02-25T12:05:14.615Z,1.15
2023-02-25T12:08:20.890Z,0.63
2023-02-25T12:11:24.745Z,1.27
2023-02-25T12:14:25.434Z,2.55
2023-02-25T12:17:23.122Z,0.95
2023-02-25T12:20:17.908Z,0.95
2023-02-25T12:23:03.037Z,0.95
2023-02-25T12:26:06.710Z,2.38
2023-02-25T12:29:32.170Z,1.02
2023-02-25T12:32:33.508Z,0.73
2023-02-25T12:35:21.905Z,1.40
2023-02-25T12:38:16.013Z,0.98
2023-02-25T12:41:15.810Z,0.90
2023-02-25T12:44:13.453Z,0.70
2023-02-25T12:47:14.506Z,1.52
2023-02-25T12:50:03.093Z,0.82
2023-02-25T12:52:52.046Z,1.55
2023-02-25T12:55:31.721Z,1.02
2023-02-25T12:58:24.559Z,0.85
2023-02-25T13:01:32.522Z,1.13
2023-02-25T13:05:00.756Z,0.90
2023-02-25T13:08:11.141Z,0.60
2023-02-25T13:10:56.239Z,1.67
2023-02-25T13:13:46.295Z,0.70
2023-02-25T13:16:24.250Z,0.70
2023-02-25T13:19:11.509Z,1.08
2023-02-25T13:22:21.458Z,0.57
2023-02-25T13:25:13.211Z,0.50
2023-02-25T13:28:11.399Z,0.68
2023-02-25T13:31:08.582Z,0.57
2023-02-25T13:33:56.498Z,0.75
2023-02-25T13:37:01.711Z,1.00
2023-02-25T13:40:09.454Z,0.65
2023-02-25T13:43:13.331Z,0.73
2023-02-25T13:46:10.775Z,0.63
2023-02-25T13:49:06.152Z,0.40
2023-02-25T13:51:57.975Z,0.43
2023-02-25T13:54:46.790Z,0.30
2023-02-25T13:57:44.841Z,0.50
2023-02-25T14:01:03.774Z,0.80
2023-02-25T14:04:23.442Z,0.43
2023-02-25T14:07:25.875Z,0.70
2023-02-25T14:10:12.199Z,0.65
2023-02-25T14:13:09.329Z,0.43
2023-02-25T14:16:13.556Z,0.52
2023-02-25T14:19:12.751Z,0.70
2023-02-25T14:22:10.570Z,0.77
2023-02-25T14:25:03.736Z,0.50
2023-02-25T14:27:41.829Z,1.05
2023-02-25T14:30:36.795Z,0.40
2023-02-25T14:33:21.655Z,0.77
2023-02-25T14:37:01.958Z,0.40
2023-02-25T14:39:37.828Z,0.80
2023-02-25T14:44:58.708Z,0.50
2023-02-25T14:47:58.478Z,0.40
2023-02-25T14:50:38.049Z,1.35
2023-02-25T14:53:32.661Z,0.40
2023-02-25T14:56:53.023Z,1.10
2023-02-25T14:59:46.820Z,1.13
2023-02-25T15:02:47.158Z,0.40
2023-02-25T15:06:00.385Z,0.65
2023-02-25T15:09:16.834Z,0.50
2023-02-25T15:12:05.932Z,0.88
2023-02-25T15:15:22.179Z,0.65
2023-02-25T15:18:46.133Z,0.60
2023-02-25T15:21:31.487Z,0.55
2023-02-25T15:23:59.250Z,0.40
2023-02-25T15:26:48.599Z,0.55
2023-02-25T15:29:33.701Z,1.40
2023-02-25T15:32:31.008Z,0.80
2023-02-25T15:35:06.770Z,0.90
2023-02-25T15:37:36.666Z,0.73
2023-02-25T15:40:15.959Z,1.15
2023-02-25T15:42:50.729Z,0.82
2023-02-25T15:45:32.529Z,0.98
2023-02-25T15:48:11.301Z,0.70
2023-02-25T15:50:47.075Z,0.63
2023-02-25T15:53:25.519Z,1.02
2023-02-25T15:56:13.192Z,0.70
2023-02-25T15:58:51.824Z,0.57
2023-02-25T16:01:40.228Z,0.70
2023-02-25T16:04:48.933Z,0.80
2023-02-25T16:07:20.861Z,0.70
2023-02-25T16:10:15.681Z,0.93
2023-02-25T16:12:44.341Z,0.50
2023-02-25T16:15:37.500Z,1.13
2023-02-25T16:18:24.014Z,0.80
2023-02-25T16:20:59.072Z,0.90
2023-02-25T16:23:28.471Z,0.65
2023-02-25T16:26:37.780Z,0.90
2023-02-25T16:29:29.576Z,0.60
2023-02-25T16:32:04.014Z,0.75
2023-02-25T16:34:43.686Z,0.80
2023-02-25T16:37:50.509Z,0.82
2023-02-25T16:40:31.987Z,0.80
2023-02-25T16:42:59.578Z,0.65
2023-02-25T16:45:39.376Z,0.82
2023-02-25T16:48:17.614Z,0.70
2023-02-25T16:50:51.082Z,0.82
2023-02-25T16:53:23.093Z,1.42
2023-02-25T16:55:51.403Z,0.77
2023-02-25T16:58:24.026Z,0.90
2023-02-25T17:01:01.709Z,0.90
2023-02-25T17:03:40.980Z,1.20
2023-02-25T17:06:18.299Z,1.17
2023-02-25T17:08:51.092Z,1.02
2023-02-25T17:11:22.532Z,0.75
2023-02-25T17:13:52.412Z,0.98
2023-02-25T17:16:30.124Z,0.88
2023-02-25T17:19:04.068Z,0.63
2023-02-25T17:21:46.615Z,0.60
2023-02-25T17:24:18.092Z,0.60
2023-02-25T17:26:49.203Z,0.77
2023-02-25T17:29:17.888Z,0.98
2023-02-25T17:31:56.535Z,1.60
2023-02-25T17:34:35.831Z,1.90
2023-02-25T17:37:06.523Z,0.88
2023-02-25T17:39:34.050Z,1.15
2023-02-25T17:42:01.089Z,1.00
2023-02-25T17:44:38.243Z,0.85
2023-02-25T17:47:09.170Z,2.15
2023-02-25T17:49:37.440Z,0.70
2023-02-25T17:52:08.572Z,1.38
2023-02-25T17:54:38.104Z,0.70
2023-02-25T17:57:18.825Z,0.90
2023-02-25T17:59:56.775Z,0.70
2023-02-25T18:02:44.052Z,0.57
2023-02-25T18:05:18.446Z,2.15
2023-02-25T18:08:23.098Z,0.82
2023-02-25T18:11:21.711Z,0.73
2023-02-25T18:13:48.824Z,0.82
2023-02-25T18:16:30.526Z,0.70
2023-02-25T18:18:59.953Z,1.67
2023-02-25T18:21:28.260Z,0.90
2023-02-25T18:23:55.417Z,1.23
2023-02-25T18:26:25.297Z,1.73
2023-02-25T18:28:53.971Z,3.78
2023-02-25T18:31:22.489Z,5.05
2023-02-25T18:33:49.913Z,5.45
2023-02-25T18:36:26.296Z,2.97
2023-02-25T18:38:55.831Z,3.28
2023-02-25T18:41:22.971Z,3.00
2023-02-25T18:43:50.892Z,3.80
2023-02-25T18:46:17.996Z,3.63
2023-02-25T18:48:45.141Z,4.47
2023-02-25T18:51:15.259Z,3.28
2023-02-25T18:53:42.368Z,2.88
2023-02-25T18:56:15.828Z,3.17
2023-02-25T18:58:42.979Z,2.55
2023-02-25T19:01:21.855Z,2.30
2023-02-25T19:03:48.891Z,3.90
2023-02-25T19:06:15.909Z,5.80
2023-02-25T19:08:42.904Z,5.50
2023-02-25T19:11:23.393Z,3.08
2023-02-25T19:13:51.404Z,4.10
2023-02-25T19:16:19.361Z,2.53
2023-02-25T19:18:47.409Z,2.15
2023-02-25T19:21:17.882Z,2.97
2023-02-25T19:23:45.670Z,2.50
2023-02-25T19:26:13.292Z,3.35
2023-02-25T19:28:40.479Z,2.05
2023-02-25T19:31:08.614Z,3.15
2023-02-25T19:33:35.990Z,2.38
2023-02-25T19:36:04.315Z,2.55
2023-02-25T19:38:31.337Z,2.60
2023-02-25T19:41:04.249Z,2.25
2023-02-25T19:43:32.485Z,2.30
2023-02-25T19:45:59.902Z,2.17
2023-02-25T19:48:26.983Z,3.05
2023-02-25T19:50:54.027Z,2.28
2023-02-25T19:53:20.982Z,2.05
2023-02-25T19:55:48.098Z,2.45
2023-02-25T19:58:15.435Z,1.80
2023-02-25T20:00:46.047Z,2.03
2023-02-25T20:03:14.401Z,2.80
2023-02-25T20:05:42.002Z,2.65
2023-02-25T20:08:09.796Z,2.13
2023-02-25T20:10:36.810Z,2.10
2023-02-25T20:13:03.870Z,3.00
2023-02-25T20:15:30.924Z,2.63
2023-02-25T20:17:57.969Z,2.97
2023-02-25T20:20:24.944Z,3.17
2023-02-25T20:22:52.135Z,3.20
2023-02-25T20:25:19.468Z,3.30
2023-02-25T20:27:46.587Z,3.00
2023-02-25T20:30:16.591Z,3.10
2023-02-25T20:32:46.812Z,3.05
2023-02-25T20:35:20.495Z,4.55
2023-02-25T20:38:10.034Z,4.07
2023-02-25T20:40:37.117Z,4.47
2023-02-25T20:43:04.621Z,6.72
2023-02-25T20:45:32.231Z,7.72
2023-02-25T20:47:59.417Z,6.25
2023-02-25T20:50:28.894Z,5.75
2023-02-25T20:52:56.312Z,5.47
2023-02-25T20:55:23.666Z,6.45
2023-02-25T20:57:50.846Z,7.55
2023-02-25T21:00:20.528Z,7.28
2023-02-25T21:02:47.586Z,6.30
2023-02-25T21:05:14.854Z,8.30
2023-02-25T21:07:41.846Z,6.32
2023-02-25T21:10:10.709Z,5.60
2023-02-25T21:12:37.735Z,4.95
2023-02-25T21:15:05.436Z,4.45
2023-02-25T21:17:32.329Z,5.20
2023-02-25T21:19:59.241Z,4.30
2023-02-25T21:22:26.258Z,2.97
2023-02-25T21:24:53.263Z,3.53
2023-02-25T21:27:20.522Z,3.30
2023-02-25T21:29:47.512Z,3.05
2023-02-25T21:32:14.516Z,3.42
2023-02-25T21:34:41.472Z,3.70
2023-02-25T21:37:08.479Z,4.20
2023-02-25T21:39:35.499Z,4.70
2023-02-25T21:42:02.496Z,5.95
2023-02-25T21:44:29.489Z,4.35
2023-02-25T21:46:58.212Z,4.05
2023-02-25T21:49:25.453Z,4.38
2023-02-25T21:51:52.731Z,4.55
2023-02-25T21:54:19.695Z,3.75
2023-02-25T21:56:46.737Z,4.28
2023-02-25T21:59:15.509Z,4.13
2023-02-25T22:01:42.650Z,4.38
2023-02-25T22:04:09.939Z,5.25
2023-02-25T22:06:37.640Z,4.15
2023-02-25T22:09:06.319Z,3.55
2023-02-25T22:11:36.374Z,4.00
2023-02-25T22:14:06.044Z,4.32
2023-02-25T22:16:33.962Z,3.78
2023-02-25T22:19:01.100Z,3.88
2023-02-25T22:21:31.187Z,2.40
2023-02-25T22:24:03.042Z,3.15
2023-02-25T22:26:33.941Z,3.17
2023-02-25T22:29:07.352Z,3.85
2023-02-25T22:31:35.216Z,3.83
2023-02-25T22:34:03.074Z,3.90
2023-02-25T22:36:30.318Z,3.83
2023-02-25T22:38:57.755Z,4.53
2023-02-25T22:41:30.262Z,3.13
2023-02-25T22:44:01.359Z,2.83
2023-02-25T22:46:32.413Z,2.90
2023-02-25T22:49:00.036Z,3.47
2023-02-25T22:51:36.649Z,2.65
2023-02-25T22:54:04.785Z,3.85
2023-02-25T22:56:31.798Z,3.65
2023-02-25T22:58:58.798Z,4.20
2023-02-25T23:01:26.796Z,4.20
2023-02-25T23:03:55.402Z,4.35
2023-02-25T23:06:37.406Z,4.75
2023-02-25T23:09:09.774Z,5.45
2023-02-25T23:11:36.929Z,4.15
2023-02-25T23:14:05.161Z,4.45
2023-02-25T23:16:36.878Z,3.80
2023-02-25T23:19:05.115Z,3.55
2023-02-25T23:21:33.362Z,3.97
2023-02-25T23:24:02.213Z,2.85
2023-02-25T23:26:37.964Z,3.05
2023-02-25T23:31:47.403Z,3.60
2023-02-25T23:34:21.608Z,4.63
2023-02-25T23:36:49.405Z,5.32
2023-02-25T23:39:16.583Z,5.30
2023-02-25T23:41:44.244Z,5.47
2023-02-25T23:44:13.090Z,7.63
2023-02-25T23:46:43.019Z,7.65
2023-02-25T23:49:12.546Z,5.40
2023-02-25T23:51:43.763Z,4.97
2023-02-25T23:54:15.129Z,5.53
2023-02-25T23:56:42.220Z,3.97
2023-02-25T23:59:10.464Z,3.03
