createdAt,value
2023-05-31T00:02:13.154Z,19.58
2023-05-31T00:04:44.080Z,19.04
2023-05-31T00:07:14.073Z,18.77
2023-05-31T00:09:43.913Z,18.61
2023-05-31T00:12:13.897Z,18.17
2023-05-31T00:14:43.845Z,18.52
2023-05-31T00:17:30.960Z,18.16
2023-05-31T00:20:02.314Z,18.07
2023-05-31T00:22:31.705Z,18.26
2023-05-31T00:25:01.258Z,17.81
2023-05-31T00:27:30.542Z,18.03
2023-05-31T00:30:00.440Z,18.20
2023-05-31T00:32:29.333Z,18.20
2023-05-31T00:34:58.753Z,18.20
2023-05-31T00:37:28.032Z,18.03
2023-05-31T00:40:00.223Z,17.53
2023-05-31T00:42:29.330Z,18.31
2023-05-31T00:44:58.355Z,18.12
2023-05-31T00:47:29.574Z,18.45
2023-05-31T00:50:00.477Z,18.21
2023-05-31T00:52:33.637Z,18.42
2023-05-31T00:55:04.957Z,18.63
2023-05-31T01:00:41.014Z,18.45
2023-05-31T01:03:10.985Z,18.57
2023-05-31T01:05:40.912Z,18.58
2023-05-31T01:08:28.753Z,18.72
2023-05-31T01:11:07.243Z,18.31
2023-05-31T01:13:47.220Z,17.93
2023-05-31T01:16:54.559Z,18.25
2023-05-31T01:19:59.341Z,18.37
2023-05-31T01:23:18.305Z,18.16
2023-05-31T01:26:25.137Z,18.54
2023-05-31T01:29:02.293Z,18.50
2023-05-31T01:31:37.373Z,18.58
2023-05-31T01:34:07.872Z,18.73
2023-05-31T01:36:37.786Z,19.14
2023-05-31T01:39:08.408Z,19.10
2023-05-31T01:41:54.316Z,19.17
2023-05-31T01:44:24.687Z,19.79
2023-05-31T01:46:56.469Z,19.92
2023-05-31T01:49:26.810Z,19.34
2023-05-31T01:51:57.182Z,19.44
2023-05-31T01:54:29.072Z,19.63
2023-05-31T01:56:59.562Z,19.39
2023-05-31T01:59:32.398Z,19.49
2023-05-31T02:02:04.392Z,19.51
2023-05-31T02:04:33.771Z,19.51
2023-05-31T02:07:03.130Z,19.45
2023-05-31T02:09:32.743Z,19.61
2023-05-31T02:12:04.240Z,19.72
2023-05-31T02:14:33.556Z,19.77
2023-05-31T02:17:03.061Z,19.72
2023-05-31T02:19:35.603Z,20.06
2023-05-31T02:22:06.847Z,20.15
2023-05-31T02:24:36.587Z,20.08
2023-05-31T02:27:06.405Z,20.50
2023-05-31T02:29:35.556Z,20.96
2023-05-31T02:32:07.808Z,21.17
2023-05-31T02:34:38.795Z,21.60
2023-05-31T02:37:11.193Z,21.28
2023-05-31T02:39:40.355Z,21.39
2023-05-31T02:42:10.301Z,21.50
2023-05-31T02:44:39.453Z,21.64
2023-05-31T02:47:09.225Z,21.75
2023-05-31T02:49:39.103Z,21.88
2023-05-31T02:52:09.269Z,22.06
2023-05-31T02:54:39.029Z,22.54
2023-05-31T02:57:11.036Z,22.76
2023-05-31T02:59:41.130Z,23.09
2023-05-31T03:02:16.529Z,23.46
2023-05-31T03:04:47.296Z,23.28
2023-05-31T03:07:23.045Z,23.35
2023-05-31T03:09:56.836Z,23.32
2023-05-31T03:12:27.983Z,23.43
2023-05-31T03:15:00.166Z,23.60
2023-05-31T03:17:32.042Z,23.71
2023-05-31T03:20:03.785Z,24.18
2023-05-31T03:22:59.015Z,24.57
2023-05-31T03:25:35.436Z,24.76
2023-05-31T03:28:11.240Z,24.93
2023-05-31T03:30:46.668Z,25.03
2023-05-31T03:36:33.852Z,25.27
2023-05-31T03:39:04.470Z,25.57
2023-05-31T03:41:37.228Z,25.64
2023-05-31T03:44:06.694Z,25.86
2023-05-31T03:46:41.255Z,25.72
2023-05-31T03:49:13.464Z,26.29
2023-05-31T03:51:42.942Z,26.65
2023-05-31T03:54:12.283Z,26.65
2023-05-31T03:56:42.325Z,26.98
2023-05-31T03:59:12.118Z,27.22
2023-05-31T04:01:41.226Z,27.23
2023-05-31T04:04:35.303Z,27.63
2023-05-31T04:07:10.786Z,27.88
2023-05-31T04:09:42.882Z,27.95
2023-05-31T04:12:18.423Z,28.04
2023-05-31T04:14:49.255Z,28.53
2023-05-31T04:17:24.292Z,28.87
2023-05-31T04:19:55.344Z,29.09
2023-05-31T04:22:30.673Z,29.16
2023-05-31T04:25:02.133Z,29.50
2023-05-31T04:27:32.521Z,29.73
2023-05-31T04:30:06.537Z,30.01
2023-05-31T04:32:39.119Z,30.21
2023-05-31T04:35:11.862Z,30.47
2023-05-31T04:37:41.719Z,30.78
2023-05-31T04:40:16.591Z,31.02
2023-05-31T04:42:51.362Z,31.07
2023-05-31T04:45:23.974Z,31.19
2023-05-31T04:47:58.632Z,31.41
2023-05-31T04:50:30.930Z,31.32
2023-05-31T04:53:01.206Z,31.50
2023-05-31T04:55:30.725Z,31.61
2023-05-31T04:58:00.760Z,31.79
2023-05-31T05:00:32.786Z,31.80
2023-05-31T05:03:02.132Z,32.21
2023-05-31T05:05:31.856Z,32.15
2023-05-31T05:08:01.351Z,32.48
2023-05-31T05:10:31.181Z,32.80
2023-05-31T05:13:00.983Z,32.77
2023-05-31T05:15:32.537Z,32.78
2023-05-31T05:18:03.962Z,32.90
2023-05-31T05:20:33.210Z,33.26
2023-05-31T05:23:09.331Z,33.68
2023-05-31T05:32:43.743Z,34.36
2023-05-31T05:35:12.806Z,34.44
2023-05-31T05:37:42.182Z,34.57
2023-05-31T05:40:11.993Z,34.72
2023-05-31T05:42:41.075Z,34.60
2023-05-31T05:45:11.700Z,34.49
2023-05-31T05:47:40.793Z,34.40
2023-05-31T05:50:10.987Z,34.55
2023-05-31T05:52:44.192Z,34.83
2023-05-31T05:55:13.500Z,34.47
2023-05-31T05:57:42.560Z,34.87
2023-05-31T06:00:13.251Z,34.74
2023-05-31T06:02:45.710Z,34.86
2023-05-31T06:05:15.743Z,35.15
2023-05-31T06:07:51.124Z,36.03
2023-05-31T06:10:28.988Z,36.40
2023-05-31T06:13:11.394Z,36.50
2023-05-31T06:15:43.924Z,36.56
2023-05-31T06:18:19.024Z,36.47
2023-05-31T06:28:06.794Z,36.77
2023-05-31T06:30:39.564Z,37.25
2023-05-31T06:33:15.172Z,37.82
2023-05-31T06:35:52.822Z,37.97
2023-05-31T06:38:31.684Z,38.09
2023-05-31T06:41:07.578Z,38.13
2023-05-31T06:43:40.507Z,38.32
2023-05-31T06:46:19.058Z,38.51
2023-05-31T06:49:00.598Z,38.52
2023-05-31T06:51:56.352Z,38.69
2023-05-31T06:54:26.151Z,38.89
2023-05-31T06:57:08.264Z,39.45
2023-05-31T06:59:44.893Z,39.73
2023-05-31T07:02:32.699Z,39.97
2023-05-31T07:05:05.054Z,40.06
2023-05-31T07:07:48.168Z,40.16
2023-05-31T07:10:26.557Z,40.62
2023-05-31T07:13:16.773Z,40.76
2023-05-31T07:15:55.242Z,40.83
2023-05-31T07:18:30.409Z,41.17
2023-05-31T07:21:12.523Z,41.44
2023-05-31T07:23:53.949Z,41.62
2023-05-31T07:26:40.410Z,41.61
2023-05-31T07:29:16.167Z,41.83
2023-05-31T07:31:54.291Z,41.87
2023-05-31T07:34:34.919Z,41.87
2023-05-31T07:37:30.017Z,42.05
2023-05-31T07:40:24.288Z,42.06
2023-05-31T07:43:08.083Z,42.13
2023-05-31T07:45:46.135Z,42.42
2023-05-31T07:48:26.554Z,42.61
2023-05-31T07:51:07.026Z,42.76
2023-05-31T07:53:46.294Z,42.80
2023-05-31T07:56:18.548Z,42.91
2023-05-31T07:58:51.741Z,43.06
2023-05-31T08:01:32.901Z,43.13
2023-05-31T08:04:18.061Z,43.20
2023-05-31T08:06:56.002Z,43.40
2023-05-31T08:09:29.069Z,43.28
2023-05-31T08:12:05.290Z,42.98
2023-05-31T08:14:34.529Z,42.54
2023-05-31T08:17:03.488Z,42.22
2023-05-31T08:19:32.682Z,42.02
2023-05-31T08:22:04.248Z,41.95
2023-05-31T08:24:33.177Z,41.83
2023-05-31T08:27:03.806Z,42.25
2023-05-31T08:29:32.964Z,42.65
2023-05-31T08:32:02.615Z,43.10
2023-05-31T08:34:31.764Z,43.71
2023-05-31T08:37:01.908Z,44.01
2023-05-31T08:39:33.997Z,44.26
2023-05-31T08:42:12.942Z,44.14
2023-05-31T08:44:42.485Z,44.12
2023-05-31T08:47:23.607Z,44.15
2023-05-31T08:49:55.200Z,44.12
2023-05-31T08:52:27.076Z,44.29
2023-05-31T08:55:00.828Z,44.26
2023-05-31T08:57:31.725Z,44.50
2023-05-31T09:00:10.405Z,44.29
2023-05-31T09:02:41.039Z,43.28
2023-05-31T09:05:13.401Z,43.19
2023-05-31T09:07:43.196Z,43.23
2023-05-31T09:10:17.127Z,43.23
2023-05-31T09:12:46.314Z,43.32
2023-05-31T09:15:26.220Z,43.57
2023-05-31T09:17:59.833Z,44.09
2023-05-31T09:20:39.212Z,45.07
2023-05-31T09:23:22.390Z,45.65
2023-05-31T09:25:55.052Z,45.91
2023-05-31T09:28:25.388Z,46.06
2023-05-31T09:31:20.083Z,46.12
2023-05-31T09:33:53.185Z,46.08
2023-05-31T09:36:36.976Z,46.09
2023-05-31T09:39:10.160Z,45.94
2023-05-31T09:41:43.270Z,46.06
2023-05-31T09:44:15.403Z,46.24
2023-05-31T09:47:01.236Z,46.25
2023-05-31T09:49:33.601Z,45.94
2023-05-31T09:52:15.547Z,45.93
2023-05-31T09:54:51.493Z,45.92
2023-05-31T09:57:45.927Z,45.83
2023-05-31T10:00:24.366Z,45.80
2023-05-31T10:02:57.919Z,45.72
2023-05-31T10:05:32.885Z,45.61
2023-05-31T10:08:02.254Z,45.59
2023-05-31T10:10:36.772Z,45.62
2023-05-31T10:13:15.378Z,45.64
2023-05-31T10:15:52.094Z,45.83
2023-05-31T10:18:48.626Z,46.20
2023-05-31T10:21:32.602Z,46.60
2023-05-31T10:24:45.890Z,46.51
2023-05-31T10:27:47.051Z,46.28
2023-05-31T10:30:39.759Z,46.09
2023-05-31T10:33:16.812Z,46.02
2023-05-31T10:35:54.641Z,46.00
2023-05-31T10:38:40.931Z,45.92
2023-05-31T10:41:26.849Z,45.98
2023-05-31T10:44:13.478Z,46.18
2023-05-31T10:46:46.663Z,46.39
2023-05-31T10:49:39.046Z,46.55
2023-05-31T10:52:38.401Z,46.50
2023-05-31T10:55:30.506Z,46.75
2023-05-31T10:57:59.775Z,47.08
2023-05-31T11:00:57.967Z,47.23
2023-05-31T11:03:34.328Z,47.62
2023-05-31T11:06:22.252Z,47.86
2023-05-31T11:09:12.021Z,47.95
2023-05-31T11:11:58.631Z,48.06
2023-05-31T11:14:45.083Z,48.38
2023-05-31T11:17:20.880Z,48.55
2023-05-31T11:19:58.218Z,48.41
2023-05-31T11:22:50.735Z,48.52
2023-05-31T11:25:50.907Z,49.03
2023-05-31T11:28:26.970Z,49.55
2023-05-31T11:31:01.855Z,49.98
2023-05-31T11:33:58.616Z,50.27
2023-05-31T11:36:28.627Z,50.53
2023-05-31T11:39:11.250Z,50.73
2023-05-31T11:41:58.468Z,50.83
2023-05-31T11:44:56.826Z,50.89
2023-05-31T11:47:39.595Z,51.03
2023-05-31T11:50:35.387Z,51.13
2023-05-31T11:53:09.529Z,51.10
2023-05-31T11:55:56.146Z,51.00
2023-05-31T11:58:30.117Z,51.01
2023-05-31T12:01:19.884Z,50.66
2023-05-31T12:04:12.252Z,50.51
2023-05-31T12:07:08.450Z,50.43
2023-05-31T12:09:40.981Z,50.67
2023-05-31T12:12:21.975Z,50.77
2023-05-31T12:15:01.004Z,51.26
2023-05-31T12:17:57.675Z,51.92
2023-05-31T12:20:31.190Z,52.34
2023-05-31T12:23:34.462Z,52.59
2023-05-31T12:26:19.358Z,52.59
2023-05-31T12:29:30.931Z,52.46
2023-05-31T12:32:13.586Z,52.45
2023-05-31T12:35:03.658Z,52.81
2023-05-31T12:37:43.014Z,53.05
2023-05-31T12:40:36.113Z,53.24
2023-05-31T12:43:18.240Z,53.46
2023-05-31T12:45:50.357Z,53.60
2023-05-31T12:48:50.528Z,53.61
2023-05-31T12:51:44.061Z,53.71
2023-05-31T12:54:23.462Z,54.10
2023-05-31T12:57:07.013Z,54.26
2023-05-31T12:59:39.835Z,54.22
2023-05-31T13:02:12.737Z,54.36
2023-05-31T13:04:42.276Z,54.37
2023-05-31T13:07:23.134Z,54.35
2023-05-31T13:10:13.079Z,54.41
2023-05-31T13:12:48.379Z,54.36
2023-05-31T13:15:26.388Z,54.38
2023-05-31T13:18:17.717Z,54.37
2023-05-31T13:20:53.514Z,54.53
2023-05-31T13:23:28.513Z,54.54
2023-05-31T13:26:34.066Z,54.45
2023-05-31T13:29:31.189Z,54.33
2023-05-31T13:32:24.140Z,54.35
2023-05-31T13:35:12.105Z,54.51
2023-05-31T13:38:03.742Z,54.63
2023-05-31T13:40:38.895Z,54.64
2023-05-31T13:43:27.202Z,54.65
2023-05-31T13:46:11.394Z,54.67
2023-05-31T13:48:57.034Z,54.59
2023-05-31T13:51:45.818Z,54.63
2023-05-31T13:54:23.252Z,54.85
2023-05-31T13:57:08.375Z,54.84
2023-05-31T13:59:44.603Z,54.73
2023-05-31T14:02:24.880Z,54.63
2023-05-31T14:04:56.956Z,54.57
2023-05-31T14:07:37.311Z,54.70
2023-05-31T14:10:18.605Z,54.61
2023-05-31T14:12:56.524Z,54.35
2023-05-31T14:15:43.002Z,54.11
2023-05-31T14:18:18.020Z,53.64
2023-05-31T14:20:49.486Z,53.40
2023-05-31T14:23:24.458Z,53.57
2023-05-31T14:26:10.241Z,53.40
2023-05-31T14:28:39.890Z,53.62
2023-05-31T14:31:09.750Z,52.26
2023-05-31T14:34:17.668Z,51.17
2023-05-31T14:36:53.140Z,50.87
2023-05-31T14:39:37.784Z,50.70
2023-05-31T14:42:48.364Z,50.37
2023-05-31T14:45:23.545Z,50.26
2023-05-31T14:47:53.022Z,49.97
2023-05-31T14:50:32.186Z,50.18
2023-05-31T14:53:01.282Z,49.58
2023-05-31T14:55:30.345Z,49.44
2023-05-31T14:57:59.424Z,49.55
2023-05-31T15:00:32.172Z,49.53
2023-05-31T15:03:04.503Z,49.70
2023-05-31T15:05:33.655Z,49.46
2023-05-31T15:08:17.876Z,49.80
2023-05-31T15:10:47.713Z,49.74
2023-05-31T15:13:23.853Z,49.18
2023-05-31T15:15:53.029Z,49.16
2023-05-31T15:18:22.400Z,48.92
2023-05-31T15:20:52.655Z,48.95
2023-05-31T15:23:21.751Z,49.21
2023-05-31T15:25:50.867Z,49.34
2023-05-31T15:28:20.133Z,49.05
2023-05-31T15:30:49.044Z,48.86
2023-05-31T15:33:21.380Z,48.59
2023-05-31T15:35:50.420Z,48.68
2023-05-31T15:38:19.471Z,48.52
2023-05-31T15:40:49.026Z,48.62
2023-05-31T15:43:21.242Z,48.42
2023-05-31T15:45:50.253Z,48.32
2023-05-31T15:48:25.818Z,48.10
2023-05-31T15:50:56.091Z,48.12
2023-05-31T15:53:25.088Z,48.18
2023-05-31T15:55:54.142Z,48.19
2023-05-31T15:58:23.847Z,48.16
2023-05-31T16:00:53.234Z,48.01
2023-05-31T16:03:22.427Z,47.88
2023-05-31T16:05:51.698Z,48.02
2023-05-31T16:08:20.694Z,47.97
2023-05-31T16:10:52.601Z,47.94
2023-05-31T16:13:22.068Z,47.27
2023-05-31T16:15:51.148Z,47.03
2023-05-31T16:18:22.839Z,46.99
2023-05-31T16:20:51.780Z,47.35
2023-05-31T16:23:20.905Z,47.30
2023-05-31T16:25:55.113Z,47.32
2023-05-31T16:28:27.713Z,47.02
2023-05-31T16:30:57.007Z,46.74
2023-05-31T16:33:27.293Z,46.54
2023-05-31T16:35:56.443Z,46.23
2023-05-31T16:38:25.669Z,45.93
2023-05-31T16:40:54.603Z,45.71
2023-05-31T16:43:23.972Z,44.95
2023-05-31T16:45:55.964Z,44.81
2023-05-31T16:48:25.319Z,44.20
2023-05-31T16:50:55.043Z,44.37
2023-05-31T16:53:29.972Z,44.53
2023-05-31T16:56:00.403Z,43.99
2023-05-31T16:58:29.621Z,43.52
2023-05-31T17:00:58.736Z,43.07
2023-05-31T17:03:27.849Z,43.18
2023-05-31T17:05:57.247Z,42.64
2023-05-31T17:08:26.298Z,42.72
2023-05-31T17:10:55.245Z,42.42
2023-05-31T17:13:24.392Z,42.08
2023-05-31T17:15:53.615Z,41.47
2023-05-31T17:18:22.752Z,41.12
2023-05-31T17:20:57.485Z,40.83
2023-05-31T17:23:27.076Z,40.41
2023-05-31T17:25:56.483Z,40.17
2023-05-31T17:28:25.614Z,40.01
2023-05-31T17:30:54.596Z,39.88
2023-05-31T17:33:23.695Z,38.91
2023-05-31T17:35:56.370Z,38.18
2023-05-31T17:38:25.596Z,37.42
2023-05-31T17:40:54.621Z,36.98
2023-05-31T17:43:23.551Z,36.08
2023-05-31T17:45:53.417Z,35.84
2023-05-31T17:48:23.386Z,34.55
2023-05-31T17:50:55.419Z,34.68
2023-05-31T17:53:24.781Z,34.07
2023-05-31T17:55:53.801Z,33.64
2023-05-31T17:58:26.685Z,34.19
2023-05-31T18:00:56.120Z,33.79
2023-05-31T18:03:26.653Z,33.52
2023-05-31T18:05:55.630Z,33.43
2023-05-31T18:08:26.747Z,32.88
2023-05-31T18:10:57.616Z,32.17
2023-05-31T18:13:26.969Z,32.90
2023-05-31T18:16:08.262Z,32.91
2023-05-31T18:18:37.782Z,32.51
2023-05-31T18:21:06.874Z,31.84
2023-05-31T18:23:39.206Z,31.63
2023-05-31T18:26:08.096Z,31.69
2023-05-31T18:28:37.860Z,31.05
2023-05-31T18:31:09.226Z,31.04
2023-05-31T18:33:41.353Z,30.77
2023-05-31T18:36:10.836Z,30.62
2023-05-31T18:38:47.671Z,29.96
2023-05-31T18:41:16.974Z,29.64
2023-05-31T18:43:46.048Z,30.05
2023-05-31T18:46:15.718Z,29.87
2023-05-31T18:48:47.546Z,29.83
2023-05-31T18:51:16.590Z,28.67
2023-05-31T18:53:48.494Z,28.98
2023-05-31T18:56:17.591Z,28.81
2023-05-31T18:58:47.366Z,28.43
2023-05-31T19:01:18.903Z,28.43
2023-05-31T19:03:48.478Z,28.02
2023-05-31T19:06:17.719Z,28.08
2023-05-31T19:08:46.671Z,28.63
2023-05-31T19:11:15.707Z,28.43
2023-05-31T19:13:45.582Z,28.74
2023-05-31T19:16:14.637Z,28.88
2023-05-31T19:18:44.015Z,28.71
2023-05-31T19:21:13.143Z,28.63
2023-05-31T19:23:42.252Z,28.12
2023-05-31T19:26:12.043Z,28.54
2023-05-31T19:28:47.216Z,28.25
2023-05-31T19:31:16.966Z,28.21
2023-05-31T19:33:49.285Z,27.71
2023-05-31T19:36:20.019Z,27.94
2023-05-31T19:38:51.692Z,27.80
2023-05-31T19:41:21.047Z,27.56
2023-05-31T19:43:50.172Z,27.44
2023-05-31T19:46:27.688Z,27.16
2023-05-31T19:49:00.944Z,26.88
2023-05-31T19:51:31.732Z,26.44
2023-05-31T19:54:00.795Z,26.54
2023-05-31T19:56:29.806Z,26.21
2023-05-31T19:59:02.136Z,25.57
2023-05-31T20:01:31.413Z,25.50
2023-05-31T20:04:00.492Z,25.19
2023-05-31T20:06:29.700Z,25.02
2023-05-31T20:09:02.039Z,25.41
2023-05-31T20:11:31.174Z,25.68
2023-05-31T20:14:03.364Z,25.46
2023-05-31T20:16:32.778Z,24.98
2023-05-31T20:19:01.791Z,24.18
2023-05-31T20:21:31.169Z,24.54
2023-05-31T20:24:00.498Z,24.81
2023-05-31T20:26:29.387Z,24.75
2023-05-31T20:28:58.494Z,24.13
2023-05-31T20:31:30.127Z,23.82
2023-05-31T20:33:59.537Z,23.73
2023-05-31T20:36:28.844Z,23.73
2023-05-31T20:38:58.644Z,23.32
2023-05-31T20:41:30.101Z,22.98
2023-05-31T20:43:59.029Z,23.77
2023-05-31T20:46:28.144Z,23.72
2023-05-31T20:48:57.859Z,23.53
2023-05-31T20:51:27.264Z,23.25
2023-05-31T20:53:59.202Z,22.88
2023-05-31T20:56:29.334Z,21.82
2023-05-31T20:59:01.851Z,21.35
2023-05-31T21:01:33.081Z,21.76
2023-05-31T21:04:05.240Z,22.39
2023-05-31T21:06:39.780Z,22.14
2023-05-31T21:09:11.287Z,21.65
2023-05-31T21:11:43.275Z,21.38
2023-05-31T21:14:12.557Z,21.58
2023-05-31T21:16:44.640Z,21.50
2023-05-31T21:19:25.366Z,21.26
2023-05-31T21:21:54.575Z,20.67
2023-05-31T21:24:32.572Z,21.18
2023-05-31T21:27:54.209Z,20.09
2023-05-31T21:30:27.236Z,19.81
2023-05-31T21:33:04.891Z,19.33
2023-05-31T21:35:42.624Z,18.82
2023-05-31T21:38:40.067Z,18.87
2023-05-31T21:41:28.283Z,19.09
2023-05-31T21:44:13.033Z,19.38
2023-05-31T21:47:09.187Z,19.11
2023-05-31T21:50:05.220Z,18.45
2023-05-31T21:53:00.543Z,18.35
2023-05-31T21:56:06.837Z,18.80
2023-05-31T21:58:55.458Z,19.25
2023-05-31T22:02:08.444Z,18.10
2023-05-31T22:04:54.831Z,18.59
2023-05-31T22:07:27.370Z,18.67
2023-05-31T22:10:29.397Z,19.24
2023-05-31T22:12:58.969Z,19.29
2023-05-31T22:16:03.109Z,17.96
2023-05-31T22:18:50.636Z,17.07
2023-05-31T22:21:56.709Z,17.38
2023-05-31T22:25:12.736Z,18.01
2023-05-31T22:27:53.487Z,17.01
2023-05-31T22:31:02.313Z,17.19
2023-05-31T22:34:24.730Z,17.06
2023-05-31T22:37:17.651Z,15.81
2023-05-31T22:39:58.816Z,16.59
2023-05-31T22:42:58.125Z,16.48
2023-05-31T22:45:57.046Z,15.69
2023-05-31T22:48:43.804Z,16.04
2023-05-31T22:51:42.372Z,16.21
2023-05-31T22:55:02.390Z,15.84
2023-05-31T22:58:09.441Z,15.49
2023-05-31T23:00:56.598Z,15.85
2023-05-31T23:03:35.448Z,15.91
2023-05-31T23:06:23.699Z,15.40
2023-05-31T23:09:17.036Z,15.38
2023-05-31T23:12:07.122Z,15.42
2023-05-31T23:14:43.313Z,15.22
2023-05-31T23:17:54.647Z,14.63
2023-05-31T23:21:06.502Z,15.21
2023-05-31T23:24:09.459Z,14.80
2023-05-31T23:27:30.783Z,14.56
2023-05-31T23:30:28.928Z,14.52
2023-05-31T23:34:07.121Z,14.23
2023-05-31T23:37:22.226Z,14.19
2023-05-31T23:40:40.190Z,14.22
2023-05-31T23:43:41.593Z,14.03
2023-05-31T23:46:54.521Z,13.65
2023-05-31T23:50:28.938Z,14.24
2023-05-31T23:53:48.332Z,13.61
2023-05-31T23:56:48.635Z,14.12
