createdAt,value
2024-03-28T00:00:12.798Z,1448.00
2024-03-28T00:01:12.924Z,1435.00
2024-03-28T00:02:13.103Z,1434.00
2024-03-28T00:03:13.273Z,1433.00
2024-03-28T00:04:13.450Z,1441.00
2024-03-28T00:55:46.670Z,1447.00
2024-03-28T00:56:18.681Z,1471.00
2024-03-28T00:57:18.763Z,1681.00
2024-03-28T00:58:18.907Z,2005.00
2024-03-28T00:59:18.930Z,2431.00
2024-03-28T01:00:19.034Z,2864.00
2024-03-28T01:01:19.120Z,2979.00
2024-03-28T01:02:19.227Z,2792.00
2024-03-28T01:03:19.338Z,2645.00
2024-03-28T01:04:19.431Z,2543.00
2024-03-28T01:05:19.537Z,2435.00
2024-03-28T01:06:19.646Z,2364.00
2024-03-28T01:07:19.733Z,2287.00
2024-03-28T01:08:19.833Z,2228.00
2024-03-28T01:09:19.935Z,2177.00
2024-03-28T01:10:20.037Z,2137.00
2024-03-28T01:11:20.171Z,2092.00
2024-03-28T01:12:20.289Z,2062.00
2024-03-28T01:13:20.406Z,2025.00
2024-03-28T01:14:20.563Z,2008.00
2024-03-28T01:15:20.692Z,2030.00
2024-03-28T01:16:20.875Z,2035.00
2024-03-28T01:17:21.027Z,2086.00
2024-03-28T01:18:21.179Z,2077.00
2024-03-28T01:19:21.333Z,2090.00
2024-03-28T01:20:21.496Z,2124.00
2024-03-28T01:21:21.662Z,2139.00
2024-03-28T01:22:21.827Z,2097.00
2024-03-28T01:23:21.972Z,2067.00
2024-03-28T01:24:22.104Z,2059.00
2024-03-28T01:25:22.271Z,2063.00
2024-03-28T01:26:22.441Z,2036.00
2024-03-28T01:27:22.653Z,2026.00
2024-03-28T01:28:22.722Z,2004.00
2024-03-28T01:29:22.892Z,1979.00
2024-03-28T01:30:23.039Z,1922.00
2024-03-28T01:31:23.204Z,1905.00
2024-03-28T01:32:23.463Z,1899.00
2024-03-28T01:33:23.510Z,1904.00
2024-03-28T01:34:23.670Z,1880.00
2024-03-28T01:35:23.842Z,1840.00
2024-03-28T01:36:23.994Z,1810.00
2024-03-28T01:37:24.191Z,1782.00
2024-03-28T01:38:24.297Z,1761.00
2024-03-28T01:39:24.412Z,1743.00
2024-03-28T01:40:24.537Z,1713.00
2024-03-28T01:41:24.657Z,1714.00
2024-03-28T01:42:24.837Z,1721.00
2024-03-28T01:43:24.890Z,1727.00
2024-03-28T01:44:25.032Z,1730.00
2024-03-28T01:45:25.137Z,1736.00
2024-03-28T01:46:40.216Z,1741.00
2024-03-28T01:47:41.988Z,1742.00
2024-03-28T01:48:25.421Z,1743.00
2024-03-28T01:49:25.503Z,1751.00
2024-03-28T01:50:25.562Z,1764.00
2024-03-28T01:51:25.659Z,1765.00
2024-03-28T01:52:25.730Z,1771.00
2024-03-28T01:53:25.838Z,1797.00
2024-03-28T01:54:25.901Z,1801.00
2024-03-28T01:55:25.989Z,1810.00
2024-03-28T01:56:26.068Z,1821.00
2024-03-28T01:57:26.174Z,1820.00
2024-03-28T01:58:26.254Z,1828.00
2024-03-28T01:59:26.326Z,1823.00
2024-03-28T02:00:26.408Z,1815.00
2024-03-28T02:01:26.508Z,1779.00
2024-03-28T02:02:26.586Z,1766.00
2024-03-28T02:03:26.670Z,1762.00
2024-03-28T02:04:26.755Z,1749.00
2024-03-28T02:05:26.831Z,1694.00
2024-03-28T02:06:26.922Z,1662.00
2024-03-28T02:07:27.010Z,1649.00
2024-03-28T02:08:27.105Z,1659.00
2024-03-28T02:09:27.205Z,1684.00
2024-03-28T02:10:27.293Z,1685.00
2024-03-28T02:11:27.399Z,1683.00
2024-03-28T02:12:28.050Z,1694.00
2024-03-28T02:13:27.615Z,1695.00
2024-03-28T02:14:27.721Z,1699.00
2024-03-28T02:15:27.806Z,1704.00
2024-03-28T02:16:27.884Z,1690.00
2024-03-28T02:17:28.026Z,1707.00
2024-03-28T02:18:28.100Z,1705.00
2024-03-28T02:19:28.162Z,1683.00
2024-03-28T02:20:28.254Z,1702.00
2024-03-28T02:21:28.334Z,1690.00
2024-03-28T02:22:28.467Z,1668.00
2024-03-28T02:23:28.653Z,1678.00
2024-03-28T02:24:28.773Z,1675.00
2024-03-28T02:25:28.936Z,1657.00
2024-03-28T02:26:29.073Z,1647.00
2024-03-28T02:27:29.226Z,1628.00
2024-03-28T02:28:29.389Z,1612.00
2024-03-28T02:29:29.528Z,1597.00
2024-03-28T02:30:29.698Z,1598.00
2024-03-28T02:31:29.831Z,1599.00
2024-03-28T02:32:29.996Z,1599.00
2024-03-28T02:33:30.149Z,1616.00
2024-03-28T02:34:30.295Z,1650.00
2024-03-28T02:35:30.454Z,1646.00
2024-03-28T02:36:30.630Z,1666.00
2024-03-28T02:37:30.751Z,1661.00
2024-03-28T02:38:30.874Z,1652.00
2024-03-28T02:39:30.988Z,1644.00
2024-03-28T02:40:31.104Z,1635.00
2024-03-28T02:41:31.222Z,1622.00
2024-03-28T02:42:32.046Z,1625.00
2024-03-28T02:43:31.439Z,1630.00
2024-03-28T02:44:31.589Z,1649.00
2024-03-28T02:45:31.748Z,1679.00
2024-03-28T02:46:32.095Z,1710.00
2024-03-28T02:47:32.115Z,1724.00
2024-03-28T02:48:32.277Z,1736.00
2024-03-28T02:49:32.445Z,1763.00
2024-03-28T02:50:32.583Z,1781.00
2024-03-28T02:51:32.794Z,1806.00
2024-03-28T02:52:32.886Z,1817.00
2024-03-28T02:53:33.039Z,1822.00
2024-03-28T02:54:33.212Z,1850.00
2024-03-28T02:55:33.342Z,1863.00
2024-03-28T02:56:33.458Z,1871.00
2024-03-28T02:57:33.577Z,1882.00
2024-03-28T02:58:33.725Z,1908.00
2024-03-28T02:59:33.839Z,1928.00
2024-03-28T03:00:33.960Z,1956.00
2024-03-28T03:01:34.149Z,1972.00
2024-03-28T03:02:34.337Z,2006.00
2024-03-28T03:03:34.505Z,2025.00
2024-03-28T03:04:34.651Z,2029.00
2024-03-28T03:05:34.835Z,2048.00
2024-03-28T03:06:34.990Z,2047.00
2024-03-28T03:07:35.213Z,2055.00
2024-03-28T03:08:35.298Z,2046.00
2024-03-28T03:09:35.467Z,2060.00
2024-03-28T03:10:35.638Z,2032.00
2024-03-28T03:11:35.768Z,2020.00
2024-03-28T03:12:35.923Z,2012.00
2024-03-28T03:13:36.085Z,2015.00
2024-03-28T03:14:36.242Z,2008.00
2024-03-28T03:15:36.412Z,1995.00
2024-03-28T03:16:36.560Z,1981.00
2024-03-28T03:17:36.722Z,1982.00
2024-03-28T03:18:36.910Z,1993.00
2024-03-28T03:19:37.024Z,1984.00
2024-03-28T03:20:37.179Z,1970.00
2024-03-28T03:21:37.282Z,1970.00
2024-03-28T03:22:37.410Z,1964.00
2024-03-28T03:23:37.538Z,1977.00
2024-03-28T03:24:37.659Z,1992.00
2024-03-28T03:25:37.781Z,2001.00
2024-03-28T03:26:37.898Z,2013.00
2024-03-28T03:27:38.026Z,2022.00
2024-03-28T03:28:38.166Z,2031.00
2024-03-28T03:29:38.311Z,2050.00
2024-03-28T03:30:38.443Z,2029.00
2024-03-28T03:31:38.584Z,2026.00
2024-03-28T03:32:38.729Z,2038.00
2024-03-28T03:33:38.862Z,2042.00
2024-03-28T03:34:39.011Z,2051.00
2024-03-28T03:35:39.119Z,2063.00
2024-03-28T03:36:39.240Z,2061.00
2024-03-28T03:37:39.374Z,2064.00
2024-03-28T03:38:39.497Z,2068.00
2024-03-28T03:39:39.612Z,2074.00
2024-03-28T03:40:39.734Z,2100.00
2024-03-28T03:41:39.847Z,2123.00
2024-03-28T03:42:39.982Z,2138.00
2024-03-28T03:43:40.073Z,2148.00
2024-03-28T03:44:40.201Z,2156.00
2024-03-28T03:45:40.320Z,2166.00
2024-03-28T03:46:40.453Z,2174.00
2024-03-28T03:47:40.569Z,2207.00
2024-03-28T03:48:40.696Z,2236.00
2024-03-28T03:49:40.822Z,2260.00
2024-03-28T03:50:40.962Z,2290.00
2024-03-28T03:51:41.072Z,2316.00
2024-03-28T03:52:41.184Z,2327.00
2024-03-28T03:53:41.290Z,2327.00
2024-03-28T03:54:41.400Z,2334.00
2024-03-28T03:55:41.509Z,2349.00
2024-03-28T03:56:41.604Z,2367.00
2024-03-28T03:57:41.705Z,2384.00
2024-03-28T03:58:41.801Z,2395.00
2024-03-28T03:59:41.903Z,2431.00
2024-03-28T04:00:42.005Z,2443.00
2024-03-28T04:01:42.106Z,2458.00
2024-03-28T04:02:42.204Z,2463.00
2024-03-28T04:03:42.300Z,2477.00
2024-03-28T04:04:42.410Z,2489.00
2024-03-28T04:05:42.519Z,2496.00
2024-03-28T04:06:42.614Z,2510.00
2024-03-28T04:07:42.709Z,2508.00
2024-03-28T04:08:42.799Z,2508.00
2024-03-28T04:09:42.902Z,2482.00
2024-03-28T04:10:42.998Z,2458.00
2024-03-28T04:11:43.116Z,2430.00
2024-03-28T04:12:43.181Z,2392.00
2024-03-28T04:13:43.293Z,2367.00
2024-03-28T04:14:46.828Z,2346.00
2024-03-28T04:15:43.466Z,2346.00
2024-03-28T04:16:43.555Z,2347.00
2024-03-28T04:17:43.645Z,2340.00
2024-03-28T04:18:43.721Z,2328.00
2024-03-28T04:19:43.809Z,2330.00
2024-03-28T04:20:43.874Z,2334.00
2024-03-28T04:21:43.991Z,2330.00
2024-03-28T04:22:44.060Z,2322.00
2024-03-28T04:23:44.137Z,2319.00
2024-03-28T04:24:44.225Z,2319.00
2024-03-28T04:25:44.299Z,2325.00
2024-03-28T04:26:44.393Z,2336.00
2024-03-28T04:27:44.489Z,2356.00
2024-03-28T04:28:44.553Z,2381.00
2024-03-28T04:29:52.424Z,2441.00
2024-03-28T04:30:44.738Z,2443.00
2024-03-28T04:31:44.827Z,2455.00
2024-03-28T04:32:44.909Z,2486.00
2024-03-28T04:33:44.998Z,2530.00
2024-03-28T04:34:45.084Z,2557.00
2024-03-28T04:35:45.175Z,2524.00
2024-03-28T04:36:45.270Z,2481.00
2024-03-28T04:37:45.363Z,2455.00
2024-03-28T04:38:45.464Z,2453.00
2024-03-28T04:39:45.537Z,2429.00
2024-03-28T04:40:45.626Z,2420.00
2024-03-28T04:41:45.707Z,2414.00
2024-03-28T04:42:45.783Z,2429.00
2024-03-28T04:43:45.868Z,2428.00
2024-03-28T04:44:45.952Z,2415.00
2024-03-28T04:45:46.044Z,2410.00
2024-03-28T04:46:46.132Z,2403.00
2024-03-28T04:47:46.219Z,2383.00
2024-03-28T04:48:46.287Z,2372.00
2024-03-28T04:49:46.374Z,2358.00
2024-03-28T04:50:46.472Z,2352.00
2024-03-28T04:51:46.563Z,2358.00
2024-03-28T04:52:46.652Z,2357.00
2024-03-28T04:53:46.758Z,2360.00
2024-03-28T04:54:46.848Z,2354.00
2024-03-28T04:55:46.941Z,2364.00
2024-03-28T04:56:47.027Z,2357.00
2024-03-28T04:57:47.575Z,2348.00
2024-03-28T04:58:47.231Z,2343.00
2024-03-28T04:59:47.320Z,2326.00
2024-03-28T05:00:47.404Z,2313.00
2024-03-28T05:01:47.560Z,2299.00
2024-03-28T05:02:47.731Z,2300.00
2024-03-28T05:03:47.890Z,2301.00
2024-03-28T05:04:48.076Z,2288.00
2024-03-28T05:05:48.204Z,2251.00
2024-03-28T05:06:55.617Z,600.00
2024-03-28T05:07:56.623Z,600.00
2024-03-28T05:08:56.657Z,600.00
2024-03-28T05:09:56.665Z,600.00
2024-03-28T05:10:56.705Z,600.00
2024-03-28T05:11:56.962Z,600.00
2024-03-28T05:12:56.735Z,600.00
2024-03-28T05:13:56.766Z,604.00
2024-03-28T05:14:56.785Z,600.00
2024-03-28T05:15:56.822Z,602.00
2024-03-28T05:16:56.822Z,600.00
2024-03-28T05:17:56.845Z,607.00
2024-03-28T05:18:56.860Z,604.00
2024-03-28T05:19:56.870Z,615.00
2024-03-28T05:20:56.894Z,618.00
2024-03-28T05:21:56.964Z,622.00
2024-03-28T05:22:56.939Z,629.00
2024-03-28T05:23:56.957Z,640.00
2024-03-28T05:24:57.250Z,649.00
2024-03-28T05:25:56.991Z,653.00
2024-03-28T05:26:56.998Z,663.00
2024-03-28T05:27:57.020Z,686.00
2024-03-28T05:28:57.038Z,696.00
2024-03-28T05:29:57.043Z,695.00
2024-03-28T05:30:57.069Z,704.00
2024-03-28T05:31:57.069Z,692.00
2024-03-28T05:32:57.083Z,662.00
2024-03-28T05:33:59.905Z,645.00
2024-03-28T05:34:57.113Z,637.00
2024-03-28T05:35:57.128Z,634.00
2024-03-28T05:36:57.148Z,640.00
2024-03-28T05:37:57.186Z,648.00
2024-03-28T05:38:57.176Z,659.00
2024-03-28T05:39:57.204Z,680.00
2024-03-28T05:40:57.226Z,663.00
2024-03-28T05:41:57.221Z,653.00
2024-03-28T05:42:57.232Z,648.00
2024-03-28T05:43:57.248Z,641.00
2024-03-28T05:44:57.276Z,629.00
2024-03-28T05:45:57.279Z,625.00
2024-03-28T05:46:57.294Z,623.00
2024-03-28T05:47:57.308Z,621.00
2024-03-28T05:48:57.319Z,615.00
2024-03-28T05:49:57.336Z,610.00
2024-03-28T05:50:57.353Z,614.00
2024-03-28T05:51:57.361Z,618.00
2024-03-28T05:52:57.384Z,607.00
2024-03-28T05:53:57.380Z,613.00
2024-03-28T05:54:57.390Z,603.00
2024-03-28T05:55:57.401Z,608.00
2024-03-28T05:56:57.427Z,619.00
2024-03-28T05:57:57.426Z,636.00
2024-03-28T05:58:57.418Z,647.00
2024-03-28T05:59:57.429Z,666.00
2024-03-28T06:00:57.430Z,669.00
2024-03-28T06:01:57.437Z,687.00
2024-03-28T06:02:57.457Z,704.00
2024-03-28T06:03:57.508Z,701.00
2024-03-28T06:04:57.559Z,706.00
2024-03-28T06:05:57.617Z,726.00
2024-03-28T06:06:57.664Z,719.00
2024-03-28T06:07:57.719Z,733.00
2024-03-28T06:08:57.783Z,730.00
2024-03-28T06:09:57.849Z,741.00
2024-03-28T06:10:57.903Z,769.00
2024-03-28T06:11:57.973Z,826.00
2024-03-28T06:12:58.060Z,852.00
2024-03-28T06:13:58.099Z,853.00
2024-03-28T06:14:58.157Z,793.00
2024-03-28T06:15:58.201Z,758.00
2024-03-28T06:16:58.256Z,717.00
2024-03-28T06:17:58.309Z,713.00
2024-03-28T06:18:58.356Z,700.00
2024-03-28T06:19:58.459Z,667.00
2024-03-28T06:20:58.463Z,646.00
2024-03-28T06:21:58.515Z,626.00
2024-03-28T06:22:58.565Z,600.00
2024-03-28T06:23:58.594Z,599.00
2024-03-28T06:24:58.622Z,600.00
2024-03-28T06:25:58.672Z,604.00
2024-03-28T06:26:58.717Z,603.00
2024-03-28T06:27:58.762Z,608.00
2024-03-28T06:28:58.841Z,617.00
2024-03-28T06:29:58.845Z,626.00
2024-03-28T06:30:58.866Z,638.00
2024-03-28T06:31:58.905Z,639.00
2024-03-28T06:32:58.943Z,645.00
2024-03-28T06:33:58.990Z,653.00
2024-03-28T06:34:59.677Z,656.00
2024-03-28T06:35:59.108Z,663.00
2024-03-28T06:36:59.165Z,665.00
2024-03-28T06:37:59.231Z,665.00
2024-03-28T06:38:59.290Z,669.00
2024-03-28T06:39:59.347Z,686.00
2024-03-28T06:40:59.403Z,720.00
2024-03-28T06:41:59.414Z,736.00
2024-03-28T06:42:59.458Z,737.00
2024-03-28T06:43:59.491Z,726.00
2024-03-28T06:44:59.527Z,715.00
2024-03-28T06:45:59.538Z,694.00
2024-03-28T06:46:59.549Z,665.00
2024-03-28T06:47:59.538Z,650.00
2024-03-28T06:48:59.551Z,641.00
2024-03-28T06:49:59.573Z,635.00
2024-03-28T06:50:59.571Z,639.00
2024-03-28T06:51:59.563Z,633.00
2024-03-28T06:52:59.574Z,624.00
2024-03-28T06:53:59.590Z,625.00
2024-03-28T06:54:59.582Z,636.00
2024-03-28T06:55:59.587Z,646.00
2024-03-28T06:56:59.597Z,644.00
2024-03-28T06:57:59.609Z,645.00
2024-03-28T06:58:59.590Z,643.00
2024-03-28T06:59:59.610Z,641.00
2024-03-28T07:00:59.684Z,649.00
2024-03-28T07:01:59.710Z,698.00
2024-03-28T07:02:59.746Z,752.00
2024-03-28T07:03:59.769Z,808.00
2024-03-28T07:04:59.794Z,848.00
2024-03-28T07:06:00.668Z,901.00
2024-03-28T07:06:59.816Z,903.00
2024-03-28T07:07:59.814Z,921.00
2024-03-28T07:08:59.800Z,962.00
2024-03-28T07:09:59.793Z,1033.00
2024-03-28T07:10:59.788Z,1114.00
2024-03-28T07:11:59.776Z,1164.00
2024-03-28T07:12:59.783Z,1182.00
2024-03-28T07:14:00.296Z,1181.00
2024-03-28T07:14:59.768Z,1125.00
2024-03-28T07:15:59.756Z,1100.00
2024-03-28T07:16:59.772Z,1086.00
2024-03-28T07:17:59.767Z,1080.00
2024-03-28T07:18:59.760Z,1059.00
2024-03-28T07:19:59.761Z,1012.00
2024-03-28T07:20:59.759Z,969.00
2024-03-28T07:21:59.760Z,916.00
2024-03-28T07:22:59.750Z,896.00
2024-03-28T07:23:59.751Z,852.00
2024-03-28T07:24:59.743Z,813.00
2024-03-28T07:25:59.752Z,782.00
2024-03-28T07:26:59.755Z,776.00
2024-03-28T07:27:59.752Z,736.00
2024-03-28T07:29:03.730Z,685.00
2024-03-28T07:29:59.768Z,685.00
2024-03-28T07:30:59.772Z,685.00
2024-03-28T07:31:59.821Z,692.00
2024-03-28T07:32:59.908Z,714.00
2024-03-28T07:33:59.876Z,749.00
2024-03-28T07:34:59.935Z,717.00
2024-03-28T07:35:59.970Z,711.00
2024-03-28T07:37:00.042Z,663.00
2024-03-28T07:38:00.800Z,657.00
2024-03-28T07:39:00.183Z,653.00
2024-03-28T07:40:00.263Z,656.00
2024-03-28T07:41:00.322Z,643.00
2024-03-28T07:42:00.410Z,635.00
2024-03-28T07:43:00.408Z,635.00
2024-03-28T07:44:00.445Z,647.00
2024-03-28T07:45:00.485Z,653.00
2024-03-28T07:46:00.516Z,665.00
2024-03-28T07:47:00.507Z,664.00
2024-03-28T07:48:00.570Z,655.00
2024-03-28T07:49:00.612Z,622.00
2024-03-28T07:50:00.624Z,594.00
2024-03-28T07:51:00.631Z,594.00
2024-03-28T07:52:00.646Z,600.00
2024-03-28T07:53:00.675Z,600.00
2024-03-28T07:54:00.665Z,600.00
2024-03-28T07:55:00.656Z,600.00
2024-03-28T07:56:00.652Z,601.00
2024-03-28T07:57:00.647Z,600.00
2024-03-28T07:58:00.625Z,603.00
2024-03-28T07:59:00.622Z,604.00
2024-03-28T08:00:00.659Z,617.00
2024-03-28T08:01:00.608Z,633.00
2024-03-28T08:02:00.582Z,632.00
2024-03-28T08:03:00.595Z,631.00
2024-03-28T08:04:00.601Z,615.00
2024-03-28T08:05:00.584Z,601.00
2024-03-28T08:06:00.528Z,602.00
2024-03-28T08:07:00.522Z,606.00
2024-03-28T08:08:00.490Z,606.00
2024-03-28T08:09:00.478Z,611.00
2024-03-28T08:10:00.488Z,632.00
2024-03-28T08:11:00.503Z,648.00
2024-03-28T08:12:00.511Z,655.00
2024-03-28T08:13:00.532Z,648.00
2024-03-28T08:14:00.554Z,652.00
2024-03-28T08:15:00.562Z,655.00
2024-03-28T08:16:00.595Z,664.00
2024-03-28T08:17:00.609Z,660.00
2024-03-28T08:18:00.657Z,676.00
2024-03-28T08:19:00.663Z,717.00
2024-03-28T08:20:00.655Z,737.00
2024-03-28T08:21:00.710Z,728.00
2024-03-28T08:22:00.663Z,746.00
2024-03-28T08:23:00.650Z,778.00
2024-03-28T08:24:00.621Z,758.00
2024-03-28T08:25:00.626Z,776.00
2024-03-28T08:26:00.572Z,728.00
2024-03-28T08:27:00.544Z,666.00
2024-03-28T08:28:00.507Z,672.00
2024-03-28T08:29:00.503Z,708.00
2024-03-28T08:30:00.518Z,785.00
2024-03-28T08:31:00.503Z,892.00
2024-03-28T08:32:00.476Z,934.00
2024-03-28T08:33:00.460Z,1009.00
2024-03-28T08:34:00.424Z,1024.00
2024-03-28T08:35:00.410Z,1004.00
2024-03-28T08:36:00.337Z,949.00
2024-03-28T08:37:00.316Z,918.00
2024-03-28T08:38:00.258Z,863.00
2024-03-28T08:39:00.239Z,877.00
2024-03-28T08:40:00.204Z,848.00
2024-03-28T08:41:00.163Z,789.00
2024-03-28T08:42:00.101Z,755.00
2024-03-28T08:43:03.308Z,757.00
2024-03-28T08:43:59.995Z,714.00
2024-03-28T08:44:59.930Z,685.00
2024-03-28T08:45:59.887Z,657.00
2024-03-28T08:46:59.809Z,645.00
2024-03-28T08:47:59.754Z,637.00
2024-03-28T08:49:00.408Z,640.00
2024-03-28T08:49:59.619Z,650.00
2024-03-28T08:50:59.559Z,655.00
2024-03-28T08:51:59.498Z,659.00
2024-03-28T08:52:59.449Z,667.00
2024-03-28T08:53:59.346Z,665.00
2024-03-28T08:54:59.283Z,693.00
2024-03-28T08:55:59.209Z,757.00
2024-03-28T08:56:59.149Z,792.00
2024-03-28T08:57:59.127Z,825.00
2024-03-28T08:58:59.017Z,848.00
2024-03-28T08:59:58.986Z,882.00
2024-03-28T09:00:58.862Z,915.00
2024-03-28T09:01:58.790Z,1020.00
2024-03-28T09:02:58.715Z,1094.00
2024-03-28T09:03:58.632Z,1200.00
2024-03-28T09:04:58.557Z,1299.00
2024-03-28T09:05:58.529Z,1341.00
2024-03-28T09:06:58.522Z,1331.00
2024-03-28T09:07:58.495Z,1326.00
2024-03-28T09:08:58.494Z,1338.00
2024-03-28T09:09:58.430Z,1316.00
2024-03-28T09:10:58.372Z,1283.00
2024-03-28T09:11:58.327Z,1239.00
2024-03-28T09:12:58.299Z,1202.00
2024-03-28T09:13:58.250Z,1191.00
2024-03-28T09:14:58.176Z,1117.00
2024-03-28T09:15:58.167Z,1064.00
2024-03-28T09:16:58.135Z,1069.00
2024-03-28T09:17:58.137Z,1065.00
2024-03-28T09:18:58.089Z,1077.00
2024-03-28T09:19:58.063Z,1069.00
2024-03-28T09:20:58.041Z,1055.00
2024-03-28T09:21:58.011Z,1067.00
2024-03-28T09:22:57.916Z,966.00
2024-03-28T09:23:57.846Z,859.00
2024-03-28T09:24:57.794Z,790.00
2024-03-28T09:25:57.710Z,755.00
2024-03-28T09:26:57.625Z,759.00
2024-03-28T09:27:57.566Z,778.00
2024-03-28T09:28:57.478Z,757.00
2024-03-28T09:29:57.396Z,820.00
2024-03-28T09:30:57.324Z,759.00
2024-03-28T09:31:57.256Z,653.00
2024-03-28T09:32:57.199Z,654.00
2024-03-28T09:33:57.173Z,656.00
2024-03-28T09:34:57.096Z,624.00
2024-03-28T09:35:57.059Z,598.00
2024-03-28T09:36:57.014Z,609.00
2024-03-28T09:37:56.965Z,588.00
2024-03-28T09:38:56.925Z,600.00
2024-03-28T09:39:57.591Z,571.00
2024-03-28T09:40:56.982Z,573.00
2024-03-28T09:41:56.922Z,584.00
2024-03-28T09:42:56.905Z,624.00
2024-03-28T09:43:56.829Z,604.00
2024-03-28T09:44:56.787Z,618.00
2024-03-28T09:45:56.740Z,593.00
2024-03-28T09:46:58.699Z,597.00
2024-03-28T09:47:59.881Z,613.00
2024-03-28T09:48:56.458Z,613.00
2024-03-28T09:49:56.345Z,609.00
2024-03-28T09:50:56.254Z,557.00
2024-03-28T09:51:56.248Z,556.00
2024-03-28T09:52:56.045Z,548.00
2024-03-28T09:53:55.932Z,571.00
2024-03-28T09:54:55.829Z,582.00
2024-03-28T09:55:55.710Z,597.00
2024-03-28T09:57:01.606Z,600.00
2024-03-28T09:57:55.537Z,600.00
2024-03-28T09:58:55.818Z,602.00
2024-03-28T09:59:55.296Z,617.00
2024-03-28T10:00:55.175Z,647.00
2024-03-28T10:01:55.060Z,647.00
2024-03-28T10:02:54.944Z,611.00
2024-03-28T10:03:54.853Z,614.00
2024-03-28T10:04:54.746Z,598.00
2024-03-28T10:05:54.632Z,623.00
2024-03-28T10:06:54.553Z,657.00
2024-03-28T10:07:54.450Z,707.00
2024-03-28T10:08:54.329Z,772.00
2024-03-28T10:09:54.244Z,803.00
2024-03-28T10:10:54.129Z,819.00
2024-03-28T10:11:54.050Z,900.00
2024-03-28T10:12:53.930Z,1007.00
2024-03-28T10:13:53.851Z,1048.00
2024-03-28T10:14:53.735Z,1085.00
2024-03-28T10:15:53.663Z,1137.00
2024-03-28T10:16:53.606Z,1158.00
2024-03-28T10:17:53.450Z,1195.00
2024-03-28T10:18:53.332Z,1231.00
2024-03-28T10:19:53.267Z,1210.00
2024-03-28T10:20:53.196Z,1226.00
2024-03-28T10:21:53.167Z,1271.00
2024-03-28T10:22:53.139Z,1340.00
2024-03-28T10:23:53.062Z,1349.00
2024-03-28T10:24:53.021Z,1309.00
2024-03-28T10:25:52.989Z,1234.00
2024-03-28T10:26:52.950Z,1129.00
2024-03-28T10:27:52.888Z,1126.00
2024-03-28T10:28:52.838Z,1050.00
2024-03-28T10:29:52.875Z,970.00
2024-03-28T10:30:52.784Z,922.00
2024-03-28T10:31:52.748Z,885.00
2024-03-28T10:32:52.695Z,932.00
2024-03-28T10:33:52.674Z,959.00
2024-03-28T10:34:52.630Z,1055.00
2024-03-28T10:35:52.579Z,1106.00
2024-03-28T10:36:52.508Z,1171.00
2024-03-28T10:37:56.760Z,1225.00
2024-03-28T10:38:52.375Z,1226.00
2024-03-28T10:39:52.287Z,1227.00
2024-03-28T10:40:52.277Z,1199.00
2024-03-28T10:41:52.134Z,1136.00
2024-03-28T10:42:52.075Z,1157.00
2024-03-28T10:43:51.998Z,1182.00
2024-03-28T10:44:51.931Z,1216.00
2024-03-28T10:45:51.876Z,1033.00
2024-03-28T10:46:51.786Z,877.00
2024-03-28T10:47:51.700Z,758.00
2024-03-28T10:48:51.612Z,705.00
2024-03-28T10:49:51.665Z,854.00
2024-03-28T10:50:51.442Z,1020.00
2024-03-28T10:51:51.657Z,1053.00
2024-03-28T10:52:51.288Z,952.00
2024-03-28T10:53:51.210Z,917.00
2024-03-28T10:54:51.130Z,1029.00
2024-03-28T10:55:51.049Z,1032.00
2024-03-28T10:56:50.966Z,950.00
2024-03-28T10:57:50.898Z,844.00
2024-03-28T10:58:50.810Z,752.00
2024-03-28T10:59:50.732Z,696.00
2024-03-28T11:00:53.293Z,681.00
2024-03-28T11:01:50.560Z,681.00
2024-03-28T11:02:50.478Z,683.00
2024-03-28T11:03:50.370Z,653.00
2024-03-28T11:04:50.279Z,617.00
2024-03-28T11:05:50.188Z,607.00
2024-03-28T11:06:50.119Z,624.00
2024-03-28T11:07:50.012Z,613.00
2024-03-28T11:08:49.933Z,617.00
2024-03-28T11:09:49.822Z,605.00
2024-03-28T11:10:49.724Z,592.00
2024-03-28T11:11:49.636Z,600.00
2024-03-28T11:12:49.559Z,600.00
2024-03-28T11:13:51.323Z,619.00
2024-03-28T11:14:49.342Z,620.00
2024-03-28T11:15:49.254Z,622.00
2024-03-28T11:16:49.127Z,626.00
2024-03-28T11:17:49.046Z,645.00
2024-03-28T11:18:48.931Z,713.00
2024-03-28T11:19:48.838Z,812.00
2024-03-28T11:20:48.735Z,936.00
2024-03-28T11:21:48.612Z,986.00
2024-03-28T11:22:48.522Z,1019.00
2024-03-28T11:23:48.408Z,1037.00
2024-03-28T11:24:48.302Z,1037.00
2024-03-28T11:25:48.206Z,1021.00
2024-03-28T11:26:48.105Z,1072.00
2024-03-28T11:27:48.001Z,1079.00
2024-03-28T11:28:47.884Z,1203.00
2024-03-28T11:29:47.792Z,1265.00
2024-03-28T11:30:47.676Z,1299.00
2024-03-28T11:31:47.560Z,1229.00
2024-03-28T11:32:47.500Z,1265.00
2024-03-28T11:33:47.441Z,1247.00
2024-03-28T11:34:47.252Z,1197.00
2024-03-28T11:35:47.122Z,1178.00
2024-03-28T11:36:47.018Z,1093.00
2024-03-28T11:37:46.925Z,989.00
2024-03-28T11:38:46.816Z,988.00
2024-03-28T11:39:46.710Z,1030.00
2024-03-28T11:40:46.607Z,930.00
2024-03-28T11:41:46.504Z,701.00
2024-03-28T11:42:47.028Z,615.00
2024-03-28T11:43:46.343Z,626.00
2024-03-28T11:44:46.226Z,594.00
2024-03-28T11:45:46.170Z,599.00
2024-03-28T11:46:46.120Z,600.00
2024-03-28T11:47:46.063Z,615.00
2024-03-28T11:48:46.013Z,612.00
2024-03-28T11:49:45.968Z,605.00
2024-03-28T11:50:45.899Z,600.00
2024-03-28T11:51:45.847Z,607.00
2024-03-28T11:52:45.840Z,625.00
2024-03-28T11:53:56.847Z,636.00
2024-03-28T11:54:45.825Z,636.00
2024-03-28T11:55:45.811Z,637.00
2024-03-28T11:56:45.822Z,644.00
2024-03-28T11:57:45.808Z,657.00
2024-03-28T11:58:45.791Z,685.00
2024-03-28T11:59:45.797Z,705.00
2024-03-28T12:00:45.784Z,748.00
2024-03-28T12:01:45.804Z,767.00
2024-03-28T12:02:45.774Z,805.00
2024-03-28T12:03:45.768Z,833.00
2024-03-28T12:04:45.755Z,827.00
2024-03-28T12:05:45.782Z,838.00
2024-03-28T12:06:45.769Z,842.00
2024-03-28T12:07:45.801Z,822.00
2024-03-28T12:08:45.797Z,773.00
2024-03-28T12:09:45.809Z,756.00
2024-03-28T12:10:45.846Z,715.00
2024-03-28T12:11:45.830Z,697.00
2024-03-28T12:12:45.844Z,673.00
2024-03-28T12:13:45.875Z,655.00
2024-03-28T12:14:46.707Z,648.00
2024-03-28T12:15:45.878Z,637.00
2024-03-28T12:16:45.883Z,627.00
2024-03-28T12:17:45.914Z,626.00
2024-03-28T12:18:45.929Z,613.00
2024-03-28T12:19:45.956Z,600.00
2024-03-28T12:20:45.973Z,599.00
2024-03-28T12:21:46.018Z,600.00
2024-03-28T12:22:46.037Z,600.00
2024-03-28T12:23:46.046Z,602.00
2024-03-28T12:24:46.104Z,600.00
2024-03-28T12:25:46.096Z,600.00
2024-03-28T12:26:46.115Z,599.00
2024-03-28T12:27:46.155Z,604.00
2024-03-28T12:28:46.179Z,602.00
2024-03-28T12:29:46.218Z,602.00
2024-03-28T12:30:46.279Z,600.00
2024-03-28T12:31:46.370Z,602.00
2024-03-28T12:32:46.413Z,600.00
2024-03-28T12:33:46.518Z,600.00
2024-03-28T12:34:46.600Z,602.00
2024-03-28T12:35:46.645Z,600.00
2024-03-28T12:36:46.748Z,600.00
2024-03-28T12:37:46.828Z,601.00
2024-03-28T12:38:46.937Z,608.00
2024-03-28T12:39:47.001Z,604.00
2024-03-28T12:40:47.147Z,601.00
2024-03-28T12:41:47.183Z,600.00
2024-03-28T12:42:49.508Z,600.00
2024-03-28T12:43:47.283Z,600.00
2024-03-28T12:44:47.330Z,596.00
2024-03-28T12:45:47.381Z,600.00
2024-03-28T12:46:47.419Z,601.00
2024-03-28T12:47:47.453Z,602.00
2024-03-28T12:48:47.498Z,605.00
2024-03-28T12:49:47.630Z,605.00
2024-03-28T12:50:47.640Z,601.00
2024-03-28T12:51:47.663Z,600.00
2024-03-28T12:52:48.110Z,600.00
2024-03-28T12:53:47.833Z,603.00
2024-03-28T12:54:47.862Z,600.00
2024-03-28T12:55:47.932Z,601.00
2024-03-28T12:56:47.991Z,600.00
2024-03-28T12:57:48.083Z,600.00
2024-03-28T12:58:48.213Z,604.00
2024-03-28T12:59:48.262Z,601.00
2024-03-28T13:00:48.330Z,604.00
2024-03-28T13:01:48.420Z,600.00
2024-03-28T13:02:48.506Z,600.00
2024-03-28T13:03:48.563Z,600.00
2024-03-28T13:04:48.614Z,601.00
2024-03-28T13:05:48.690Z,606.00
2024-03-28T13:06:54.393Z,609.00
2024-03-28T13:07:48.870Z,609.00