createdAt,value
2022-12-31T00:05:05.818Z,88.19
2022-12-31T00:15:11.971Z,88.36
2022-12-31T00:25:17.388Z,88.74
2022-12-31T00:35:23.594Z,89.06
2022-12-31T00:55:36.512Z,88.71
2022-12-31T01:05:43.589Z,88.55
2022-12-31T01:15:51.019Z,88.58
2022-12-31T01:25:56.996Z,88.37
2022-12-31T01:36:04.798Z,88.07
2022-12-31T01:46:14.227Z,87.96
2022-12-31T01:56:23.596Z,87.99
2022-12-31T02:06:32.592Z,88.05
2022-12-31T02:16:42.703Z,87.89
2022-12-31T02:26:51.249Z,88.03
2022-12-31T02:37:02.032Z,87.90
2022-12-31T02:47:11.039Z,87.96
2022-12-31T02:57:21.755Z,87.82
2022-12-31T03:07:31.834Z,87.80
2022-12-31T03:17:38.872Z,87.96
2022-12-31T03:27:46.588Z,87.85
2022-12-31T03:37:54.893Z,87.91
2022-12-31T03:48:02.043Z,87.94
2022-12-31T03:58:09.294Z,87.92
2022-12-31T04:08:16.811Z,87.82
2022-12-31T04:18:24.392Z,87.89
2022-12-31T04:28:31.333Z,87.88
2022-12-31T04:38:38.313Z,87.93
2022-12-31T04:48:46.012Z,87.90
2022-12-31T04:58:53.334Z,87.96
2022-12-31T05:09:00.687Z,87.79
2022-12-31T05:19:09.712Z,87.81
2022-12-31T05:29:16.864Z,87.72
2022-12-31T05:39:23.843Z,87.80
2022-12-31T05:49:31.033Z,87.77
2022-12-31T05:59:38.571Z,87.86
2022-12-31T06:09:45.831Z,88.08
2022-12-31T06:19:52.880Z,87.87
2022-12-31T06:30:00.105Z,87.73
2022-12-31T06:40:07.384Z,87.84
2022-12-31T06:50:14.669Z,87.79
2022-12-31T07:00:24.759Z,87.79
2022-12-31T07:10:31.369Z,87.95
2022-12-31T07:20:37.787Z,87.74
2022-12-31T07:30:43.676Z,87.81
2022-12-31T07:40:52.811Z,87.64
2022-12-31T07:51:00.942Z,87.56
2022-12-31T08:01:10.924Z,87.61
2022-12-31T08:11:15.850Z,87.73
2022-12-31T08:21:26.136Z,87.29
2022-12-31T08:31:36.500Z,87.77
2022-12-31T08:41:47.856Z,86.76
2022-12-31T08:51:55.992Z,86.35
2022-12-31T09:02:13.069Z,86.64
2022-12-31T09:12:23.671Z,86.32
2022-12-31T09:22:31.785Z,85.96
2022-12-31T09:32:38.174Z,85.55
2022-12-31T09:42:58.838Z,85.34
2022-12-31T09:53:08.505Z,85.43
2022-12-31T10:03:36.126Z,85.08
2022-12-31T10:13:44.806Z,84.68
2022-12-31T10:24:04.929Z,84.56
2022-12-31T10:34:13.869Z,84.63
2022-12-31T10:44:49.969Z,84.44
2022-12-31T10:55:24.422Z,84.51
2022-12-31T11:05:50.902Z,84.45
2022-12-31T11:16:20.722Z,84.54
2022-12-31T11:26:28.116Z,84.43
2022-12-31T11:36:37.329Z,84.44
2022-12-31T11:46:48.501Z,84.44
2022-12-31T11:56:59.900Z,84.47
2022-12-31T12:07:14.627Z,84.32
2022-12-31T12:17:31.952Z,84.11
2022-12-31T12:27:39.320Z,84.20
2022-12-31T12:37:45.494Z,84.05
2022-12-31T12:47:59.839Z,83.97
2022-12-31T12:58:04.953Z,83.69
2022-12-31T13:08:10.748Z,83.73
2022-12-31T13:18:29.721Z,83.62
2022-12-31T13:28:42.584Z,83.41
2022-12-31T13:38:48.433Z,83.48
2022-12-31T13:48:57.707Z,83.34
2022-12-31T13:59:02.321Z,83.44
2022-12-31T14:09:13.604Z,83.57
2022-12-31T14:19:20.043Z,83.62
2022-12-31T14:29:28.713Z,83.52
2022-12-31T14:39:38.911Z,83.61
2022-12-31T14:49:45.895Z,83.78
2022-12-31T14:59:54.062Z,83.85
2022-12-31T15:10:04.044Z,83.96
2022-12-31T15:20:33.503Z,83.96
2022-12-31T15:30:39.414Z,84.12
2022-12-31T15:50:57.806Z,84.31
2022-12-31T16:01:10.216Z,84.37
2022-12-31T16:11:18.746Z,84.32
2022-12-31T16:21:32.111Z,84.45
2022-12-31T16:31:40.815Z,84.50
2022-12-31T16:41:48.856Z,84.64
2022-12-31T16:52:02.415Z,84.50
2022-12-31T17:02:14.163Z,84.50
2022-12-31T17:12:22.008Z,84.56
2022-12-31T17:22:36.770Z,84.61
2022-12-31T17:32:48.983Z,84.49
2022-12-31T17:42:56.805Z,84.40
2022-12-31T17:53:12.715Z,84.54
2022-12-31T18:03:19.863Z,84.43
2022-12-31T18:13:28.512Z,84.36
2022-12-31T18:23:40.419Z,84.35
2022-12-31T18:33:48.145Z,84.19
2022-12-31T18:43:56.079Z,84.27
2022-12-31T18:54:04.799Z,84.37
2022-12-31T19:04:12.768Z,84.10
2022-12-31T19:14:24.340Z,84.12
2022-12-31T19:24:30.458Z,84.12
2022-12-31T19:34:37.524Z,84.07
2022-12-31T19:44:44.991Z,83.81
2022-12-31T19:54:52.436Z,83.72
2022-12-31T20:04:58.553Z,83.75
2022-12-31T20:15:04.838Z,83.72
2022-12-31T20:25:12.485Z,83.72
2022-12-31T20:35:18.323Z,83.66
2022-12-31T20:45:25.478Z,83.58
2022-12-31T20:55:32.764Z,83.74
2022-12-31T21:05:39.932Z,83.63
2022-12-31T21:15:50.208Z,83.61
2022-12-31T21:25:57.117Z,83.63
2022-12-31T21:36:05.085Z,83.68
2022-12-31T21:46:12.393Z,83.65
2022-12-31T21:56:18.905Z,83.62
2022-12-31T22:06:26.900Z,83.36
2022-12-31T22:16:34.125Z,83.27
2022-12-31T22:26:44.775Z,83.14
2022-12-31T22:36:54.057Z,83.05
2022-12-31T22:47:01.679Z,82.77
2022-12-31T22:57:09.746Z,82.39
2022-12-31T23:07:18.750Z,82.10
2022-12-31T23:17:45.746Z,81.84
2022-12-31T23:27:53.023Z,81.27
2022-12-31T23:38:00.416Z,81.00
2022-12-31T23:48:06.863Z,80.80
2022-12-31T23:58:13.997Z,80.70
