createdAt,value
2022-12-26T00:01:24.024Z,17.80
2022-12-26T00:03:53.151Z,19.00
2022-12-26T00:06:24.252Z,17.70
2022-12-26T00:08:53.352Z,16.90
2022-12-26T00:11:22.381Z,19.40
2022-12-26T00:13:58.657Z,19.50
2022-12-26T00:16:27.855Z,18.50
2022-12-26T00:18:56.738Z,19.90
2022-12-26T00:21:27.478Z,18.20
2022-12-26T00:23:56.867Z,19.70
2022-12-26T00:26:26.759Z,19.40
2022-12-26T00:28:56.045Z,18.10
2022-12-26T00:31:26.428Z,19.60
2022-12-26T00:33:55.418Z,19.30
2022-12-26T00:36:32.218Z,18.90
2022-12-26T00:39:02.462Z,21.50
2022-12-26T00:41:31.536Z,17.80
2022-12-26T00:44:00.310Z,18.60
2022-12-26T00:46:29.298Z,21.60
2022-12-26T00:48:58.328Z,18.70
2022-12-26T00:51:27.169Z,20.60
2022-12-26T00:53:56.174Z,19.10
2022-12-26T00:56:25.222Z,20.00
2022-12-26T00:58:54.021Z,17.70
2022-12-26T01:01:23.726Z,21.10
2022-12-26T01:03:52.758Z,21.20
2022-12-26T01:06:21.565Z,19.10
2022-12-26T01:08:50.343Z,19.00
2022-12-26T01:11:38.162Z,19.50
2022-12-26T01:14:08.211Z,23.60
2022-12-26T01:16:37.399Z,19.20
2022-12-26T01:19:10.597Z,21.90
2022-12-26T01:21:39.366Z,21.40
2022-12-26T01:24:08.073Z,20.20
2022-12-26T01:26:36.880Z,19.80
2022-12-26T01:29:05.709Z,23.00
2022-12-26T01:31:34.409Z,22.20
2022-12-26T01:34:03.184Z,19.60
2022-12-26T01:36:31.931Z,19.50
2022-12-26T01:39:00.638Z,19.10
2022-12-26T01:41:30.424Z,19.00
2022-12-26T01:44:03.460Z,22.30
2022-12-26T01:46:40.752Z,19.70
2022-12-26T01:49:21.139Z,17.60
2022-12-26T01:52:04.174Z,19.40
2022-12-26T01:54:39.957Z,19.20
2022-12-26T01:57:13.177Z,22.50
2022-12-26T01:59:42.180Z,18.20
2022-12-26T02:02:11.231Z,20.30
2022-12-26T02:05:02.619Z,19.90
2022-12-26T02:07:32.324Z,20.60
2022-12-26T02:10:01.228Z,21.80
2022-12-26T02:12:34.977Z,17.10
2022-12-26T02:15:10.248Z,16.90
2022-12-26T02:17:39.785Z,17.30
2022-12-26T02:20:22.179Z,19.80
2022-12-26T02:23:09.923Z,19.10
2022-12-26T02:26:08.317Z,21.20
2022-12-26T02:28:56.495Z,17.00
2022-12-26T02:31:44.304Z,20.40
2022-12-26T02:34:15.813Z,17.40
2022-12-26T02:36:47.617Z,17.00
2022-12-26T02:39:45.420Z,21.20
2022-12-26T02:42:05.152Z,19.80
2022-12-26T02:44:59.249Z,18.00
2022-12-26T02:47:37.234Z,22.10
2022-12-26T02:50:28.284Z,17.70
2022-12-26T02:53:34.607Z,17.90
2022-12-26T02:56:25.716Z,19.40
2022-12-26T02:59:16.288Z,17.90
2022-12-26T03:02:04.851Z,16.50
2022-12-26T03:04:54.864Z,18.60
2022-12-26T03:07:46.383Z,19.30
2022-12-26T03:10:37.150Z,16.20
2022-12-26T03:13:12.083Z,16.20
2022-12-26T03:16:07.656Z,17.30
2022-12-26T03:18:59.074Z,16.90
2022-12-26T03:21:27.838Z,14.60
2022-12-26T03:23:56.801Z,16.70
2022-12-26T03:26:40.600Z,17.20
2022-12-26T03:29:29.667Z,16.70
2022-12-26T03:31:58.936Z,13.40
2022-12-26T03:34:28.400Z,13.80
2022-12-26T03:37:15.892Z,16.00
2022-12-26T03:40:06.663Z,16.60
2022-12-26T03:43:10.102Z,14.20
2022-12-26T03:46:18.074Z,15.50
2022-12-26T03:49:15.629Z,16.50
2022-12-26T03:52:15.002Z,19.70
2022-12-26T03:55:06.091Z,12.80
2022-12-26T03:57:59.943Z,16.60
2022-12-26T04:00:48.549Z,13.80
2022-12-26T04:03:37.614Z,14.80
2022-12-26T04:06:31.321Z,16.30
2022-12-26T04:09:22.485Z,13.30
2022-12-26T04:12:10.230Z,13.20
2022-12-26T04:15:04.345Z,12.90
2022-12-26T04:18:04.879Z,14.00
2022-12-26T04:20:33.577Z,15.20
2022-12-26T04:23:20.795Z,14.00
2022-12-26T04:26:16.183Z,13.10
2022-12-26T04:29:03.441Z,15.10
2022-12-26T04:32:02.368Z,12.10
2022-12-26T04:34:55.719Z,14.30
2022-12-26T04:37:44.925Z,17.20
2022-12-26T04:40:36.216Z,12.90
2022-12-26T04:43:46.830Z,16.70
2022-12-26T04:46:15.204Z,12.30
2022-12-26T04:49:03.893Z,12.60
2022-12-26T04:51:32.652Z,13.10
2022-12-26T04:54:01.375Z,13.50
2022-12-26T04:56:30.066Z,11.10
2022-12-26T04:58:59.654Z,13.00
2022-12-26T05:01:47.215Z,11.80
2022-12-26T05:04:35.358Z,13.00
2022-12-26T05:07:24.127Z,11.50
2022-12-26T05:09:53.416Z,11.60
2022-12-26T05:12:22.336Z,12.00
2022-12-26T05:14:51.138Z,12.30
2022-12-26T05:17:38.566Z,11.90
2022-12-26T05:20:26.032Z,9.80
2022-12-26T05:23:13.357Z,10.30
2022-12-26T05:26:02.398Z,10.20
2022-12-26T05:28:43.623Z,9.80
2022-12-26T05:31:17.243Z,11.60
2022-12-26T05:34:04.458Z,10.10
2022-12-26T05:36:41.510Z,7.60
2022-12-26T05:39:10.542Z,9.90
2022-12-26T05:41:40.440Z,9.80
2022-12-26T05:44:09.559Z,9.10
2022-12-26T05:46:38.900Z,9.20
2022-12-26T05:49:08.422Z,7.50
2022-12-26T05:51:37.129Z,8.80
2022-12-26T05:54:05.768Z,7.90
2022-12-26T05:56:34.500Z,10.10
2022-12-26T05:59:03.201Z,7.10
2022-12-26T06:01:32.075Z,7.70
2022-12-26T06:04:01.336Z,7.30
2022-12-26T06:06:30.384Z,8.50
2022-12-26T06:08:59.099Z,7.90
2022-12-26T06:11:27.873Z,8.50
2022-12-26T06:13:56.954Z,8.30
2022-12-26T06:16:25.726Z,9.40
2022-12-26T06:18:55.083Z,8.30
2022-12-26T06:21:24.155Z,10.00
2022-12-26T06:23:52.877Z,8.90
2022-12-26T06:26:21.564Z,9.20
2022-12-26T06:28:50.558Z,9.20
2022-12-26T06:31:22.266Z,9.70
2022-12-26T06:33:52.151Z,7.60
2022-12-26T06:36:22.140Z,9.40
2022-12-26T06:38:51.756Z,7.70
2022-12-26T06:41:21.794Z,7.20
2022-12-26T06:43:50.794Z,9.10
2022-12-26T06:46:21.516Z,9.30
2022-12-26T06:48:50.802Z,7.40
2022-12-26T06:51:20.902Z,8.90
2022-12-26T06:53:50.411Z,8.90
2022-12-26T06:56:20.935Z,7.20
2022-12-26T06:59:07.594Z,9.00
2022-12-26T07:01:36.473Z,6.30
2022-12-26T07:04:06.172Z,6.80
2022-12-26T07:06:36.269Z,8.40
2022-12-26T07:09:04.906Z,7.10
2022-12-26T07:11:36.701Z,9.40
2022-12-26T07:14:06.124Z,8.00
2022-12-26T07:16:35.687Z,7.70
2022-12-26T07:19:04.867Z,8.80
2022-12-26T07:21:40.149Z,7.90
2022-12-26T07:24:17.232Z,7.00
2022-12-26T07:26:46.495Z,7.30
2022-12-26T07:29:15.594Z,6.30
2022-12-26T07:31:44.378Z,7.90
2022-12-26T07:34:13.427Z,7.50
2022-12-26T07:36:42.107Z,6.60
2022-12-26T07:39:12.967Z,8.00
2022-12-26T07:42:00.365Z,8.30
2022-12-26T07:44:30.139Z,8.40
2022-12-26T07:46:59.247Z,7.30
2022-12-26T07:49:28.452Z,9.50
2022-12-26T07:51:57.305Z,9.40
2022-12-26T07:54:28.372Z,10.00
2022-12-26T07:57:14.988Z,8.90
2022-12-26T07:59:46.136Z,8.20
2022-12-26T08:02:15.143Z,6.70
2022-12-26T08:04:43.988Z,9.30
2022-12-26T08:07:12.925Z,8.20
2022-12-26T08:09:44.979Z,7.40
2022-12-26T08:12:13.725Z,7.50
2022-12-26T08:14:42.494Z,7.60
2022-12-26T08:17:11.302Z,8.80
2022-12-26T08:19:39.988Z,6.70
2022-12-26T08:22:08.762Z,7.00
2022-12-26T08:24:37.800Z,6.90
2022-12-26T08:27:06.500Z,8.80
2022-12-26T08:29:35.330Z,7.10
2022-12-26T08:32:04.197Z,6.40
2022-12-26T08:34:33.836Z,9.70
2022-12-26T08:37:02.598Z,5.80
2022-12-26T08:39:31.549Z,7.50
2022-12-26T08:42:00.293Z,8.30
2022-12-26T08:44:29.391Z,6.10
2022-12-26T08:46:58.329Z,8.20
2022-12-26T08:49:27.075Z,7.00
2022-12-26T08:51:55.748Z,7.40
2022-12-26T08:54:25.070Z,6.70
2022-12-26T08:56:53.946Z,7.00
2022-12-26T08:59:23.088Z,6.00
2022-12-26T09:01:54.378Z,9.60
2022-12-26T09:04:23.447Z,7.00
2022-12-26T09:06:52.185Z,6.80
2022-12-26T09:09:20.846Z,7.00
2022-12-26T09:11:49.549Z,9.60
2022-12-26T09:14:18.348Z,10.50
2022-12-26T09:16:50.925Z,7.30
2022-12-26T09:21:49.581Z,8.80
2022-12-26T09:24:18.615Z,11.20
2022-12-26T09:26:47.305Z,8.10
2022-12-26T09:29:15.968Z,10.50
2022-12-26T09:31:44.682Z,7.70
2022-12-26T09:34:13.430Z,7.50
2022-12-26T09:36:42.188Z,7.90
2022-12-26T09:39:11.309Z,7.20
2022-12-26T09:41:46.178Z,9.10
2022-12-26T09:44:17.885Z,8.70
2022-12-26T09:46:49.672Z,9.20
2022-12-26T09:49:20.421Z,7.20
2022-12-26T09:51:51.911Z,9.00
2022-12-26T09:54:40.897Z,6.60
2022-12-26T09:57:15.906Z,7.50
2022-12-26T09:59:47.431Z,8.20
2022-12-26T10:02:18.204Z,11.50
2022-12-26T10:04:47.883Z,9.50
2022-12-26T10:07:37.962Z,8.60
2022-12-26T10:10:09.654Z,7.60
2022-12-26T10:12:50.783Z,9.10
2022-12-26T10:15:19.938Z,10.20
2022-12-26T10:18:09.044Z,11.80
2022-12-26T10:20:59.975Z,11.10
2022-12-26T10:23:43.587Z,9.10
2022-12-26T10:26:18.109Z,10.10
2022-12-26T10:28:49.937Z,10.00
2022-12-26T10:31:21.321Z,8.20
2022-12-26T10:33:57.203Z,10.20
2022-12-26T10:36:48.552Z,8.40
2022-12-26T10:39:26.374Z,9.20
2022-12-26T10:42:10.909Z,9.60
2022-12-26T10:44:40.705Z,11.10
2022-12-26T10:47:19.843Z,11.10
2022-12-26T10:49:49.740Z,13.40
2022-12-26T10:52:20.329Z,13.80
2022-12-26T10:55:28.205Z,11.30
2022-12-26T10:57:44.081Z,15.30
2022-12-26T11:00:16.111Z,10.50
2022-12-26T11:02:45.062Z,10.50
2022-12-26T11:05:33.333Z,10.30
2022-12-26T11:08:12.921Z,9.80
2022-12-26T11:10:46.593Z,15.50
2022-12-26T11:13:19.176Z,13.80
2022-12-26T11:15:48.951Z,9.50
2022-12-26T11:18:17.703Z,10.00
2022-12-26T11:20:47.338Z,13.00
2022-12-26T11:23:27.151Z,9.90
2022-12-26T11:25:56.930Z,9.30
2022-12-26T11:28:35.753Z,9.50
2022-12-26T11:31:06.373Z,9.40
2022-12-26T11:33:45.621Z,9.30
2022-12-26T11:36:14.321Z,10.20
2022-12-26T11:38:48.544Z,9.40
2022-12-26T11:41:32.609Z,11.70
2022-12-26T11:44:04.415Z,11.30
2022-12-26T11:46:45.719Z,8.60
2022-12-26T11:49:34.702Z,9.40
2022-12-26T11:52:23.403Z,8.40
2022-12-26T11:54:52.709Z,10.10
2022-12-26T11:57:27.041Z,11.20
2022-12-26T12:00:14.442Z,9.70
2022-12-26T12:02:43.582Z,9.10
2022-12-26T12:05:14.553Z,9.40
2022-12-26T12:07:55.375Z,10.80
2022-12-26T12:10:30.449Z,7.00
2022-12-26T12:13:21.455Z,8.80
2022-12-26T12:15:50.283Z,9.30
2022-12-26T12:18:26.929Z,8.20
2022-12-26T12:20:58.443Z,9.90
2022-12-26T12:23:44.968Z,9.10
2022-12-26T12:26:37.188Z,8.80
2022-12-26T12:29:17.865Z,7.80
2022-12-26T12:31:46.653Z,11.50
2022-12-26T12:34:34.458Z,7.60
2022-12-26T12:37:28.522Z,9.50
2022-12-26T12:40:03.182Z,10.00
2022-12-26T12:42:49.321Z,9.30
2022-12-26T12:45:18.207Z,10.60
2022-12-26T12:47:52.828Z,9.20
2022-12-26T12:50:21.564Z,8.00
2022-12-26T12:52:56.482Z,9.50
2022-12-26T12:55:28.653Z,8.30
2022-12-26T12:58:16.329Z,7.60
2022-12-26T13:00:48.924Z,9.50
2022-12-26T13:03:17.859Z,7.50
2022-12-26T13:05:55.227Z,7.30
2022-12-26T13:08:29.052Z,8.30
2022-12-26T13:11:01.294Z,8.10
2022-12-26T13:13:39.085Z,10.50
2022-12-26T13:16:12.099Z,7.70
2022-12-26T13:21:11.631Z,7.90
2022-12-26T13:24:03.102Z,8.70
2022-12-26T13:26:39.973Z,8.80
2022-12-26T13:29:20.660Z,11.80
2022-12-26T13:31:49.706Z,10.40
2022-12-26T13:34:19.368Z,8.00
2022-12-26T13:36:48.056Z,8.30
2022-12-26T13:39:19.559Z,8.90
2022-12-26T13:42:27.761Z,8.20
2022-12-26T13:45:16.499Z,8.30
2022-12-26T13:47:45.225Z,7.90
2022-12-26T13:50:33.379Z,9.30
2022-12-26T13:53:03.018Z,7.80
2022-12-26T13:55:40.987Z,8.70
2022-12-26T13:58:29.949Z,6.80
2022-12-26T14:01:08.534Z,8.20
2022-12-26T14:03:50.258Z,9.00
2022-12-26T14:06:37.133Z,7.70
2022-12-26T14:09:16.605Z,8.20
2022-12-26T14:11:59.659Z,9.40
2022-12-26T14:14:37.351Z,7.80
2022-12-26T14:17:25.105Z,8.10
2022-12-26T14:20:12.834Z,6.10
2022-12-26T14:22:44.808Z,8.90
2022-12-26T14:25:30.309Z,6.70
2022-12-26T14:28:17.829Z,6.50
2022-12-26T14:30:55.298Z,9.60
2022-12-26T14:33:29.007Z,7.00
2022-12-26T14:36:16.865Z,7.20
2022-12-26T14:38:54.879Z,6.40
2022-12-26T14:41:42.565Z,8.80
2022-12-26T14:44:14.208Z,7.10
2022-12-26T14:46:42.847Z,7.60
2022-12-26T14:49:36.318Z,7.40
2022-12-26T14:52:23.900Z,7.10
2022-12-26T14:54:53.029Z,7.20
2022-12-26T14:57:46.362Z,8.60
2022-12-26T15:00:21.763Z,8.00
2022-12-26T15:03:01.625Z,9.50
2022-12-26T15:05:37.107Z,7.60
2022-12-26T15:08:09.982Z,9.90
2022-12-26T15:10:50.726Z,6.90
2022-12-26T15:13:19.441Z,6.90
2022-12-26T15:15:48.192Z,6.70
2022-12-26T15:18:42.630Z,5.80
2022-12-26T15:21:14.596Z,9.70
2022-12-26T15:23:58.708Z,9.20
2022-12-26T15:26:50.781Z,7.80
2022-12-26T15:29:28.556Z,9.80
2022-12-26T15:32:09.923Z,7.40
2022-12-26T15:34:56.293Z,10.30
2022-12-26T15:37:40.383Z,8.40
2022-12-26T15:40:17.611Z,7.10
2022-12-26T15:42:52.349Z,8.90
2022-12-26T15:45:28.130Z,8.00
2022-12-26T15:47:57.356Z,8.50
2022-12-26T15:50:32.479Z,8.10
2022-12-26T15:53:14.664Z,9.50
2022-12-26T15:55:46.414Z,8.90
2022-12-26T15:58:15.066Z,8.00
2022-12-26T16:00:51.581Z,7.30
2022-12-26T16:03:39.344Z,8.60
2022-12-26T16:06:17.221Z,9.10
2022-12-26T16:09:05.024Z,9.90
2022-12-26T16:11:48.705Z,9.20
2022-12-26T16:14:31.999Z,9.10
2022-12-26T16:17:30.470Z,8.90
2022-12-26T16:19:59.178Z,10.00
2022-12-26T16:22:46.861Z,8.20
2022-12-26T16:25:21.052Z,8.40
2022-12-26T16:27:51.888Z,8.80
2022-12-26T16:30:22.102Z,9.50
2022-12-26T16:32:51.502Z,9.90
2022-12-26T16:35:25.518Z,7.10
2022-12-26T16:37:55.221Z,8.70
2022-12-26T16:40:25.714Z,8.40
2022-12-26T16:43:14.683Z,7.40
2022-12-26T16:45:44.635Z,10.60
2022-12-26T16:48:15.363Z,8.60
2022-12-26T16:51:04.365Z,9.20
2022-12-26T16:53:36.215Z,9.30
2022-12-26T16:56:17.321Z,8.30
2022-12-26T16:58:46.141Z,10.50
2022-12-26T17:01:16.836Z,8.00
2022-12-26T17:03:49.513Z,8.80
2022-12-26T17:06:23.202Z,7.40
2022-12-26T17:08:52.685Z,9.80
2022-12-26T17:11:33.032Z,8.50
2022-12-26T17:14:02.739Z,8.10
2022-12-26T17:16:32.042Z,8.00
2022-12-26T17:19:09.766Z,9.50
2022-12-26T17:21:38.559Z,8.10
2022-12-26T17:24:07.313Z,9.80
2022-12-26T17:26:36.874Z,6.50
2022-12-26T17:29:05.842Z,8.20
2022-12-26T17:31:37.384Z,7.70
2022-12-26T17:34:17.590Z,8.30
2022-12-26T17:37:17.650Z,10.20
2022-12-26T17:39:35.110Z,8.00
2022-12-26T17:42:06.023Z,9.10
2022-12-26T17:44:36.000Z,9.50
2022-12-26T17:47:24.827Z,10.00
2022-12-26T17:49:54.820Z,9.90
2022-12-26T17:52:25.584Z,7.80
2022-12-26T17:54:56.282Z,10.30
2022-12-26T17:57:26.591Z,12.90
2022-12-26T17:59:55.899Z,7.40
2022-12-26T18:02:24.798Z,11.30
2022-12-26T18:04:54.972Z,7.60
2022-12-26T18:07:31.538Z,10.10
2022-12-26T18:10:01.530Z,10.50
2022-12-26T18:12:30.321Z,10.70
2022-12-26T18:15:01.982Z,10.80
2022-12-26T18:17:32.813Z,14.20
2022-12-26T18:20:02.478Z,8.60
2022-12-26T18:22:31.359Z,9.00
2022-12-26T18:25:00.116Z,10.20
2022-12-26T18:27:32.680Z,10.60
2022-12-26T18:30:01.457Z,10.10
2022-12-26T18:32:31.813Z,7.30
2022-12-26T18:35:00.491Z,9.30
2022-12-26T18:37:30.130Z,8.60
2022-12-26T18:39:58.987Z,9.90
2022-12-26T18:42:27.943Z,9.30
2022-12-26T18:44:56.993Z,11.70
2022-12-26T18:47:25.790Z,7.20
2022-12-26T18:49:54.508Z,11.70
2022-12-26T18:52:23.196Z,9.10
2022-12-26T18:54:51.892Z,12.50
2022-12-26T18:57:20.668Z,10.70
2022-12-26T18:59:49.447Z,9.20
2022-12-26T19:02:18.922Z,7.00
2022-12-26T19:04:48.760Z,9.50
2022-12-26T19:07:20.454Z,8.40
2022-12-26T19:09:53.716Z,8.00
2022-12-26T19:12:23.539Z,6.90
2022-12-26T19:14:52.536Z,8.10
2022-12-26T19:17:21.471Z,8.70
2022-12-26T19:19:50.507Z,21.20
2022-12-26T19:22:19.503Z,22.40
2022-12-26T19:24:48.719Z,14.20
2022-12-26T19:27:17.527Z,13.90
2022-12-26T19:29:46.469Z,15.40
2022-12-26T19:32:15.650Z,7.90
2022-12-26T19:34:44.499Z,6.50
2022-12-26T19:37:13.302Z,9.30
2022-12-26T19:39:42.187Z,8.40
2022-12-26T19:42:10.960Z,7.70
2022-12-26T19:44:39.721Z,6.90
2022-12-26T19:47:12.369Z,9.40
2022-12-26T19:49:42.636Z,8.00
2022-12-26T19:52:11.891Z,8.20
2022-12-26T19:54:40.690Z,6.70
2022-12-26T19:57:09.617Z,8.30
2022-12-26T19:59:38.416Z,9.60
2022-12-26T20:02:07.293Z,8.70
2022-12-26T20:04:36.263Z,7.90
2022-12-26T20:07:05.964Z,7.50
2022-12-26T20:09:34.856Z,7.80
2022-12-26T20:12:03.895Z,8.50
2022-12-26T20:14:32.802Z,9.30
2022-12-26T20:17:06.609Z,7.10
2022-12-26T20:19:37.024Z,9.40
2022-12-26T20:22:06.584Z,9.30
2022-12-26T20:24:35.515Z,7.20
2022-12-26T20:27:04.495Z,9.10
2022-12-26T20:29:33.356Z,10.20
2022-12-26T20:32:02.204Z,12.50
2022-12-26T20:34:31.050Z,8.10
2022-12-26T20:36:59.935Z,10.60
2022-12-26T20:39:28.863Z,7.30
2022-12-26T20:41:57.716Z,8.10
2022-12-26T20:44:26.556Z,7.50
2022-12-26T20:46:58.209Z,6.70
2022-12-26T20:49:29.200Z,8.60
2022-12-26T20:51:58.221Z,9.80
2022-12-26T20:54:27.660Z,8.90
2022-12-26T20:56:56.575Z,6.60
2022-12-26T20:59:25.795Z,8.40
2022-12-26T21:01:54.927Z,6.80
2022-12-26T21:04:24.012Z,6.80
2022-12-26T21:06:53.624Z,7.00
2022-12-26T21:09:22.571Z,7.50
2022-12-26T21:11:54.058Z,6.00
2022-12-26T21:14:23.442Z,8.40
2022-12-26T21:16:57.054Z,7.30
2022-12-26T21:19:27.503Z,10.00
2022-12-26T21:21:56.880Z,6.20
2022-12-26T21:24:27.517Z,9.50
2022-12-26T21:26:56.647Z,9.20
2022-12-26T21:29:27.323Z,7.20
2022-12-26T21:31:56.862Z,6.60
2022-12-26T21:34:27.900Z,6.20
2022-12-26T21:37:16.456Z,6.00
2022-12-26T21:39:47.225Z,7.10
2022-12-26T21:42:16.778Z,6.60
2022-12-26T21:44:45.659Z,6.70
2022-12-26T21:47:15.047Z,7.50
2022-12-26T21:49:43.835Z,5.50
2022-12-26T21:52:12.670Z,5.10
2022-12-26T21:55:03.045Z,6.90
2022-12-26T21:57:34.300Z,5.30
2022-12-26T22:00:04.312Z,8.90
2022-12-26T22:02:53.336Z,10.00
2022-12-26T22:05:23.977Z,8.80
2022-12-26T22:07:56.895Z,10.20
2022-12-26T22:10:45.016Z,7.00
2022-12-26T22:13:13.861Z,5.60
2022-12-26T22:16:02.107Z,7.00
2022-12-26T22:18:43.112Z,5.50
2022-12-26T22:21:13.178Z,5.00
2022-12-26T22:23:42.825Z,7.00
2022-12-26T22:26:12.681Z,6.90
2022-12-26T22:28:42.356Z,4.10
2022-12-26T22:31:24.879Z,6.50
2022-12-26T22:33:55.009Z,4.80
2022-12-26T22:36:24.128Z,5.80
2022-12-26T22:38:52.899Z,5.60
2022-12-26T22:41:22.197Z,4.80
2022-12-26T22:43:51.087Z,8.40
2022-12-26T22:46:20.390Z,4.50
2022-12-26T22:48:49.223Z,5.80
2022-12-26T22:51:19.468Z,8.50
2022-12-26T22:53:48.800Z,8.30
2022-12-26T22:56:17.603Z,6.30
2022-12-26T22:58:46.349Z,6.00
2022-12-26T23:01:16.240Z,4.20
2022-12-26T23:03:45.573Z,5.40
2022-12-26T23:06:19.376Z,9.10
2022-12-26T23:08:49.152Z,6.30
2022-12-26T23:11:18.095Z,5.00
2022-12-26T23:13:47.354Z,5.60
2022-12-26T23:16:33.228Z,6.10
2022-12-26T23:19:27.338Z,5.50
2022-12-26T23:21:56.465Z,7.40
2022-12-26T23:24:26.149Z,5.60
2022-12-26T23:26:56.522Z,7.90
2022-12-26T23:29:44.374Z,5.40
2022-12-26T23:32:13.199Z,6.30
2022-12-26T23:34:41.873Z,6.60
2022-12-26T23:37:10.578Z,5.90
2022-12-26T23:39:39.321Z,9.00
2022-12-26T23:42:08.235Z,5.50
2022-12-26T23:44:37.000Z,6.20
2022-12-26T23:47:05.738Z,5.30
2022-12-26T23:49:34.828Z,8.30
2022-12-26T23:52:03.627Z,5.10
2022-12-26T23:54:32.332Z,7.70
2022-12-26T23:57:01.553Z,6.00
2022-12-26T23:59:30.284Z,7.80
