createdAt,value
2023-01-18T00:01:19.537Z,7.59
2023-01-18T00:03:48.340Z,7.55
2023-01-18T00:06:18.085Z,7.41
2023-01-18T00:08:46.995Z,7.40
2023-01-18T00:11:18.563Z,7.43
2023-01-18T00:13:47.128Z,7.45
2023-01-18T00:16:19.494Z,7.38
2023-01-18T00:18:53.074Z,7.50
2023-01-18T00:21:21.434Z,7.27
2023-01-18T00:23:49.873Z,7.55
2023-01-18T00:26:18.331Z,7.56
2023-01-18T00:28:47.220Z,7.49
2023-01-18T00:31:18.578Z,7.39
2023-01-18T00:33:47.935Z,7.44
2023-01-18T00:36:17.406Z,7.49
2023-01-18T00:38:51.541Z,7.38
2023-01-18T00:41:20.404Z,7.55
2023-01-18T00:43:47.900Z,7.47
2023-01-18T00:46:20.418Z,7.56
2023-01-18T00:48:48.746Z,7.67
2023-01-18T00:51:19.505Z,7.73
2023-01-18T00:53:47.811Z,7.55
2023-01-18T00:56:20.086Z,7.53
2023-01-18T00:58:48.520Z,7.58
2023-01-18T01:01:18.465Z,7.67
2023-01-18T01:04:06.587Z,7.66
2023-01-18T01:06:46.532Z,7.41
2023-01-18T01:09:18.411Z,7.62
2023-01-18T01:12:01.577Z,7.54
2023-01-18T01:14:47.128Z,7.65
2023-01-18T01:17:34.866Z,7.50
2023-01-18T01:20:20.697Z,7.59
2023-01-18T01:23:06.380Z,7.62
2023-01-18T01:25:52.115Z,7.56
2023-01-18T01:28:20.322Z,7.51
2023-01-18T01:30:48.554Z,7.30
2023-01-18T01:33:19.900Z,7.44
2023-01-18T01:35:48.155Z,7.51
2023-01-18T01:38:17.545Z,7.53
2023-01-18T01:40:46.121Z,7.43
2023-01-18T01:43:14.831Z,7.55
2023-01-18T01:45:43.146Z,7.53
2023-01-18T01:48:12.373Z,7.47
2023-01-18T01:50:43.073Z,7.52
2023-01-18T01:53:12.967Z,7.45
2023-01-18T01:55:42.688Z,7.33
2023-01-18T01:58:16.153Z,7.46
2023-01-18T02:00:46.302Z,7.38
2023-01-18T02:03:19.652Z,7.52
2023-01-18T02:05:56.920Z,7.39
2023-01-18T02:08:27.277Z,7.23
2023-01-18T02:10:55.897Z,7.55
2023-01-18T02:13:25.994Z,7.41
2023-01-18T02:16:04.870Z,7.50
2023-01-18T02:18:39.564Z,7.43
2023-01-18T02:21:17.276Z,7.30
2023-01-18T02:24:17.596Z,7.30
2023-01-18T02:27:12.755Z,7.17
2023-01-18T02:30:04.074Z,7.49
2023-01-18T02:32:45.967Z,7.40
2023-01-18T02:35:21.882Z,7.46
2023-01-18T02:37:56.409Z,7.23
2023-01-18T02:40:32.663Z,7.36
2023-01-18T02:43:22.132Z,7.49
2023-01-18T02:46:09.411Z,7.37
2023-01-18T02:48:40.724Z,7.49
2023-01-18T02:51:09.359Z,7.49
2023-01-18T02:53:41.801Z,7.50
2023-01-18T02:56:16.833Z,7.46
2023-01-18T02:58:51.412Z,7.39
2023-01-18T03:01:27.334Z,7.16
2023-01-18T03:04:00.361Z,7.12
2023-01-18T03:06:30.928Z,7.24
2023-01-18T03:09:01.692Z,7.21
2023-01-18T03:11:37.716Z,7.22
2023-01-18T03:14:17.202Z,7.19
2023-01-18T03:17:00.133Z,7.30
2023-01-18T03:19:56.981Z,7.24
2023-01-18T03:22:42.348Z,7.41
2023-01-18T03:25:14.540Z,7.32
2023-01-18T03:28:03.280Z,7.36
2023-01-18T03:30:52.446Z,7.34
2023-01-18T03:33:43.168Z,7.30
2023-01-18T03:36:19.281Z,7.31
2023-01-18T03:38:52.364Z,7.16
2023-01-18T03:41:23.597Z,7.27
2023-01-18T03:43:55.506Z,7.09
2023-01-18T03:46:27.543Z,7.21
2023-01-18T03:48:57.857Z,7.18
2023-01-18T03:51:33.341Z,7.25
2023-01-18T03:54:08.067Z,7.24
2023-01-18T03:56:46.138Z,7.05
2023-01-18T03:59:18.130Z,7.16
2023-01-18T04:01:48.470Z,7.25
2023-01-18T04:04:18.149Z,7.27
2023-01-18T04:06:46.452Z,7.27
2023-01-18T04:09:15.051Z,7.23
2023-01-18T04:11:43.204Z,7.26
2023-01-18T04:14:11.545Z,7.08
2023-01-18T04:16:39.957Z,7.20
2023-01-18T04:19:08.964Z,7.27
2023-01-18T04:21:39.180Z,7.13
2023-01-18T04:24:08.060Z,6.97
2023-01-18T04:26:36.273Z,6.84
2023-01-18T04:29:05.112Z,7.13
2023-01-18T04:31:33.644Z,7.22
2023-01-18T04:34:01.809Z,7.19
2023-01-18T04:36:30.134Z,7.21
2023-01-18T04:39:00.129Z,7.26
2023-01-18T04:41:28.512Z,7.20
2023-01-18T04:43:56.718Z,7.16
2023-01-18T04:46:25.368Z,7.04
2023-01-18T04:48:53.703Z,7.03
2023-01-18T04:51:24.119Z,7.03
2023-01-18T04:53:52.593Z,6.94
2023-01-18T04:56:22.359Z,6.89
2023-01-18T04:58:50.578Z,6.94
2023-01-18T05:01:19.213Z,7.09
2023-01-18T05:03:47.608Z,7.06
2023-01-18T05:06:20.034Z,7.01
2023-01-18T05:08:48.605Z,7.06
2023-01-18T05:11:18.269Z,7.00
2023-01-18T05:13:48.403Z,7.14
2023-01-18T05:16:19.276Z,7.05
2023-01-18T05:18:48.016Z,7.23
2023-01-18T05:21:17.293Z,7.03
2023-01-18T05:23:45.900Z,7.15
2023-01-18T05:26:21.216Z,7.32
2023-01-18T05:28:52.109Z,7.33
2023-01-18T05:31:21.420Z,7.07
2023-01-18T05:33:50.533Z,6.94
2023-01-18T05:36:18.850Z,7.00
2023-01-18T05:38:48.225Z,6.96
2023-01-18T05:41:21.255Z,7.01
2023-01-18T05:43:51.996Z,6.98
2023-01-18T05:46:20.219Z,6.98
2023-01-18T05:48:48.927Z,7.09
2023-01-18T05:51:19.992Z,7.09
2023-01-18T05:53:48.316Z,7.06
2023-01-18T05:56:19.705Z,7.15
2023-01-18T05:58:48.000Z,7.02
2023-01-18T06:01:17.917Z,7.01
2023-01-18T06:03:46.433Z,7.14
2023-01-18T06:06:16.509Z,7.07
2023-01-18T06:08:44.930Z,7.16
2023-01-18T06:11:13.290Z,7.04
2023-01-18T06:13:41.728Z,7.06
2023-01-18T06:16:11.225Z,7.00
2023-01-18T06:18:41.767Z,7.02
2023-01-18T06:21:10.944Z,7.02
2023-01-18T06:23:39.448Z,6.94
2023-01-18T06:26:07.728Z,7.01
2023-01-18T06:28:36.361Z,6.97
2023-01-18T06:31:08.487Z,6.80
2023-01-18T06:33:37.170Z,6.96
2023-01-18T06:36:07.533Z,6.75
2023-01-18T06:38:35.929Z,6.96
2023-01-18T06:41:04.399Z,6.93
2023-01-18T06:43:32.717Z,6.84
2023-01-18T06:46:01.383Z,6.96
2023-01-18T06:48:29.967Z,6.87
2023-01-18T06:50:59.438Z,6.30
2023-01-18T06:53:29.084Z,6.72
2023-01-18T06:55:58.458Z,6.43
2023-01-18T06:58:28.443Z,6.33
2023-01-18T07:00:57.830Z,6.60
2023-01-18T07:03:26.242Z,6.76
2023-01-18T07:05:55.048Z,6.69
2023-01-18T07:08:24.832Z,6.80
2023-01-18T07:10:55.535Z,6.74
2023-01-18T07:13:24.161Z,6.36
2023-01-18T07:15:56.867Z,6.44
2023-01-18T07:18:25.886Z,6.40
2023-01-18T07:21:02.158Z,6.82
2023-01-18T07:23:31.379Z,6.79
2023-01-18T07:26:02.140Z,6.73
2023-01-18T07:28:31.202Z,6.75
2023-01-18T07:30:59.612Z,6.74
2023-01-18T07:33:27.763Z,6.76
2023-01-18T07:35:56.749Z,6.79
2023-01-18T07:38:25.928Z,6.76
2023-01-18T07:40:59.944Z,6.69
2023-01-18T07:43:30.206Z,6.83
2023-01-18T07:45:59.396Z,6.80
2023-01-18T07:48:28.213Z,6.78
2023-01-18T07:50:57.771Z,6.68
2023-01-18T07:53:27.297Z,6.63
2023-01-18T07:55:55.979Z,6.48
2023-01-18T07:58:24.432Z,6.69
2023-01-18T08:00:54.179Z,6.79
2023-01-18T08:03:23.228Z,6.70
2023-01-18T08:05:51.938Z,6.63
2023-01-18T08:08:20.216Z,6.66
2023-01-18T08:10:48.303Z,6.62
2023-01-18T08:13:19.593Z,6.48
2023-01-18T08:15:47.851Z,6.60
2023-01-18T08:18:18.240Z,6.55
2023-01-18T08:20:49.346Z,6.61
2023-01-18T08:23:18.022Z,6.60
2023-01-18T08:25:47.581Z,6.53
2023-01-18T08:28:16.164Z,6.65
2023-01-18T08:30:46.140Z,6.74
2023-01-18T08:33:15.510Z,6.64
2023-01-18T08:35:47.354Z,6.65
2023-01-18T08:38:17.327Z,6.44
2023-01-18T08:40:46.733Z,6.69
2023-01-18T08:43:14.991Z,6.74
2023-01-18T08:45:43.319Z,6.59
2023-01-18T08:48:12.650Z,6.44
2023-01-18T08:50:43.270Z,6.68
2023-01-18T08:53:13.442Z,6.56
2023-01-18T08:55:41.711Z,6.46
2023-01-18T08:58:09.970Z,6.56
2023-01-18T09:00:38.250Z,6.53
2023-01-18T09:03:07.010Z,6.44
2023-01-18T09:05:36.778Z,6.51
2023-01-18T09:08:05.053Z,6.37
2023-01-18T09:10:37.649Z,6.41
2023-01-18T09:13:06.069Z,6.42
2023-01-18T09:15:34.374Z,6.33
2023-01-18T09:18:06.534Z,6.48
2023-01-18T09:20:37.023Z,6.63
2023-01-18T09:23:06.467Z,6.74
2023-01-18T09:25:37.226Z,6.59
2023-01-18T09:28:06.779Z,6.52
2023-01-18T09:30:36.005Z,6.64
2023-01-18T09:33:04.876Z,6.80
2023-01-18T09:35:33.368Z,6.61
2023-01-18T09:38:01.504Z,6.75
2023-01-18T09:40:44.089Z,6.89
2023-01-18T09:43:18.224Z,6.90
2023-01-18T09:45:49.072Z,6.97
2023-01-18T09:48:29.744Z,7.02
2023-01-18T09:51:02.677Z,7.11
2023-01-18T09:53:47.169Z,7.01
2023-01-18T09:56:21.573Z,7.07
2023-01-18T09:59:01.047Z,7.04
2023-01-18T10:01:33.048Z,7.13
2023-01-18T10:04:04.851Z,7.10
2023-01-18T10:06:45.599Z,7.26
2023-01-18T10:09:17.753Z,7.32
2023-01-18T10:11:55.431Z,7.33
2023-01-18T10:14:31.997Z,7.18
2023-01-18T10:17:04.778Z,7.26
2023-01-18T10:19:34.727Z,7.33
2023-01-18T10:22:08.478Z,7.37
2023-01-18T10:24:51.384Z,7.18
2023-01-18T10:28:04.720Z,7.23
2023-01-18T10:30:50.592Z,7.42
2023-01-18T10:33:23.324Z,7.43
2023-01-18T10:35:54.425Z,7.55
2023-01-18T10:38:26.985Z,7.66
2023-01-18T10:40:59.039Z,7.66
2023-01-18T10:43:31.134Z,7.77
2023-01-18T10:45:59.624Z,7.72
2023-01-18T10:48:33.390Z,7.75
2023-01-18T10:51:03.371Z,7.56
2023-01-18T10:53:33.565Z,7.58
2023-01-18T10:56:06.173Z,7.72
2023-01-18T10:58:43.030Z,7.73
2023-01-18T11:01:17.788Z,7.76
2023-01-18T11:03:48.975Z,7.86
2023-01-18T11:06:20.794Z,7.86
2023-01-18T11:08:50.345Z,7.93
2023-01-18T11:11:50.449Z,7.86
2023-01-18T11:14:32.044Z,7.94
2023-01-18T11:17:02.634Z,7.94
2023-01-18T11:19:31.592Z,8.02
2023-01-18T11:21:59.894Z,8.00
2023-01-18T11:24:30.755Z,7.93
2023-01-18T11:27:02.102Z,7.97
2023-01-18T11:29:35.912Z,7.99
2023-01-18T11:32:06.950Z,8.08
2023-01-18T11:34:37.241Z,8.20
2023-01-18T11:37:19.710Z,8.31
2023-01-18T11:39:48.064Z,8.27
2023-01-18T11:42:22.580Z,8.12
2023-01-18T11:45:12.526Z,7.83
2023-01-18T11:47:51.874Z,8.20
2023-01-18T11:50:29.269Z,8.32
2023-01-18T11:53:04.341Z,8.32
2023-01-18T11:55:36.576Z,8.22
2023-01-18T11:58:06.513Z,8.05
2023-01-18T12:00:47.208Z,8.21
2023-01-18T12:03:32.369Z,8.24
2023-01-18T12:06:07.616Z,8.27
2023-01-18T12:09:00.682Z,8.20
2023-01-18T12:11:46.112Z,8.10
2023-01-18T12:14:29.026Z,8.36
2023-01-18T12:17:12.744Z,8.44
2023-01-18T12:20:02.730Z,8.33
2023-01-18T12:23:03.215Z,8.24
2023-01-18T12:25:50.886Z,8.25
2023-01-18T12:28:34.697Z,8.22
2023-01-18T12:31:16.209Z,8.36
2023-01-18T12:33:53.971Z,8.38
2023-01-18T12:36:46.338Z,8.47
2023-01-18T12:39:28.618Z,8.51
2023-01-18T12:42:01.155Z,8.35
2023-01-18T12:44:44.855Z,8.34
2023-01-18T12:47:25.262Z,8.21
2023-01-18T12:50:00.082Z,8.23
2023-01-18T12:52:31.237Z,8.20
2023-01-18T12:55:05.583Z,8.09
2023-01-18T12:57:36.661Z,8.09
2023-01-18T13:00:09.394Z,8.26
2023-01-18T13:02:41.975Z,8.24
2023-01-18T13:05:20.789Z,8.36
2023-01-18T13:07:55.859Z,8.35
2023-01-18T13:10:26.404Z,8.35
2023-01-18T13:12:57.381Z,8.42
2023-01-18T13:15:35.483Z,8.46
2023-01-18T13:18:12.206Z,8.48
2023-01-18T13:20:53.363Z,8.43
2023-01-18T13:23:33.657Z,8.36
2023-01-18T13:26:16.296Z,8.35
2023-01-18T13:28:46.437Z,8.25
2023-01-18T13:31:15.076Z,8.31
2023-01-18T13:33:46.243Z,8.31
2023-01-18T13:36:21.442Z,8.33
2023-01-18T13:38:53.600Z,8.14
2023-01-18T13:41:25.134Z,8.35
2023-01-18T13:44:05.977Z,8.30
2023-01-18T13:46:36.841Z,8.22
2023-01-18T13:49:37.204Z,8.14
2023-01-18T13:52:30.737Z,7.91
2023-01-18T13:55:04.235Z,8.01
2023-01-18T13:57:34.825Z,8.07
2023-01-18T14:00:03.991Z,8.15
2023-01-18T14:02:42.966Z,8.20
2023-01-18T14:05:25.330Z,8.24
2023-01-18T14:07:59.408Z,8.26
2023-01-18T14:10:31.915Z,8.03
2023-01-18T14:13:02.827Z,8.02
2023-01-18T14:15:48.177Z,8.11
2023-01-18T14:18:21.926Z,8.16
2023-01-18T14:20:59.224Z,8.14
2023-01-18T14:23:54.047Z,8.17
2023-01-18T14:26:23.680Z,8.13
2023-01-18T14:28:58.141Z,8.14
2023-01-18T14:31:30.487Z,7.96
2023-01-18T14:33:58.786Z,8.06
2023-01-18T14:36:29.058Z,8.02
2023-01-18T14:39:14.793Z,7.98
2023-01-18T14:41:45.911Z,8.07
2023-01-18T14:44:20.575Z,8.01
2023-01-18T14:46:51.659Z,7.90
2023-01-18T14:49:26.838Z,7.87
2023-01-18T14:51:55.862Z,7.87
2023-01-18T14:54:31.416Z,7.75
2023-01-18T14:57:06.542Z,7.77
2023-01-18T14:59:38.484Z,7.87
2023-01-18T15:02:26.002Z,7.72
2023-01-18T15:05:16.298Z,7.67
2023-01-18T15:07:53.708Z,7.73
2023-01-18T15:10:26.501Z,7.87
2023-01-18T15:12:58.805Z,7.56
2023-01-18T15:15:36.092Z,7.81
2023-01-18T15:18:10.767Z,7.82
2023-01-18T15:20:49.767Z,7.87
2023-01-18T15:23:18.926Z,7.62
2023-01-18T15:25:56.929Z,7.57
2023-01-18T15:28:34.209Z,7.65
2023-01-18T15:31:07.882Z,7.54
2023-01-18T15:33:37.813Z,7.63
2023-01-18T15:36:06.354Z,7.67
2023-01-18T15:38:34.836Z,7.65
2023-01-18T15:41:10.705Z,7.65
2023-01-18T15:43:43.588Z,7.46
2023-01-18T15:46:15.663Z,7.62
2023-01-18T15:48:51.002Z,7.71
2023-01-18T15:51:22.843Z,7.71
2023-01-18T15:53:56.591Z,7.72
2023-01-18T15:56:30.062Z,7.59
2023-01-18T15:59:02.036Z,7.78
2023-01-18T16:01:35.300Z,7.49
2023-01-18T16:04:19.945Z,7.48
2023-01-18T16:06:48.311Z,7.62
2023-01-18T16:09:23.189Z,7.68
2023-01-18T16:11:54.782Z,7.69
2023-01-18T16:14:27.844Z,7.60
2023-01-18T16:16:57.868Z,7.55
2023-01-18T16:19:29.702Z,7.50
2023-01-18T16:22:00.925Z,7.44
2023-01-18T16:24:34.274Z,7.45
2023-01-18T16:27:11.556Z,7.37
2023-01-18T16:29:46.051Z,7.58
2023-01-18T16:32:29.580Z,7.45
2023-01-18T16:35:00.339Z,7.47
2023-01-18T16:37:29.514Z,7.52
2023-01-18T16:39:57.790Z,7.54
2023-01-18T16:42:37.640Z,7.41
2023-01-18T16:45:07.284Z,7.51
2023-01-18T16:47:35.870Z,7.54
2023-01-18T16:50:08.415Z,7.46
2023-01-18T16:52:46.035Z,7.67
2023-01-18T16:55:21.363Z,7.68
2023-01-18T16:57:55.618Z,7.71
2023-01-18T17:00:27.454Z,7.58
2023-01-18T17:02:55.808Z,7.46
2023-01-18T17:05:24.166Z,7.41
2023-01-18T17:07:52.739Z,7.60
2023-01-18T17:10:23.619Z,7.62
2023-01-18T17:12:53.338Z,7.66
2023-01-18T17:15:21.515Z,7.68
2023-01-18T17:17:50.388Z,7.69
2023-01-18T17:20:21.293Z,7.64
2023-01-18T17:22:50.674Z,7.79
2023-01-18T17:25:19.421Z,7.68
2023-01-18T17:27:48.149Z,7.68
2023-01-18T17:30:19.781Z,7.71
2023-01-18T17:32:48.137Z,7.69
2023-01-18T17:35:18.943Z,7.65
2023-01-18T17:37:47.338Z,7.66
2023-01-18T17:40:23.483Z,7.65
2023-01-18T17:42:53.689Z,7.67
2023-01-18T17:45:23.283Z,7.71
2023-01-18T17:47:53.743Z,7.77
2023-01-18T17:50:25.155Z,7.80
2023-01-18T17:52:54.282Z,7.75
2023-01-18T17:55:27.513Z,7.82
2023-01-18T17:57:58.967Z,7.75
2023-01-18T18:00:28.773Z,7.65
2023-01-18T18:02:57.938Z,7.72
2023-01-18T18:05:26.764Z,7.78
2023-01-18T18:07:55.035Z,7.71
2023-01-18T18:10:23.745Z,7.76
2023-01-18T18:12:52.201Z,7.75
2023-01-18T18:15:22.365Z,7.65
2023-01-18T18:17:52.496Z,7.65
2023-01-18T18:20:22.227Z,7.74
2023-01-18T18:22:51.114Z,7.66
2023-01-18T18:25:19.635Z,7.63
2023-01-18T18:27:48.156Z,7.57
2023-01-18T18:30:19.458Z,7.61
2023-01-18T18:32:47.867Z,7.58
2023-01-18T18:35:26.422Z,7.52
2023-01-18T18:37:55.818Z,7.48
2023-01-18T18:40:25.081Z,7.45
2023-01-18T18:43:01.769Z,7.38
2023-01-18T18:45:32.225Z,7.42
2023-01-18T18:48:00.897Z,7.39
2023-01-18T18:50:30.713Z,7.45
2023-01-18T18:53:00.252Z,7.44
2023-01-18T18:55:28.676Z,7.41
2023-01-18T18:57:57.149Z,7.31
2023-01-18T19:00:27.193Z,7.35
2023-01-18T19:02:59.593Z,7.38
2023-01-18T19:05:28.081Z,7.36
2023-01-18T19:07:57.745Z,7.39
2023-01-18T19:10:27.656Z,7.35
2023-01-18T19:12:56.243Z,7.33
2023-01-18T19:15:24.831Z,7.43
2023-01-18T19:17:54.261Z,7.40
2023-01-18T19:20:22.895Z,7.27
2023-01-18T19:22:52.655Z,7.14
2023-01-18T19:25:22.266Z,7.03
2023-01-18T19:27:50.614Z,7.17
2023-01-18T19:30:20.359Z,7.08
2023-01-18T19:32:51.020Z,7.01
2023-01-18T19:35:20.171Z,7.24
2023-01-18T19:37:49.753Z,7.17
2023-01-18T19:40:18.425Z,7.19
2023-01-18T19:42:55.022Z,7.28
2023-01-18T19:45:28.270Z,6.98
2023-01-18T19:47:58.471Z,7.23
2023-01-18T19:50:27.834Z,7.20
2023-01-18T19:52:56.272Z,7.15
2023-01-18T19:55:25.349Z,7.06
2023-01-18T19:57:58.266Z,7.10
2023-01-18T20:00:27.765Z,7.07
2023-01-18T20:02:55.992Z,7.06
2023-01-18T20:05:24.341Z,7.07
2023-01-18T20:07:53.341Z,7.14
2023-01-18T20:10:21.949Z,7.03
2023-01-18T20:12:50.909Z,6.83
2023-01-18T20:15:21.545Z,6.81
2023-01-18T20:17:49.815Z,6.71
2023-01-18T20:20:31.444Z,6.84
2023-01-18T20:23:01.584Z,6.76
2023-01-18T20:25:30.283Z,6.71
2023-01-18T20:27:58.462Z,6.61
2023-01-18T20:30:28.305Z,6.62
2023-01-18T20:32:56.682Z,6.55
2023-01-18T20:35:25.102Z,6.44
2023-01-18T20:37:54.647Z,6.40
2023-01-18T20:40:22.801Z,6.40
2023-01-18T20:42:50.924Z,6.38
2023-01-18T20:45:19.361Z,6.40
2023-01-18T20:47:48.975Z,6.40
2023-01-18T20:50:23.377Z,6.44
2023-01-18T20:52:51.979Z,6.40
2023-01-18T20:55:20.697Z,6.40
2023-01-18T20:57:52.176Z,6.42
2023-01-18T21:00:21.074Z,6.48
2023-01-18T21:02:51.089Z,6.51
2023-01-18T21:05:20.137Z,6.76
2023-01-18T21:07:48.472Z,6.82
2023-01-18T21:10:17.634Z,6.92
2023-01-18T21:12:48.160Z,6.97
2023-01-18T21:15:17.712Z,7.00
2023-01-18T21:17:45.992Z,6.79
2023-01-18T21:20:16.059Z,6.79
2023-01-18T21:22:46.822Z,6.76
2023-01-18T21:25:15.709Z,6.89
2023-01-18T21:27:44.775Z,6.82
2023-01-18T21:30:15.665Z,6.87
2023-01-18T21:32:44.075Z,6.92
2023-01-18T21:35:12.932Z,6.96
2023-01-18T21:37:43.046Z,7.00
2023-01-18T21:40:12.339Z,7.02
2023-01-18T21:42:58.100Z,7.04
2023-01-18T21:45:43.956Z,7.09
2023-01-18T21:48:12.293Z,7.13
2023-01-18T21:50:58.481Z,7.16
2023-01-18T21:53:45.805Z,7.13
2023-01-18T21:56:14.752Z,7.06
2023-01-18T21:58:55.281Z,7.07
2023-01-18T22:01:25.823Z,7.02
2023-01-18T22:04:13.299Z,7.14
2023-01-18T22:06:42.542Z,6.98
2023-01-18T22:09:12.263Z,7.04
2023-01-18T22:11:40.571Z,6.96
2023-01-18T22:14:10.864Z,7.07
2023-01-18T22:16:39.508Z,7.09
2023-01-18T22:19:07.687Z,6.93
2023-01-18T22:21:36.370Z,6.89
2023-01-18T22:24:04.988Z,6.76
2023-01-18T22:26:36.435Z,6.83
2023-01-18T22:29:05.084Z,7.06
2023-01-18T22:31:33.395Z,7.15
2023-01-18T22:34:04.415Z,7.21
2023-01-18T22:36:33.103Z,7.16
2023-01-18T22:39:01.389Z,7.14
2023-01-18T22:41:31.045Z,7.00
2023-01-18T22:44:00.724Z,7.11
2023-01-18T22:46:29.215Z,7.07
2023-01-18T22:48:57.771Z,6.96
2023-01-18T22:51:26.289Z,6.91
2023-01-18T22:53:56.413Z,6.83
2023-01-18T22:56:26.821Z,6.89
2023-01-18T22:58:55.417Z,6.91
2023-01-18T23:01:26.977Z,6.78
2023-01-18T23:03:58.350Z,6.85
2023-01-18T23:06:28.244Z,6.77
2023-01-18T23:08:56.657Z,6.82
2023-01-18T23:11:27.171Z,6.73
2023-01-18T23:14:23.483Z,6.68
2023-01-18T23:17:10.875Z,6.67
2023-01-18T23:19:39.227Z,6.50
2023-01-18T23:22:08.072Z,6.77
2023-01-18T23:24:37.399Z,6.77
2023-01-18T23:27:06.705Z,6.70
2023-01-18T23:29:35.196Z,6.67
2023-01-18T23:32:05.019Z,6.60
2023-01-18T23:34:33.158Z,6.62
2023-01-18T23:37:01.463Z,6.64
2023-01-18T23:39:47.181Z,6.69
2023-01-18T23:42:32.767Z,6.48
2023-01-18T23:45:18.590Z,6.47
2023-01-18T23:48:05.693Z,6.52
2023-01-18T23:50:51.053Z,6.42
2023-01-18T23:53:36.474Z,6.39
2023-01-18T23:56:04.681Z,6.36
2023-01-18T23:58:33.067Z,6.43
