createdAt,value
2023-05-10T00:01:26.739Z,13.73
2023-05-10T00:03:54.759Z,13.13
2023-05-10T00:06:24.251Z,14.83
2023-05-10T00:08:52.579Z,14.77
2023-05-10T00:11:22.993Z,14.27
2023-05-10T00:13:51.673Z,15.27
2023-05-10T00:16:20.160Z,16.35
2023-05-10T00:18:48.491Z,15.87
2023-05-10T00:21:16.852Z,16.00
2023-05-10T00:23:46.209Z,17.73
2023-05-10T00:26:14.634Z,15.43
2023-05-10T00:28:42.993Z,16.73
2023-05-10T00:31:11.417Z,16.23
2023-05-10T00:33:39.814Z,16.00
2023-05-10T00:36:09.276Z,15.37
2023-05-10T00:38:37.377Z,15.57
2023-05-10T00:41:07.628Z,15.13
2023-05-10T00:43:36.081Z,16.17
2023-05-10T00:46:04.475Z,17.73
2023-05-10T00:48:33.064Z,15.27
2023-05-10T00:51:01.507Z,16.27
2023-05-10T00:53:29.936Z,16.60
2023-05-10T00:55:58.425Z,15.97
2023-05-10T00:58:29.196Z,14.47
2023-05-10T01:00:58.118Z,13.30
2023-05-10T01:03:27.489Z,12.63
2023-05-10T01:05:56.203Z,12.63
2023-05-10T01:08:24.492Z,12.23
2023-05-10T01:10:53.599Z,13.03
2023-05-10T01:13:35.543Z,13.13
2023-05-10T01:16:04.343Z,11.10
2023-05-10T01:18:33.911Z,12.67
2023-05-10T01:21:17.107Z,13.27
2023-05-10T01:24:20.637Z,13.83
2023-05-10T01:27:24.596Z,12.30
2023-05-10T01:30:16.156Z,13.33
2023-05-10T01:32:52.478Z,12.80
2023-05-10T01:35:28.971Z,12.63
2023-05-10T01:38:11.658Z,11.97
2023-05-10T01:40:44.664Z,12.30
2023-05-10T01:43:21.039Z,12.50
2023-05-10T01:45:58.628Z,13.83
2023-05-10T01:48:30.748Z,13.37
2023-05-10T01:51:00.053Z,13.20
2023-05-10T01:53:29.466Z,12.63
2023-05-10T01:55:58.169Z,12.80
2023-05-10T01:58:29.989Z,12.67
2023-05-10T02:00:59.335Z,13.33
2023-05-10T02:03:30.237Z,12.70
2023-05-10T02:05:59.592Z,11.93
2023-05-10T02:08:28.463Z,12.33
2023-05-10T02:10:58.952Z,13.43
2023-05-10T02:13:29.469Z,13.47
2023-05-10T02:15:58.809Z,13.90
2023-05-10T02:18:31.177Z,15.20
2023-05-10T02:21:01.782Z,15.47
2023-05-10T02:23:31.365Z,16.63
2023-05-10T02:26:00.012Z,17.47
2023-05-10T02:28:29.054Z,17.57
2023-05-10T02:30:58.166Z,20.07
2023-05-10T02:33:27.195Z,19.70
2023-05-10T02:35:57.892Z,19.17
2023-05-10T02:38:27.872Z,19.83
2023-05-10T02:40:57.700Z,20.23
2023-05-10T02:43:26.241Z,19.97
2023-05-10T02:45:54.914Z,19.67
2023-05-10T02:48:23.372Z,18.40
2023-05-10T02:50:54.445Z,19.67
2023-05-10T02:53:30.756Z,18.63
2023-05-10T02:56:04.822Z,19.07
2023-05-10T02:58:33.142Z,19.57
2023-05-10T03:01:02.357Z,18.93
2023-05-10T03:03:30.525Z,17.63
2023-05-10T03:05:59.556Z,15.03
2023-05-10T03:08:30.326Z,13.77
2023-05-10T03:11:18.794Z,12.30
2023-05-10T03:13:56.282Z,12.23
2023-05-10T03:16:29.296Z,11.00
2023-05-10T03:19:08.709Z,11.67
2023-05-10T03:21:41.027Z,10.67
2023-05-10T03:24:15.791Z,12.33
2023-05-10T03:26:46.567Z,10.63
2023-05-10T03:29:16.570Z,10.50
2023-05-10T03:31:45.190Z,11.33
2023-05-10T03:34:13.606Z,10.60
2023-05-10T03:36:41.932Z,10.67
2023-05-10T03:39:11.727Z,11.67
2023-05-10T03:41:40.083Z,11.17
2023-05-10T03:44:08.433Z,11.27
2023-05-10T03:46:36.922Z,11.37
2023-05-10T03:49:05.383Z,10.63
2023-05-10T03:51:33.839Z,11.20
2023-05-10T03:54:02.137Z,10.83
2023-05-10T03:56:31.652Z,11.03
2023-05-10T03:59:00.054Z,10.30
2023-05-10T04:01:28.626Z,10.70
2023-05-10T04:03:57.093Z,9.67
2023-05-10T04:06:25.665Z,10.73
2023-05-10T04:08:54.763Z,10.13
2023-05-10T04:11:23.632Z,9.30
2023-05-10T04:13:53.270Z,11.00
2023-05-10T04:16:21.594Z,10.20
2023-05-10T04:18:50.181Z,10.57
2023-05-10T04:21:18.478Z,10.43
2023-05-10T04:23:46.839Z,10.37
2023-05-10T04:26:15.454Z,11.03
2023-05-10T04:28:43.772Z,10.70
2023-05-10T04:31:13.309Z,10.10
2023-05-10T04:33:41.652Z,10.37
2023-05-10T04:36:10.382Z,9.83
2023-05-10T04:38:38.828Z,10.03
2023-05-10T04:41:08.158Z,11.07
2023-05-10T04:43:37.124Z,10.40
2023-05-10T04:46:05.796Z,10.53
2023-05-10T04:48:35.564Z,11.00
2023-05-10T04:51:04.982Z,11.67
2023-05-10T04:53:33.363Z,11.33
2023-05-10T04:56:01.669Z,11.93
2023-05-10T04:58:30.063Z,10.90
2023-05-10T05:00:58.358Z,10.47
2023-05-10T05:03:26.909Z,12.07
2023-05-10T05:05:56.402Z,12.30
2023-05-10T05:08:25.029Z,11.13
2023-05-10T05:10:53.440Z,13.07
2023-05-10T05:13:21.909Z,12.27
2023-05-10T05:15:50.734Z,13.33
2023-05-10T05:18:19.213Z,12.80
2023-05-10T05:20:47.825Z,13.67
2023-05-10T05:23:17.514Z,13.93
2023-05-10T05:25:45.829Z,12.53
2023-05-10T05:28:14.251Z,14.20
2023-05-10T05:30:42.634Z,14.50
2023-05-10T05:33:10.741Z,15.87
2023-05-10T05:35:38.823Z,16.60
2023-05-10T05:38:07.404Z,16.90
2023-05-10T05:40:37.247Z,15.63
2023-05-10T05:43:05.264Z,17.03
2023-05-10T05:45:33.694Z,16.27
2023-05-10T05:48:02.230Z,17.23
2023-05-10T05:50:30.590Z,17.33
2023-05-10T05:52:58.750Z,15.83
2023-05-10T05:55:27.809Z,17.80
2023-05-10T05:57:57.279Z,16.37
2023-05-10T06:00:25.787Z,17.03
2023-05-10T06:02:54.117Z,18.17
2023-05-10T06:05:22.386Z,16.63
2023-05-10T06:07:50.786Z,18.03
2023-05-10T06:10:19.295Z,17.17
2023-05-10T06:12:47.299Z,16.67
2023-05-10T06:15:17.801Z,15.80
2023-05-10T06:17:48.182Z,17.63
2023-05-10T06:20:16.492Z,17.97
2023-05-10T06:22:45.004Z,17.27
2023-05-10T06:25:13.432Z,17.50
2023-05-10T06:27:41.779Z,17.53
2023-05-10T06:30:13.309Z,20.03
2023-05-10T06:32:44.773Z,17.80
2023-05-10T06:35:13.134Z,21.90
2023-05-10T06:37:41.461Z,20.17
2023-05-10T06:40:10.437Z,21.47
2023-05-10T06:42:38.937Z,20.70
2023-05-10T06:45:08.066Z,20.40
2023-05-10T06:47:38.659Z,20.83
2023-05-10T06:50:09.716Z,19.80
2023-05-10T06:52:37.946Z,21.73
2023-05-10T06:55:06.863Z,21.97
2023-05-10T06:57:35.173Z,22.33
2023-05-10T07:00:05.070Z,18.97
2023-05-10T07:02:33.287Z,20.67
2023-05-10T07:05:15.404Z,21.37
2023-05-10T07:07:44.909Z,21.23
2023-05-10T07:10:12.972Z,21.43
2023-05-10T07:12:41.055Z,23.40
2023-05-10T07:15:10.845Z,23.03
2023-05-10T07:17:39.179Z,24.67
2023-05-10T07:20:08.870Z,22.53
2023-05-10T07:22:37.180Z,26.87
2023-05-10T07:25:07.965Z,25.80
2023-05-10T07:27:36.330Z,26.20
2023-05-10T07:30:04.537Z,25.13
2023-05-10T07:32:32.767Z,27.43
2023-05-10T07:35:01.253Z,26.70
2023-05-10T07:37:29.335Z,25.73
2023-05-10T07:39:57.588Z,25.57
2023-05-10T07:42:27.031Z,27.43
2023-05-10T07:44:55.357Z,26.07
2023-05-10T07:47:23.489Z,26.67
2023-05-10T07:49:51.955Z,26.37
2023-05-10T07:52:22.435Z,27.30
2023-05-10T07:54:50.738Z,30.02
2023-05-10T07:57:19.077Z,32.65
2023-05-10T07:59:48.536Z,31.60
2023-05-10T08:02:16.565Z,32.70
2023-05-10T08:04:44.906Z,31.13
2023-05-10T08:07:13.290Z,33.60
2023-05-10T08:09:41.611Z,37.75
2023-05-10T08:12:10.054Z,31.95
2023-05-10T08:14:38.658Z,30.48
2023-05-10T08:17:08.187Z,29.52
2023-05-10T08:19:36.307Z,28.35
2023-05-10T08:22:04.651Z,27.25
2023-05-10T08:24:32.654Z,27.35
2023-05-10T08:27:01.001Z,29.05
2023-05-10T08:29:32.789Z,26.13
2023-05-10T08:32:03.775Z,27.65
2023-05-10T08:34:33.367Z,26.40
2023-05-10T08:37:01.407Z,27.02
2023-05-10T08:39:30.672Z,28.20
2023-05-10T08:42:04.362Z,26.55
2023-05-10T08:44:34.478Z,27.95
2023-05-10T08:47:07.060Z,28.38
2023-05-10T08:49:36.688Z,26.63
2023-05-10T08:52:06.391Z,25.02
2023-05-10T08:54:35.271Z,25.02
2023-05-10T08:57:04.154Z,27.55
2023-05-10T08:59:32.917Z,26.77
2023-05-10T09:02:01.296Z,25.33
2023-05-10T09:04:30.115Z,28.50
2023-05-10T09:06:59.839Z,30.35
2023-05-10T09:09:29.253Z,28.55
2023-05-10T09:11:57.952Z,29.02
2023-05-10T09:14:26.927Z,30.40
2023-05-10T09:16:56.213Z,29.45
2023-05-10T09:19:24.334Z,27.27
2023-05-10T09:21:52.671Z,26.08
2023-05-10T09:24:27.358Z,28.65
2023-05-10T09:26:55.390Z,25.65
2023-05-10T09:29:24.712Z,24.88
2023-05-10T09:31:55.718Z,24.45
2023-05-10T09:34:31.630Z,24.90
2023-05-10T09:37:03.701Z,22.77
2023-05-10T09:39:34.794Z,25.02
2023-05-10T09:42:05.716Z,26.02
2023-05-10T09:44:34.566Z,24.77
2023-05-10T09:47:02.962Z,23.75
2023-05-10T09:49:31.371Z,24.67
2023-05-10T09:52:04.514Z,23.45
2023-05-10T09:54:34.267Z,23.00
2023-05-10T09:57:02.463Z,19.75
2023-05-10T09:59:31.492Z,22.80
2023-05-10T10:02:01.516Z,20.80
2023-05-10T10:04:30.215Z,21.45
2023-05-10T10:07:03.546Z,21.83
2023-05-10T10:09:33.436Z,23.58
2023-05-10T10:12:01.888Z,23.30
2023-05-10T10:14:30.496Z,23.50
2023-05-10T10:19:30.059Z,22.60
2023-05-10T10:21:58.216Z,23.92
2023-05-10T10:24:26.524Z,24.35
2023-05-10T10:27:03.248Z,25.52
2023-05-10T10:29:38.900Z,25.75
2023-05-10T10:32:14.205Z,24.70
2023-05-10T10:34:42.817Z,25.63
2023-05-10T10:37:10.796Z,26.30
2023-05-10T10:39:38.778Z,26.65
2023-05-10T10:42:08.250Z,24.95
2023-05-10T10:44:40.118Z,23.02
2023-05-10T10:47:30.016Z,25.40
2023-05-10T10:50:08.556Z,25.05
2023-05-10T10:52:39.891Z,27.23
2023-05-10T10:55:09.379Z,26.27
2023-05-10T10:57:50.731Z,27.40
2023-05-10T11:00:27.093Z,26.77
2023-05-10T11:02:57.182Z,26.67
2023-05-10T11:05:37.137Z,26.95
2023-05-10T11:08:21.144Z,25.83
2023-05-10T11:11:08.824Z,25.20
2023-05-10T11:13:41.808Z,26.08
2023-05-10T11:16:20.465Z,27.35
2023-05-10T11:18:56.217Z,25.55
2023-05-10T11:21:25.471Z,23.73
2023-05-10T11:23:57.174Z,27.45
2023-05-10T11:26:27.046Z,24.73
2023-05-10T11:29:01.666Z,22.02
2023-05-10T11:31:31.025Z,20.85
2023-05-10T11:34:00.738Z,20.35
2023-05-10T11:36:30.130Z,18.77
2023-05-10T11:38:59.017Z,19.33
2023-05-10T11:41:29.932Z,19.77
2023-05-10T11:44:00.444Z,18.48
2023-05-10T11:46:30.455Z,18.80
2023-05-10T11:49:02.550Z,17.25
2023-05-10T11:51:31.169Z,17.30
2023-05-10T11:53:59.611Z,18.52
2023-05-10T11:56:28.191Z,14.50
2023-05-10T11:58:57.640Z,14.95
2023-05-10T12:01:28.280Z,14.93
2023-05-10T12:04:01.136Z,17.48
2023-05-10T12:06:32.776Z,16.38
2023-05-10T12:09:01.443Z,17.40
2023-05-10T12:11:30.812Z,17.20
2023-05-10T12:13:59.818Z,18.63
2023-05-10T12:16:31.582Z,17.58
2023-05-10T12:19:01.255Z,16.70
2023-05-10T12:21:31.380Z,19.10
2023-05-10T12:24:03.325Z,18.92
2023-05-10T12:26:31.869Z,19.92
2023-05-10T12:29:15.195Z,21.45
2023-05-10T12:31:56.197Z,21.00
2023-05-10T12:34:28.254Z,18.83
2023-05-10T12:36:56.869Z,21.08
2023-05-10T12:39:25.306Z,20.58
2023-05-10T12:41:53.587Z,21.45
2023-05-10T12:44:21.567Z,19.65
2023-05-10T12:46:49.755Z,20.63
2023-05-10T12:49:19.973Z,22.38
2023-05-10T12:51:48.358Z,20.00
2023-05-10T12:54:16.626Z,19.48
2023-05-10T12:56:45.176Z,23.20
2023-05-10T12:59:13.204Z,22.33
2023-05-10T13:01:41.378Z,20.90
2023-05-10T13:04:09.752Z,22.38
2023-05-10T13:06:39.249Z,22.17
2023-05-10T13:09:07.377Z,22.13
2023-05-10T13:11:35.497Z,21.15
2023-05-10T13:14:04.215Z,21.23
2023-05-10T13:16:32.294Z,21.30
2023-05-10T13:19:00.535Z,20.98
2023-05-10T13:21:28.927Z,21.35
2023-05-10T13:23:58.923Z,21.52
2023-05-10T13:26:27.437Z,23.08
2023-05-10T13:28:56.602Z,22.25
2023-05-10T13:31:24.713Z,21.70
2023-05-10T13:33:52.909Z,20.45
2023-05-10T13:36:21.269Z,19.20
2023-05-10T13:38:49.547Z,20.73
2023-05-10T13:41:18.948Z,18.25
2023-05-10T13:43:46.933Z,16.55
2023-05-10T13:46:15.288Z,16.33
2023-05-10T13:48:43.586Z,16.20
2023-05-10T13:51:11.903Z,18.50
2023-05-10T13:53:40.311Z,17.65
2023-05-10T13:56:09.034Z,16.40
2023-05-10T13:58:38.471Z,15.95
2023-05-10T14:01:06.862Z,16.75
2023-05-10T14:03:35.242Z,16.33
2023-05-10T14:06:03.581Z,17.17
2023-05-10T14:08:32.008Z,16.70
2023-05-10T14:11:00.332Z,18.38
2023-05-10T14:13:28.549Z,19.05
2023-05-10T14:15:58.011Z,17.40
2023-05-10T14:18:26.876Z,18.17
2023-05-10T14:20:55.635Z,17.58
2023-05-10T14:23:25.733Z,17.73
2023-05-10T14:25:54.404Z,16.77
2023-05-10T14:28:23.685Z,16.00
2023-05-10T14:30:52.881Z,16.02
2023-05-10T14:33:22.894Z,15.40
2023-05-10T14:35:51.246Z,16.20
2023-05-10T14:38:19.252Z,14.68
2023-05-10T14:40:48.024Z,17.65
2023-05-10T14:43:16.126Z,14.93
2023-05-10T14:45:44.635Z,16.70
2023-05-10T14:48:16.428Z,15.88
2023-05-10T14:50:46.030Z,14.48
2023-05-10T14:53:14.464Z,15.50
2023-05-10T14:55:42.822Z,14.20
2023-05-10T14:58:11.397Z,14.38
2023-05-10T15:00:39.712Z,13.57
2023-05-10T15:03:08.280Z,13.70
2023-05-10T15:05:38.351Z,13.02
2023-05-10T15:08:07.922Z,15.32
2023-05-10T15:10:36.318Z,12.98
2023-05-10T15:13:05.359Z,13.60
2023-05-10T15:15:33.496Z,13.18
2023-05-10T15:18:01.598Z,13.27
2023-05-10T15:20:29.704Z,14.40
2023-05-10T15:22:58.158Z,14.38
2023-05-10T15:25:28.690Z,14.13
2023-05-10T15:27:57.152Z,13.55
2023-05-10T15:30:25.447Z,15.32
2023-05-10T15:32:53.555Z,14.00
2023-05-10T15:35:21.659Z,13.77
2023-05-10T15:37:50.428Z,15.10
2023-05-10T15:40:18.659Z,15.80
2023-05-10T15:42:48.040Z,16.25
2023-05-10T15:45:17.452Z,15.27
2023-05-10T15:47:46.338Z,16.20
2023-05-10T15:50:16.834Z,17.48
2023-05-10T15:52:45.153Z,15.13
2023-05-10T15:55:13.704Z,18.02
2023-05-10T15:57:42.467Z,16.65
2023-05-10T16:00:13.948Z,14.02
2023-05-10T16:02:42.514Z,16.30
2023-05-10T16:05:11.460Z,14.95
2023-05-10T16:07:40.268Z,16.10
2023-05-10T16:10:10.361Z,15.38
2023-05-10T16:12:38.922Z,15.60
2023-05-10T16:15:08.182Z,16.17
2023-05-10T16:17:39.693Z,15.90
2023-05-10T16:20:09.305Z,15.50
2023-05-10T16:22:37.694Z,15.35
2023-05-10T16:25:06.934Z,15.00
2023-05-10T16:27:35.133Z,16.40
2023-05-10T16:30:03.339Z,15.38
2023-05-10T16:32:31.441Z,15.25
2023-05-10T16:35:01.672Z,15.13
2023-05-10T16:37:29.763Z,14.70
2023-05-10T16:39:57.831Z,14.35
2023-05-10T16:42:26.153Z,13.55
2023-05-10T16:44:55.272Z,13.75
2023-05-10T16:47:23.319Z,14.20
2023-05-10T16:49:51.871Z,13.30
2023-05-10T16:52:21.927Z,13.27
2023-05-10T16:54:49.905Z,15.45
2023-05-10T16:57:18.310Z,14.95
2023-05-10T16:59:46.318Z,15.60
2023-05-10T17:02:14.760Z,13.77
2023-05-10T17:04:44.224Z,15.20
2023-05-10T17:07:13.232Z,14.55
2023-05-10T17:09:44.012Z,12.65
2023-05-10T17:12:12.280Z,13.40
2023-05-10T17:14:40.955Z,12.13
2023-05-10T17:17:09.057Z,12.80
2023-05-10T17:19:37.094Z,14.38
2023-05-10T17:22:05.146Z,14.18
2023-05-10T17:24:33.292Z,14.48
2023-05-10T17:27:03.559Z,12.65
2023-05-10T17:29:32.143Z,14.30
2023-05-10T17:32:00.201Z,14.45
2023-05-10T17:34:28.544Z,14.02
2023-05-10T17:36:57.440Z,15.23
2023-05-10T17:39:25.429Z,13.73
2023-05-10T17:41:53.825Z,13.45
2023-05-10T17:44:24.874Z,14.50
2023-05-10T17:46:52.923Z,15.63
2023-05-10T17:49:20.925Z,15.90
2023-05-10T17:51:49.231Z,15.57
2023-05-10T17:54:17.939Z,15.18
2023-05-10T17:56:46.532Z,14.25
2023-05-10T17:59:14.628Z,13.60
2023-05-10T18:01:44.276Z,14.93
2023-05-10T18:04:12.678Z,14.85
2023-05-10T18:06:41.563Z,14.57
2023-05-10T18:09:09.632Z,13.27
2023-05-10T18:11:38.777Z,13.18
2023-05-10T18:14:07.024Z,14.07
2023-05-10T18:16:35.430Z,12.23
2023-05-10T18:19:04.908Z,12.25
2023-05-10T18:21:33.068Z,10.18
2023-05-10T18:24:01.808Z,10.18
2023-05-10T18:26:29.927Z,9.85
2023-05-10T18:28:59.427Z,11.93
2023-05-10T18:31:29.615Z,10.57
2023-05-10T18:33:57.640Z,11.23
2023-05-10T18:36:27.518Z,11.07
2023-05-10T18:38:55.985Z,9.90
2023-05-10T18:41:26.738Z,10.45
2023-05-10T18:43:54.771Z,10.38
2023-05-10T18:46:22.816Z,9.45
2023-05-10T18:48:51.268Z,10.05
2023-05-10T18:51:20.322Z,10.68
2023-05-10T18:53:49.845Z,9.30
2023-05-10T18:56:17.919Z,10.20
2023-05-10T18:58:46.113Z,8.70
2023-05-10T19:01:14.221Z,8.95
2023-05-10T19:03:42.584Z,8.63
2023-05-10T19:06:10.879Z,9.35
2023-05-10T19:08:38.874Z,8.35
2023-05-10T19:11:08.340Z,9.15
2023-05-10T19:13:36.535Z,10.32
2023-05-10T19:16:06.505Z,8.98
2023-05-10T19:18:34.854Z,10.20
2023-05-10T19:21:04.783Z,9.98
2023-05-10T19:23:33.689Z,10.90
2023-05-10T19:26:02.373Z,10.23
2023-05-10T19:28:32.001Z,11.18
2023-05-10T19:30:59.996Z,11.77
2023-05-10T19:33:28.174Z,12.17
2023-05-10T19:35:56.794Z,13.33
2023-05-10T19:38:25.519Z,12.87
2023-05-10T19:40:58.061Z,11.80
2023-05-10T19:43:26.813Z,12.40
2023-05-10T19:45:59.135Z,11.77
2023-05-10T19:48:27.365Z,12.50
2023-05-10T19:50:55.798Z,13.05
2023-05-10T19:53:23.878Z,14.90
2023-05-10T19:55:52.212Z,12.77
2023-05-10T19:58:20.601Z,13.57
2023-05-10T20:00:48.962Z,12.88
2023-05-10T20:03:18.722Z,13.17
2023-05-10T20:05:47.392Z,12.82
2023-05-10T20:08:16.224Z,15.27
2023-05-10T20:10:44.311Z,14.53
2023-05-10T20:13:12.630Z,14.70
2023-05-10T20:15:40.983Z,13.70
2023-05-10T20:18:08.983Z,16.10
2023-05-10T20:20:38.434Z,15.43
2023-05-10T20:23:06.429Z,14.77
2023-05-10T20:25:34.482Z,14.50
2023-05-10T20:28:02.528Z,14.40
2023-05-10T20:30:31.065Z,14.70
2023-05-10T20:32:59.187Z,14.67
2023-05-10T20:35:27.555Z,14.37
2023-05-10T20:37:56.929Z,16.63
2023-05-10T20:40:25.096Z,16.60
2023-05-10T20:42:54.096Z,16.17
2023-05-10T20:45:22.228Z,15.97
2023-05-10T20:47:50.582Z,16.70
2023-05-10T20:50:19.123Z,17.20
2023-05-10T20:52:47.359Z,15.93
2023-05-10T20:55:16.779Z,17.10
2023-05-10T20:57:45.161Z,17.05
2023-05-10T21:00:14.457Z,15.38
2023-05-10T21:02:44.508Z,16.20
2023-05-10T21:05:12.974Z,16.55
2023-05-10T21:07:41.321Z,15.82
2023-05-10T21:10:11.894Z,15.65
2023-05-10T21:12:41.302Z,16.05
2023-05-10T21:15:10.433Z,18.00
2023-05-10T21:17:38.749Z,16.05
2023-05-10T21:20:08.175Z,17.30
2023-05-10T21:22:36.160Z,16.53
2023-05-10T21:25:04.210Z,16.88
2023-05-10T21:27:32.547Z,17.80
2023-05-10T21:30:02.295Z,18.17
2023-05-10T21:32:30.728Z,17.53
2023-05-10T21:34:59.139Z,18.27
2023-05-10T21:37:27.170Z,17.47
2023-05-10T21:39:55.157Z,17.48
2023-05-10T21:42:23.171Z,19.30
2023-05-10T21:44:51.189Z,18.40
2023-05-10T21:47:20.604Z,20.05
2023-05-10T21:49:50.468Z,18.65
2023-05-10T21:52:18.454Z,16.90
2023-05-10T21:54:46.742Z,19.13
2023-05-10T21:57:15.132Z,19.10
2023-05-10T21:59:43.422Z,18.92
2023-05-10T22:02:11.488Z,19.38
2023-05-10T22:04:41.085Z,20.83
2023-05-10T22:07:09.158Z,17.27
2023-05-10T22:09:37.157Z,18.45
2023-05-10T22:12:05.879Z,19.13
2023-05-10T22:14:34.174Z,18.15
2023-05-10T22:17:02.332Z,19.05
2023-05-10T22:19:30.794Z,17.80
2023-05-10T22:22:00.226Z,19.67
2023-05-10T22:24:28.732Z,19.77
2023-05-10T22:26:57.052Z,19.30
2023-05-10T22:29:25.136Z,17.33
2023-05-10T22:31:53.565Z,18.00
2023-05-10T22:34:21.609Z,17.00
2023-05-10T22:36:50.547Z,20.10
2023-05-10T22:39:19.909Z,20.30
2023-05-10T22:41:47.984Z,21.13
2023-05-10T22:44:16.306Z,20.48
2023-05-10T22:46:44.638Z,21.80
2023-05-10T22:49:12.688Z,21.43
2023-05-10T22:51:41.006Z,21.90
2023-05-10T22:54:09.033Z,22.97
2023-05-10T22:56:38.516Z,20.27
2023-05-10T22:59:06.846Z,20.40
2023-05-10T23:01:35.094Z,21.60
2023-05-10T23:04:03.413Z,21.10
2023-05-10T23:06:33.129Z,20.63
2023-05-10T23:09:01.149Z,21.97
2023-05-10T23:11:29.548Z,24.20
2023-05-10T23:13:58.913Z,23.70
2023-05-10T23:16:26.986Z,25.10
2023-05-10T23:18:55.434Z,23.52
2023-05-10T23:21:25.223Z,24.43
2023-05-10T23:23:54.462Z,22.67
2023-05-10T23:26:22.803Z,23.98
2023-05-10T23:28:51.232Z,23.33
2023-05-10T23:31:20.692Z,25.60
2023-05-10T23:33:48.760Z,25.92
2023-05-10T23:36:16.800Z,23.90
2023-05-10T23:38:45.138Z,27.38
2023-05-10T23:41:13.533Z,24.93
2023-05-10T23:43:41.494Z,24.67
2023-05-10T23:46:09.536Z,24.00
2023-05-10T23:48:38.934Z,25.50
2023-05-10T23:51:06.979Z,25.67
2023-05-10T23:53:35.029Z,25.00
2023-05-10T23:56:03.181Z,24.27
2023-05-10T23:58:31.492Z,25.43
