createdAt,value
2022-08-23T00:02:27.201Z,100.00
2022-08-23T00:05:07.866Z,100.00
2022-08-23T00:07:41.815Z,100.00
2022-08-23T00:10:14.514Z,100.00
2022-08-23T00:12:44.400Z,100.00
2022-08-23T00:15:16.631Z,100.00
2022-08-23T00:17:46.259Z,100.00
2022-08-23T00:20:19.702Z,100.00
2022-08-23T00:22:51.924Z,100.00
2022-08-23T00:25:21.268Z,100.00
2022-08-23T00:27:50.626Z,100.00
2022-08-23T00:30:20.195Z,100.00
2022-08-23T00:32:49.552Z,100.00
2022-08-23T00:35:26.893Z,100.00
2022-08-23T00:38:05.904Z,100.00
2022-08-23T00:40:51.278Z,100.00
2022-08-23T00:43:37.857Z,100.00
2022-08-23T00:46:44.333Z,100.00
2022-08-23T00:49:15.812Z,100.00
2022-08-23T00:51:53.643Z,100.00
2022-08-23T00:54:27.277Z,100.00
2022-08-23T00:57:00.623Z,100.00
2022-08-23T00:59:30.094Z,100.00
2022-08-23T01:01:59.783Z,100.00
2022-08-23T01:04:35.507Z,100.00
2022-08-23T01:07:25.233Z,100.00
2022-08-23T01:09:58.453Z,100.00
2022-08-23T01:12:43.157Z,100.00
2022-08-23T01:15:21.728Z,100.00
2022-08-23T01:17:57.470Z,100.00
2022-08-23T01:20:28.528Z,100.00
2022-08-23T01:23:10.989Z,100.00
2022-08-23T01:25:41.566Z,100.00
2022-08-23T01:28:11.086Z,100.00
2022-08-23T01:30:42.572Z,100.00
2022-08-23T01:33:12.273Z,100.00
2022-08-23T01:35:58.184Z,100.00
2022-08-23T01:38:30.378Z,100.00
2022-08-23T01:41:02.626Z,100.00
2022-08-23T01:43:32.076Z,100.00
2022-08-23T01:46:01.467Z,100.00
2022-08-23T01:48:30.864Z,100.00
2022-08-23T01:51:00.259Z,100.00
2022-08-23T01:53:29.689Z,100.00
2022-08-23T01:56:01.659Z,100.00
2022-08-23T01:58:35.515Z,100.00
2022-08-23T02:01:05.502Z,100.00
2022-08-23T02:03:38.021Z,100.00
2022-08-23T02:06:08.748Z,100.00
2022-08-23T02:08:52.390Z,100.00
2022-08-23T02:11:26.534Z,100.00
2022-08-23T02:13:59.744Z,100.00
2022-08-23T02:16:38.919Z,100.00
2022-08-23T02:19:11.008Z,100.00
2022-08-23T02:21:41.728Z,100.00
2022-08-23T02:24:18.970Z,100.00
2022-08-23T02:26:56.501Z,100.00
2022-08-23T02:29:29.737Z,100.00
2022-08-23T02:32:00.603Z,100.00
2022-08-23T02:34:31.966Z,100.00
2022-08-23T02:37:01.448Z,100.00
2022-08-23T02:39:31.690Z,100.00
2022-08-23T02:42:01.779Z,100.00
2022-08-23T02:44:34.826Z,100.00
2022-08-23T02:47:07.771Z,100.00
2022-08-23T02:49:38.973Z,100.00
2022-08-23T02:52:09.110Z,100.00
2022-08-23T02:54:39.700Z,100.00
2022-08-23T02:57:09.363Z,100.00
2022-08-23T02:59:38.783Z,100.00
2022-08-23T03:02:08.666Z,100.00
2022-08-23T03:04:42.338Z,100.00
2022-08-23T03:07:11.842Z,100.00
2022-08-23T03:09:41.951Z,100.00
2022-08-23T03:12:13.380Z,100.00
2022-08-23T03:14:48.632Z,100.00
2022-08-23T03:17:17.995Z,100.00
2022-08-23T03:19:48.351Z,100.00
2022-08-23T03:22:18.491Z,100.00
2022-08-23T03:24:50.327Z,100.00
2022-08-23T03:27:20.292Z,100.00
2022-08-23T03:29:49.748Z,100.00
2022-08-23T03:32:19.502Z,100.00
2022-08-23T03:34:49.486Z,100.00
2022-08-23T03:37:18.791Z,100.00
2022-08-23T03:39:48.202Z,100.00
2022-08-23T03:42:17.556Z,100.00
2022-08-23T03:44:50.647Z,100.00
2022-08-23T03:47:26.831Z,100.00
2022-08-23T03:49:58.194Z,100.00
2022-08-23T03:52:27.623Z,100.00
2022-08-23T03:54:57.058Z,100.00
2022-08-23T03:57:26.959Z,100.00
2022-08-23T03:59:56.390Z,100.00
2022-08-23T04:02:26.446Z,100.00
2022-08-23T04:04:57.712Z,100.00
2022-08-23T04:07:27.223Z,100.00
2022-08-23T04:10:00.757Z,100.00
2022-08-23T04:12:35.427Z,100.00
2022-08-23T04:15:07.486Z,100.00
2022-08-23T04:17:40.613Z,100.00
2022-08-23T04:20:11.090Z,100.00
2022-08-23T04:22:54.887Z,100.00
2022-08-23T04:25:34.265Z,100.00
2022-08-23T04:28:04.954Z,100.00
2022-08-23T04:30:36.048Z,100.00
2022-08-23T04:33:09.956Z,100.00
2022-08-23T04:35:42.017Z,100.00
2022-08-23T04:38:24.361Z,100.00
2022-08-23T04:41:11.406Z,100.00
2022-08-23T04:43:42.631Z,100.00
2022-08-23T04:46:16.383Z,100.00
2022-08-23T04:48:49.164Z,100.00
2022-08-23T04:51:22.282Z,100.00
2022-08-23T04:53:52.043Z,100.00
2022-08-23T04:56:42.018Z,100.00
2022-08-23T04:59:13.297Z,100.00
2022-08-23T05:01:46.106Z,100.00
2022-08-23T05:04:16.464Z,100.00
2022-08-23T05:06:46.654Z,100.00
2022-08-23T05:09:20.512Z,100.00
2022-08-23T05:11:50.698Z,100.00
2022-08-23T05:14:21.043Z,100.00
2022-08-23T05:16:50.514Z,100.00
2022-08-23T05:19:19.944Z,100.00
2022-08-23T05:21:53.875Z,100.00
2022-08-23T05:24:27.861Z,100.00
2022-08-23T05:26:57.224Z,100.00
2022-08-23T05:29:29.883Z,100.00
2022-08-23T05:31:59.364Z,100.00
2022-08-23T05:34:30.172Z,100.00
2022-08-23T05:37:00.822Z,100.00
2022-08-23T05:39:36.923Z,100.00
2022-08-23T05:42:11.887Z,100.00
2022-08-23T05:44:43.342Z,100.00
2022-08-23T05:47:15.837Z,100.00
2022-08-23T05:50:04.212Z,100.00
2022-08-23T05:52:37.575Z,100.00
2022-08-23T05:55:09.058Z,100.00
2022-08-23T05:57:54.393Z,100.00
2022-08-23T06:00:38.112Z,100.00
2022-08-23T06:03:10.922Z,100.00
2022-08-23T06:05:44.377Z,100.00
2022-08-23T06:08:15.923Z,100.00
2022-08-23T06:10:45.396Z,100.00
2022-08-23T06:13:42.936Z,100.00
2022-08-23T06:16:15.450Z,100.00
2022-08-23T06:18:48.527Z,100.00
2022-08-23T06:21:39.799Z,100.00
2022-08-23T06:24:12.729Z,100.00
2022-08-23T06:26:52.066Z,100.00
2022-08-23T06:29:24.068Z,100.00
2022-08-23T06:32:17.356Z,100.00
2022-08-23T06:35:38.238Z,100.00
2022-08-23T06:38:32.388Z,100.00
2022-08-23T06:41:16.253Z,100.00
2022-08-23T06:44:23.012Z,100.00
2022-08-23T06:47:14.327Z,100.00
2022-08-23T06:49:55.386Z,100.00
2022-08-23T06:52:51.637Z,100.00
2022-08-23T06:55:48.045Z,100.00
2022-08-23T06:58:38.604Z,100.00
2022-08-23T07:01:46.218Z,100.00
2022-08-23T07:04:27.551Z,100.00
2022-08-23T07:07:16.825Z,100.00
2022-08-23T07:09:49.831Z,100.00
2022-08-23T07:12:44.364Z,100.00
2022-08-23T07:18:46.599Z,100.00
2022-08-23T07:21:17.130Z,100.00
2022-08-23T07:24:07.125Z,100.00
2022-08-23T07:29:42.325Z,100.00
2022-08-23T07:32:12.654Z,100.00
2022-08-23T07:34:42.077Z,100.00
2022-08-23T07:37:15.662Z,100.00
2022-08-23T07:39:47.206Z,100.00
2022-08-23T07:42:23.395Z,100.00
2022-08-23T07:44:56.549Z,100.00
2022-08-23T07:47:28.689Z,100.00
2022-08-23T07:49:59.731Z,100.00
2022-08-23T07:52:30.045Z,100.00
2022-08-23T07:55:00.139Z,100.00
2022-08-23T07:57:59.188Z,100.00
2022-08-23T08:00:52.286Z,100.00
2022-08-23T08:03:48.389Z,96.96
2022-08-23T08:06:30.872Z,98.25
2022-08-23T08:09:01.959Z,99.51
2022-08-23T08:11:35.821Z,100.00
2022-08-23T08:14:12.865Z,100.00
2022-08-23T08:16:55.016Z,100.00
2022-08-23T08:19:44.389Z,100.00
2022-08-23T08:22:32.286Z,100.00
2022-08-23T08:25:24.523Z,100.00
2022-08-23T08:27:55.804Z,100.00
2022-08-23T08:30:26.199Z,100.00
2022-08-23T08:32:55.844Z,100.00
2022-08-23T08:35:25.271Z,100.00
2022-08-23T08:37:54.924Z,95.01
2022-08-23T08:40:33.167Z,97.49
2022-08-23T08:43:32.030Z,89.90
2022-08-23T08:46:26.277Z,86.97
2022-08-23T08:49:01.391Z,86.82
2022-08-23T08:52:22.177Z,83.60
2022-08-23T08:54:55.618Z,79.74
2022-08-23T08:57:28.124Z,79.10
2022-08-23T09:00:17.674Z,73.21
2022-08-23T09:02:47.734Z,75.52
2022-08-23T09:05:21.578Z,75.77
2022-08-23T09:08:13.475Z,71.33
2022-08-23T09:11:01.379Z,71.26
2022-08-23T09:13:30.752Z,72.54
2022-08-23T09:16:22.665Z,71.27
2022-08-23T09:18:54.586Z,69.38
2022-08-23T09:21:28.436Z,67.72
2022-08-23T09:24:00.301Z,68.20
2022-08-23T09:26:43.572Z,64.55
2022-08-23T09:29:27.649Z,65.17
2022-08-23T09:32:04.274Z,63.46
2022-08-23T09:34:36.510Z,62.52
2022-08-23T09:37:28.227Z,60.50
2022-08-23T09:40:41.519Z,60.83
2022-08-23T09:43:15.411Z,60.56
2022-08-23T09:45:52.096Z,61.89
2022-08-23T09:48:46.951Z,59.21
2022-08-23T09:51:28.886Z,58.12
2022-08-23T09:54:12.891Z,56.76
2022-08-23T09:56:46.553Z,54.94
2022-08-23T09:59:26.548Z,55.00
2022-08-23T10:02:03.544Z,54.04
2022-08-23T10:04:39.978Z,53.45
2022-08-23T10:07:28.876Z,51.26
2022-08-23T10:10:48.048Z,52.45
2022-08-23T10:13:23.247Z,50.87
2022-08-23T10:16:18.016Z,48.76
2022-08-23T10:19:44.820Z,47.21
2022-08-23T10:22:26.720Z,47.41
2022-08-23T10:25:35.760Z,48.92
2022-08-23T10:28:26.389Z,47.92
2022-08-23T10:31:17.105Z,47.10
2022-08-23T10:33:55.376Z,46.20
2022-08-23T10:36:47.862Z,46.32
2022-08-23T10:39:32.203Z,46.12
2022-08-23T10:42:09.383Z,46.97
2022-08-23T10:44:46.466Z,46.18
2022-08-23T10:47:27.420Z,45.46
2022-08-23T10:49:58.472Z,45.57
2022-08-23T10:52:41.983Z,45.54
2022-08-23T10:55:35.109Z,46.38
2022-08-23T10:58:09.671Z,45.83
2022-08-23T11:00:44.012Z,45.67
2022-08-23T11:03:44.715Z,46.48
2022-08-23T11:06:50.005Z,46.69
2022-08-23T11:09:22.552Z,48.08
2022-08-23T11:12:18.639Z,47.66
2022-08-23T11:15:00.666Z,47.79
2022-08-23T11:17:55.229Z,47.36
2022-08-23T11:20:53.280Z,47.25
2022-08-23T11:23:47.267Z,46.82
2022-08-23T11:26:25.025Z,45.23
2022-08-23T11:29:17.343Z,44.95
2022-08-23T11:32:25.861Z,45.72
2022-08-23T11:35:00.483Z,45.00
2022-08-23T11:37:50.099Z,46.93
2022-08-23T11:41:01.567Z,45.96
2022-08-23T11:43:39.102Z,44.83
2022-08-23T11:46:31.332Z,45.90
2022-08-23T11:49:33.331Z,47.12
2022-08-23T11:52:29.396Z,46.24
2022-08-23T11:55:27.323Z,46.30
2022-08-23T11:58:04.447Z,46.32
2022-08-23T12:00:52.490Z,44.01
2022-08-23T12:03:34.051Z,44.18
2022-08-23T12:06:12.575Z,44.46
2022-08-23T12:08:55.254Z,43.58
2022-08-23T12:11:28.048Z,43.22
2022-08-23T12:14:02.315Z,42.77
2022-08-23T12:16:44.264Z,42.64
2022-08-23T12:19:36.881Z,41.72
2022-08-23T12:22:24.260Z,42.04
2022-08-23T12:25:08.151Z,41.41
2022-08-23T12:27:50.128Z,41.34
2022-08-23T12:30:29.158Z,41.76
2022-08-23T12:33:26.579Z,41.41
2022-08-23T12:36:15.453Z,42.08
2022-08-23T12:39:00.915Z,41.73
2022-08-23T12:41:35.883Z,43.41
2022-08-23T12:44:11.889Z,42.92
2022-08-23T12:46:44.906Z,43.01
2022-08-23T12:49:31.136Z,43.33
2022-08-23T12:52:06.211Z,44.37
2022-08-23T12:54:49.091Z,45.69
2022-08-23T12:57:24.356Z,45.73
2022-08-23T13:00:20.677Z,46.80
2022-08-23T13:03:05.290Z,46.72
2022-08-23T13:05:52.177Z,47.15
2022-08-23T13:08:34.652Z,44.86
2022-08-23T13:11:08.322Z,44.65
2022-08-23T13:13:41.916Z,44.08
2022-08-23T13:16:34.568Z,44.40
2022-08-23T13:19:22.409Z,45.94
2022-08-23T13:22:11.159Z,45.98
2022-08-23T13:24:44.357Z,46.18
2022-08-23T13:27:38.343Z,45.88
2022-08-23T13:30:13.402Z,46.60
2022-08-23T13:33:17.590Z,46.97
2022-08-23T13:35:52.587Z,47.14
2022-08-23T13:38:27.577Z,46.48
2022-08-23T13:41:14.066Z,46.43
2022-08-23T13:43:46.418Z,45.86
2022-08-23T13:46:22.186Z,45.15
2022-08-23T13:49:04.376Z,45.09
2022-08-23T13:51:38.783Z,46.32
2022-08-23T13:54:17.189Z,45.33
2022-08-23T13:56:51.479Z,45.67
2022-08-23T13:59:31.651Z,45.83
2022-08-23T14:02:08.235Z,44.70
2022-08-23T14:04:37.623Z,45.05
2022-08-23T14:07:08.387Z,46.65
2022-08-23T14:09:38.369Z,46.88
2022-08-23T14:12:11.482Z,47.34
2022-08-23T14:14:43.677Z,47.06
2022-08-23T14:17:16.474Z,48.12
2022-08-23T14:20:32.754Z,46.81
2022-08-23T14:22:38.556Z,46.27
2022-08-23T14:25:09.462Z,47.21
2022-08-23T14:27:41.864Z,47.75
2022-08-23T14:30:14.552Z,47.08
2022-08-23T14:32:43.936Z,46.11
2022-08-23T14:35:13.397Z,46.46
2022-08-23T14:40:32.476Z,46.02
2022-08-23T14:43:01.975Z,45.08
2022-08-23T14:45:32.424Z,46.11
2022-08-23T14:48:02.054Z,47.04
2022-08-23T14:50:31.580Z,46.75
2022-08-23T14:53:01.013Z,46.51
2022-08-23T14:55:30.456Z,46.89
2022-08-23T14:58:00.141Z,46.20
2022-08-23T15:00:29.499Z,47.81
2022-08-23T15:02:59.305Z,48.45
2022-08-23T15:05:28.655Z,47.59
2022-08-23T15:07:58.144Z,49.06
2022-08-23T15:13:26.953Z,47.13
2022-08-23T15:15:58.215Z,48.31
2022-08-23T15:18:28.072Z,49.00
2022-08-23T15:20:57.584Z,48.48
2022-08-23T15:23:26.995Z,48.10
2022-08-23T15:25:57.316Z,48.63
2022-08-23T15:28:27.279Z,48.29
2022-08-23T15:30:56.763Z,48.49
2022-08-23T15:33:30.687Z,47.63
2022-08-23T15:36:01.911Z,47.10
2022-08-23T15:38:34.018Z,47.13
2022-08-23T15:41:03.620Z,46.98
2022-08-23T15:43:35.186Z,46.97
2022-08-23T15:46:13.407Z,46.97
2022-08-23T15:48:49.595Z,47.34
2022-08-23T15:51:21.719Z,47.78
2022-08-23T15:53:51.274Z,47.24
2022-08-23T15:56:25.280Z,47.00
2022-08-23T15:58:56.016Z,47.55
2022-08-23T16:01:28.899Z,47.89
2022-08-23T16:03:58.835Z,48.46
2022-08-23T16:06:36.270Z,48.78
2022-08-23T16:09:09.187Z,50.57
2022-08-23T16:11:41.943Z,49.71
2022-08-23T16:14:13.943Z,50.91
2022-08-23T16:16:46.592Z,50.80
2022-08-23T16:19:16.772Z,51.13
2022-08-23T16:21:47.080Z,50.32
2022-08-23T16:24:16.838Z,50.58
2022-08-23T16:26:49.156Z,51.43
2022-08-23T16:29:20.556Z,52.16
2022-08-23T16:31:50.668Z,51.81
2022-08-23T16:34:22.715Z,51.96
2022-08-23T16:37:00.290Z,52.69
2022-08-23T16:39:32.660Z,53.33
2022-08-23T16:42:07.012Z,54.54
2022-08-23T16:44:37.571Z,52.82
2022-08-23T16:47:11.093Z,51.30
2022-08-23T16:49:42.438Z,51.13
2022-08-23T16:52:13.233Z,51.09
2022-08-23T16:54:42.699Z,51.20
2022-08-23T16:57:17.792Z,52.03
2022-08-23T16:59:47.900Z,51.60
2022-08-23T17:02:30.676Z,51.73
2022-08-23T17:05:00.741Z,52.09
2022-08-23T17:07:30.150Z,51.78
2022-08-23T17:09:59.553Z,52.33
2022-08-23T17:12:29.192Z,52.45
2022-08-23T17:14:59.356Z,52.68
2022-08-23T17:17:28.799Z,53.03
2022-08-23T17:19:58.841Z,53.47
2022-08-23T17:22:28.343Z,53.45
2022-08-23T17:24:57.715Z,53.86
2022-08-23T17:27:27.279Z,54.22
2022-08-23T17:29:57.193Z,55.08
2022-08-23T17:32:28.000Z,55.75
2022-08-23T17:34:57.351Z,56.12
2022-08-23T17:37:26.733Z,55.80
2022-08-23T17:39:56.141Z,55.83
2022-08-23T17:42:25.570Z,56.66
2022-08-23T17:44:55.004Z,56.36
2022-08-23T17:47:24.378Z,56.56
2022-08-23T17:49:55.206Z,56.53
2022-08-23T17:52:26.383Z,56.93
2022-08-23T17:54:56.902Z,56.77
2022-08-23T17:57:26.826Z,57.48
2022-08-23T17:59:56.248Z,57.44
2022-08-23T18:02:25.617Z,57.21
2022-08-23T18:04:55.232Z,57.83
2022-08-23T18:07:24.716Z,58.28
2022-08-23T18:09:55.739Z,58.97
2022-08-23T18:12:25.520Z,59.62
2022-08-23T18:14:55.070Z,59.94
2022-08-23T18:17:24.459Z,61.10
2022-08-23T18:19:53.894Z,61.65
2022-08-23T18:22:23.371Z,63.10
2022-08-23T18:24:52.784Z,64.57
2022-08-23T18:27:34.703Z,66.93
2022-08-23T18:30:04.124Z,69.55
2022-08-23T18:32:33.575Z,71.20
2022-08-23T18:35:04.414Z,72.93
2022-08-23T18:37:33.818Z,74.37
2022-08-23T18:40:07.757Z,76.03
2022-08-23T18:42:40.668Z,77.85
2022-08-23T18:45:13.937Z,79.50
2022-08-23T18:47:43.393Z,80.83
2022-08-23T18:50:17.116Z,81.85
2022-08-23T18:52:46.919Z,83.61
2022-08-23T18:55:17.700Z,85.35
2022-08-23T18:57:47.604Z,87.04
2022-08-23T19:00:17.253Z,88.24
2022-08-23T19:02:46.820Z,89.26
2022-08-23T19:05:16.303Z,90.50
2022-08-23T19:07:45.752Z,90.87
2022-08-23T19:10:19.747Z,91.08
2022-08-23T19:12:54.216Z,91.66
2022-08-23T19:15:24.936Z,92.53
2022-08-23T19:17:57.993Z,93.67
2022-08-23T19:20:28.469Z,94.34
2022-08-23T19:22:59.711Z,95.02
2022-08-23T19:25:31.592Z,94.98
2022-08-23T19:28:01.260Z,94.96
2022-08-23T19:30:30.640Z,95.68
2022-08-23T19:33:00.653Z,96.20
2022-08-23T19:35:31.376Z,96.72
2022-08-23T19:38:01.458Z,97.00
2022-08-23T19:40:32.102Z,98.05
2022-08-23T19:43:02.432Z,99.62
2022-08-23T19:45:32.551Z,100.00
2022-08-23T19:48:02.886Z,100.00
2022-08-23T19:50:32.592Z,100.00
2022-08-23T19:53:02.327Z,100.00
2022-08-23T19:55:34.168Z,100.00
2022-08-23T19:58:03.607Z,100.00
2022-08-23T20:00:33.710Z,100.00
2022-08-23T20:03:03.433Z,100.00
2022-08-23T20:05:33.241Z,100.00
2022-08-23T20:08:04.388Z,100.00
2022-08-23T20:10:33.797Z,100.00
2022-08-23T20:13:03.977Z,100.00
2022-08-23T20:15:33.649Z,100.00
2022-08-23T20:18:03.058Z,100.00
2022-08-23T20:20:32.498Z,100.00
2022-08-23T20:23:14.321Z,100.00
2022-08-23T20:25:43.869Z,100.00
2022-08-23T20:28:15.523Z,100.00
2022-08-23T20:30:44.919Z,100.00
2022-08-23T20:33:17.265Z,100.00
2022-08-23T20:35:46.635Z,100.00
2022-08-23T20:38:32.947Z,100.00
2022-08-23T20:41:03.331Z,100.00
2022-08-23T20:43:33.784Z,100.00
2022-08-23T20:46:04.006Z,100.00
2022-08-23T20:48:34.404Z,100.00
2022-08-23T20:51:06.040Z,100.00
2022-08-23T20:53:36.409Z,100.00
2022-08-23T20:56:07.124Z,100.00
2022-08-23T20:58:36.566Z,100.00
2022-08-23T21:01:10.274Z,100.00
2022-08-23T21:03:44.397Z,100.00
2022-08-23T21:06:21.803Z,100.00
2022-08-23T21:08:58.904Z,100.00
2022-08-23T21:11:30.743Z,100.00
2022-08-23T21:14:00.657Z,100.00
2022-08-23T21:16:30.248Z,100.00
2022-08-23T21:19:00.549Z,100.00
2022-08-23T21:21:30.876Z,100.00
2022-08-23T21:24:00.459Z,100.00
2022-08-23T21:26:31.422Z,100.00
2022-08-23T21:29:00.999Z,100.00
2022-08-23T21:31:31.619Z,100.00
2022-08-23T21:34:01.173Z,100.00
2022-08-23T21:36:30.714Z,100.00
2022-08-23T21:39:00.156Z,100.00
2022-08-23T21:41:39.311Z,100.00
2022-08-23T21:44:13.897Z,100.00
2022-08-23T21:46:45.155Z,100.00
2022-08-23T21:49:16.127Z,100.00
2022-08-23T21:51:46.684Z,100.00
2022-08-23T21:54:17.659Z,100.00
2022-08-23T21:56:47.688Z,100.00
2022-08-23T21:59:20.316Z,100.00
2022-08-23T22:01:50.807Z,100.00
2022-08-23T22:04:20.284Z,100.00
2022-08-23T22:06:50.381Z,100.00
2022-08-23T22:09:31.153Z,100.00
2022-08-23T22:12:02.198Z,100.00
2022-08-23T22:14:32.614Z,100.00
2022-08-23T22:17:02.765Z,100.00
2022-08-23T22:19:32.174Z,100.00
2022-08-23T22:22:01.546Z,100.00
2022-08-23T22:24:31.622Z,100.00
2022-08-23T22:27:01.080Z,100.00
2022-08-23T22:29:30.535Z,100.00
2022-08-23T22:31:59.849Z,100.00
2022-08-23T22:34:29.206Z,100.00
2022-08-23T22:36:59.150Z,100.00
2022-08-23T22:39:28.544Z,100.00
2022-08-23T22:41:57.859Z,100.00
2022-08-23T22:44:27.245Z,100.00
2022-08-23T22:46:56.764Z,100.00
2022-08-23T22:49:26.249Z,100.00
2022-08-23T22:51:56.284Z,100.00
2022-08-23T22:54:26.030Z,100.00
2022-08-23T22:56:56.139Z,100.00
2022-08-23T22:59:33.130Z,100.00
2022-08-23T23:02:04.163Z,100.00
2022-08-23T23:04:35.238Z,100.00
2022-08-23T23:07:04.718Z,100.00
2022-08-23T23:09:35.456Z,100.00
2022-08-23T23:12:04.955Z,100.00
2022-08-23T23:14:34.712Z,100.00
2022-08-23T23:17:07.002Z,100.00
2022-08-23T23:19:48.831Z,100.00
2022-08-23T23:22:18.135Z,100.00
2022-08-23T23:24:47.523Z,100.00
2022-08-23T23:27:16.898Z,100.00
2022-08-23T23:29:46.793Z,100.00
2022-08-23T23:32:18.194Z,100.00
2022-08-23T23:34:48.061Z,100.00
2022-08-23T23:37:17.600Z,100.00
2022-08-23T23:39:47.014Z,100.00
2022-08-23T23:42:16.410Z,100.00
2022-08-23T23:44:45.740Z,100.00
2022-08-23T23:47:15.028Z,100.00
2022-08-23T23:49:46.991Z,100.00
2022-08-23T23:52:16.636Z,100.00
2022-08-23T23:54:46.385Z,100.00
2022-08-23T23:57:15.755Z,100.00
2022-08-23T23:59:45.353Z,100.00
