createdAt,value
2018-06-14T00:00:52.416Z,57.77
2018-06-14T00:03:21.328Z,57.77
2018-06-14T00:05:50.503Z,58.19
2018-06-14T00:08:19.721Z,59.13
2018-06-14T00:10:48.974Z,58.88
2018-06-14T00:13:18.271Z,59.42
2018-06-14T00:15:47.431Z,59.92
2018-06-14T00:18:16.995Z,60.06
2018-06-14T00:20:46.637Z,59.60
2018-06-14T00:23:15.861Z,60.24
2018-06-14T00:25:44.904Z,59.80
2018-06-14T00:28:14.139Z,59.80
2018-06-14T00:30:43.467Z,60.68
2018-06-14T00:33:12.659Z,60.14
2018-06-14T00:35:41.993Z,60.94
2018-06-14T00:38:11.096Z,60.86
2018-06-14T00:40:40.122Z,61.92
2018-06-14T00:43:09.243Z,62.23
2018-06-14T00:45:38.414Z,62.19
2018-06-14T00:48:07.597Z,63.09
2018-06-14T00:50:36.686Z,63.25
2018-06-14T00:53:05.834Z,63.41
2018-06-14T00:55:34.828Z,63.02
2018-06-14T00:58:04.230Z,63.37
2018-06-14T01:00:33.277Z,62.88
2018-06-14T01:03:02.431Z,62.86
2018-06-14T01:05:31.589Z,62.81
2018-06-14T01:08:00.617Z,62.35
2018-06-14T01:10:29.777Z,63.03
2018-06-14T01:12:59.002Z,63.07
2018-06-14T01:15:27.986Z,62.51
2018-06-14T01:17:57.092Z,62.61
2018-06-14T01:20:26.385Z,62.18
2018-06-14T01:23:58.401Z,62.79
2018-06-14T01:26:27.464Z,61.83
2018-06-14T01:28:56.600Z,62.67
2018-06-14T01:31:25.722Z,62.27
2018-06-14T01:33:55.166Z,62.53
2018-06-14T01:36:24.411Z,64.52
2018-06-14T01:38:53.578Z,66.37
2018-06-14T01:41:22.901Z,68.58
2018-06-14T01:43:53.088Z,72.67
2018-06-14T01:46:22.399Z,74.72
2018-06-14T01:48:51.528Z,78.33
2018-06-14T01:51:20.719Z,77.57
2018-06-14T01:53:49.800Z,78.89
2018-06-14T01:56:19.121Z,78.42
2018-06-14T01:58:48.383Z,79.37
2018-06-14T02:01:17.451Z,81.16
2018-06-14T02:03:46.989Z,83.80
2018-06-14T02:06:16.182Z,86.66
2018-06-14T02:08:45.596Z,88.71
2018-06-14T02:11:15.221Z,90.12
2018-06-14T02:13:44.287Z,91.29
2018-06-14T02:16:13.413Z,89.32
2018-06-14T02:18:42.890Z,89.63
2018-06-14T02:21:12.078Z,87.81
2018-06-14T02:23:41.008Z,87.55
2018-06-14T02:26:10.696Z,86.31
2018-06-14T02:28:40.131Z,87.30
2018-06-14T02:31:09.317Z,88.14
2018-06-14T02:33:38.594Z,88.78
2018-06-14T02:36:07.884Z,87.88
2018-06-14T02:38:37.175Z,86.27
2018-06-14T02:41:06.496Z,86.30
2018-06-14T02:43:35.642Z,88.18
2018-06-14T02:46:04.900Z,89.02
2018-06-14T02:48:34.253Z,89.45
2018-06-14T02:51:03.411Z,86.95
2018-06-14T02:53:32.699Z,87.57
2018-06-14T02:56:01.883Z,89.48
2018-06-14T02:58:31.080Z,90.58
2018-06-14T03:01:00.170Z,88.68
2018-06-14T03:03:29.282Z,86.96
2018-06-14T03:05:58.329Z,85.91
2018-06-14T03:08:27.637Z,83.68
2018-06-14T03:10:57.262Z,84.82
2018-06-14T03:13:26.362Z,83.85
2018-06-14T03:15:55.597Z,84.94
2018-06-14T03:18:24.660Z,82.86
2018-06-14T03:20:53.644Z,78.32
2018-06-14T03:23:22.809Z,74.17
2018-06-14T03:25:52.046Z,76.14
2018-06-14T03:28:21.151Z,78.12
2018-06-14T03:30:50.547Z,79.17
2018-06-14T03:33:20.027Z,80.82
2018-06-14T03:35:49.277Z,80.78
2018-06-14T03:38:18.394Z,81.10
2018-06-14T03:40:47.702Z,81.68
2018-06-14T03:43:16.968Z,80.48
2018-06-14T03:45:46.264Z,81.78
2018-06-14T03:48:15.614Z,80.96
2018-06-14T03:50:44.765Z,80.46
2018-06-14T03:53:13.756Z,79.08
2018-06-14T03:55:43.260Z,79.09
2018-06-14T03:58:14.852Z,79.57
2018-06-14T04:00:44.226Z,79.39
2018-06-14T04:03:13.361Z,80.15
2018-06-14T04:05:42.428Z,81.02
2018-06-14T04:08:11.974Z,79.96
2018-06-14T04:10:41.216Z,79.49
2018-06-14T04:13:10.429Z,79.05
2018-06-14T04:15:39.708Z,78.58
2018-06-14T04:18:08.967Z,79.24
2018-06-14T04:20:38.211Z,78.00
2018-06-14T04:23:07.855Z,78.14
2018-06-14T04:25:36.989Z,77.86
2018-06-14T04:28:06.628Z,77.49
2018-06-14T04:30:36.471Z,77.76
2018-06-14T04:33:05.748Z,76.49
2018-06-14T04:35:34.971Z,76.06
2018-06-14T04:38:04.830Z,74.48
2018-06-14T04:40:33.973Z,73.84
2018-06-14T04:43:03.400Z,73.63
2018-06-14T04:45:32.924Z,73.88
2018-06-14T04:48:02.078Z,73.54
2018-06-14T04:50:31.267Z,72.90
2018-06-14T04:53:02.282Z,73.18
2018-06-14T04:55:32.624Z,71.84
2018-06-14T04:58:02.414Z,71.46
2018-06-14T05:00:31.556Z,70.41
2018-06-14T05:03:00.716Z,70.93
2018-06-14T05:05:30.085Z,69.43
2018-06-14T05:07:59.149Z,70.78
2018-06-14T05:10:28.290Z,70.76
2018-06-14T05:12:57.578Z,69.92
2018-06-14T05:15:26.745Z,67.88
2018-06-14T05:17:55.939Z,66.95
2018-06-14T05:20:25.514Z,67.43
2018-06-14T05:22:54.722Z,67.92
2018-06-14T05:25:23.828Z,65.26
2018-06-14T05:27:52.723Z,63.58
2018-06-14T05:30:21.768Z,62.67
2018-06-14T05:32:50.668Z,61.21
2018-06-14T05:35:19.621Z,60.09
2018-06-14T05:37:48.886Z,60.69
2018-06-14T05:40:18.207Z,61.25
2018-06-14T05:42:47.656Z,61.91
2018-06-14T05:45:16.627Z,61.43
2018-06-14T05:47:45.744Z,62.22
2018-06-14T05:50:14.727Z,61.53
2018-06-14T05:52:43.966Z,60.69
2018-06-14T05:55:13.142Z,60.55
2018-06-14T05:57:42.618Z,60.24
2018-06-14T06:00:16.647Z,59.39
2018-06-14T06:02:47.968Z,57.87
2018-06-14T06:05:17.973Z,57.70
2018-06-14T06:07:47.027Z,58.07
2018-06-14T06:10:16.469Z,57.42
2018-06-14T06:12:45.550Z,58.67
2018-06-14T06:15:14.586Z,57.92
2018-06-14T06:17:43.983Z,56.54
2018-06-14T06:20:16.031Z,55.17
2018-06-14T06:22:45.306Z,54.17
2018-06-14T06:25:14.363Z,53.67
2018-06-14T06:27:43.282Z,52.70
2018-06-14T06:30:12.584Z,52.10
2018-06-14T06:32:41.574Z,54.47
2018-06-14T06:35:10.396Z,56.31
2018-06-14T06:37:39.452Z,57.13
2018-06-14T06:40:08.378Z,58.21
2018-06-14T06:42:37.365Z,56.87
2018-06-14T06:45:09.197Z,57.35
2018-06-14T06:47:38.213Z,58.46
2018-06-14T06:50:07.254Z,57.88
2018-06-14T06:52:36.326Z,56.18
2018-06-14T06:55:05.431Z,56.20
2018-06-14T06:57:34.430Z,54.55
2018-06-14T07:00:04.060Z,55.36
2018-06-14T07:02:33.053Z,54.64
2018-06-14T07:05:02.061Z,54.64
2018-06-14T07:07:31.580Z,53.72
2018-06-14T07:10:00.568Z,50.83
2018-06-14T07:12:29.579Z,52.66
2018-06-14T07:14:59.052Z,52.28
2018-06-14T07:17:28.113Z,51.71
2018-06-14T07:19:57.160Z,51.41
2018-06-14T07:22:26.519Z,51.57
2018-06-14T07:24:55.537Z,50.50
2018-06-14T07:27:24.561Z,49.06
2018-06-14T07:29:53.568Z,50.24
2018-06-14T07:32:23.239Z,48.43
2018-06-14T07:34:52.275Z,45.63
2018-06-14T07:37:21.914Z,44.67
2018-06-14T07:39:50.823Z,46.22
2018-06-14T07:42:20.320Z,47.46
2018-06-14T07:44:49.461Z,46.57
2018-06-14T07:47:18.310Z,46.35
2018-06-14T07:49:47.324Z,47.47
2018-06-14T07:52:16.681Z,47.80
2018-06-14T07:54:45.563Z,45.05
2018-06-14T07:57:14.492Z,44.99
2018-06-14T07:59:43.606Z,44.44
2018-06-14T08:02:12.495Z,42.44
2018-06-14T08:04:41.450Z,39.69
2018-06-14T08:07:10.784Z,41.21
2018-06-14T08:09:39.771Z,40.39
2018-06-14T08:12:08.704Z,38.74
2018-06-14T08:14:37.741Z,38.84
2018-06-14T08:17:06.806Z,42.07
2018-06-14T08:19:35.649Z,40.70
2018-06-14T08:22:04.663Z,40.29
2018-06-14T08:24:33.577Z,40.27
2018-06-14T08:27:02.416Z,41.88
2018-06-14T08:29:31.431Z,40.56
2018-06-14T08:32:00.417Z,41.18
2018-06-14T08:34:29.366Z,43.98
2018-06-14T08:36:58.444Z,43.78
2018-06-14T08:39:27.467Z,40.57
2018-06-14T08:41:56.388Z,40.99
2018-06-14T08:44:25.784Z,41.91
2018-06-14T08:46:54.766Z,41.02
2018-06-14T08:49:23.965Z,41.44
2018-06-14T08:51:52.975Z,40.27
2018-06-14T08:54:22.160Z,40.21
2018-06-14T08:56:51.251Z,39.66
2018-06-14T08:59:20.920Z,40.50
2018-06-14T09:01:49.881Z,42.01
2018-06-14T09:04:18.876Z,40.54
2018-06-14T09:06:50.264Z,39.53
2018-06-14T09:09:19.194Z,38.10
2018-06-14T09:11:48.102Z,37.36
2018-06-14T09:14:17.293Z,37.27
2018-06-14T09:16:46.192Z,38.56
2018-06-14T09:19:16.751Z,39.27
2018-06-14T09:21:45.804Z,39.14
2018-06-14T09:24:14.787Z,38.88
2018-06-14T09:26:43.823Z,37.69
2018-06-14T09:29:12.829Z,40.12
2018-06-14T09:31:42.031Z,38.99
2018-06-14T09:34:11.063Z,39.62
2018-06-14T09:36:40.025Z,38.80
2018-06-14T09:39:09.972Z,36.45
2018-06-14T09:41:39.101Z,37.81
2018-06-14T09:44:08.176Z,37.33
2018-06-14T09:46:39.959Z,35.23
2018-06-14T09:49:10.459Z,35.42
2018-06-14T09:51:39.875Z,33.29
2018-06-14T10:00:53.619Z,34.36
2018-06-14T10:03:22.572Z,36.25
2018-06-14T10:05:51.716Z,34.34
2018-06-14T10:08:20.923Z,35.54
2018-06-14T10:10:49.890Z,33.80
2018-06-14T10:13:18.808Z,34.46
2018-06-14T10:15:48.032Z,34.21
2018-06-14T10:18:17.079Z,33.99
2018-06-14T10:20:46.008Z,35.08
2018-06-14T10:23:16.065Z,33.79
2018-06-14T10:25:45.001Z,33.63
2018-06-14T10:28:13.939Z,34.14
2018-06-14T10:30:42.904Z,33.62
2018-06-14T10:33:11.851Z,34.16
2018-06-14T10:35:40.832Z,33.75
2018-06-14T10:38:10.240Z,34.32
2018-06-14T10:40:39.219Z,34.99
2018-06-14T10:43:08.453Z,36.00
2018-06-14T10:45:38.117Z,39.90
2018-06-14T10:48:07.088Z,40.90
2018-06-14T10:50:36.006Z,41.64
2018-06-14T10:53:04.897Z,43.47
2018-06-14T10:55:33.902Z,44.48
2018-06-14T10:58:02.972Z,44.63
2018-06-14T11:00:32.275Z,51.30
2018-06-14T11:03:01.447Z,55.46
2018-06-14T11:05:30.504Z,64.31
2018-06-14T11:08:00.011Z,72.06
2018-06-14T11:10:29.036Z,77.13
2018-06-14T11:12:58.158Z,77.89
2018-06-14T11:15:27.886Z,82.05
2018-06-14T11:17:56.989Z,83.47
2018-06-14T11:20:26.115Z,84.69
2018-06-14T11:22:55.353Z,85.08
2018-06-14T11:25:24.304Z,85.85
2018-06-14T11:27:53.443Z,84.02
2018-06-14T11:30:22.846Z,83.82
2018-06-14T11:32:51.884Z,81.73
2018-06-14T11:35:20.872Z,84.42
2018-06-14T11:37:50.317Z,85.53
2018-06-14T11:40:19.452Z,85.35
2018-06-14T11:42:48.541Z,84.63
2018-06-14T11:45:18.258Z,85.87
2018-06-14T11:47:47.399Z,87.66
2018-06-14T11:50:16.483Z,85.46
2018-06-14T11:52:46.150Z,82.63
2018-06-14T11:55:15.126Z,84.16
2018-06-14T11:57:44.537Z,86.21
2018-06-14T12:00:15.080Z,85.73
2018-06-14T12:02:44.270Z,85.61
2018-06-14T12:05:13.387Z,86.48
2018-06-14T12:07:43.113Z,86.83
2018-06-14T12:10:12.279Z,85.59
2018-06-14T12:12:41.411Z,84.58
2018-06-14T12:15:10.687Z,84.30
2018-06-14T12:17:39.608Z,82.30
2018-06-14T12:20:08.648Z,81.71
2018-06-14T12:22:37.962Z,78.88
2018-06-14T12:25:06.954Z,78.98
2018-06-14T12:34:20.719Z,79.75
2018-06-14T12:36:49.902Z,78.61
2018-06-14T12:39:19.063Z,77.88
2018-06-14T12:41:48.426Z,77.13
2018-06-14T12:44:17.607Z,78.32
2018-06-14T12:46:46.553Z,80.73
2018-06-14T12:49:15.797Z,80.54
2018-06-14T12:51:44.781Z,78.34
2018-06-14T12:54:13.906Z,78.81
2018-06-14T12:56:43.408Z,80.90
2018-06-14T12:59:12.460Z,81.15
2018-06-14T13:01:41.569Z,83.85
2018-06-14T13:04:11.340Z,84.71
2018-06-14T13:06:40.661Z,84.90
2018-06-14T13:09:11.932Z,86.54
2018-06-14T13:11:41.224Z,87.68
2018-06-14T13:14:10.936Z,87.38
2018-06-14T13:16:40.216Z,87.55
2018-06-14T13:19:09.335Z,87.68
2018-06-14T13:21:38.543Z,88.95
2018-06-14T13:24:08.322Z,88.48
2018-06-14T13:26:37.250Z,87.20
2018-06-14T13:29:06.390Z,87.43
2018-06-14T13:31:35.502Z,90.93
2018-06-14T13:34:04.719Z,92.84
2018-06-14T13:36:33.891Z,94.44
2018-06-14T13:39:03.352Z,93.30
2018-06-14T13:41:33.195Z,92.47
2018-06-14T13:44:02.403Z,93.00
2018-06-14T13:46:31.995Z,91.06
2018-06-14T13:49:01.189Z,92.46
2018-06-14T13:51:30.362Z,92.19
2018-06-14T13:54:00.086Z,92.43
2018-06-14T13:56:35.534Z,91.21
2018-06-14T14:01:41.562Z,83.49
2018-06-14T14:04:17.328Z,79.97
2018-06-14T14:06:48.249Z,78.55
2018-06-14T14:09:17.971Z,78.77
2018-06-14T14:11:47.432Z,81.13
2018-06-14T14:14:17.000Z,82.19
2018-06-14T14:16:48.760Z,80.25
2018-06-14T14:19:17.937Z,81.66
2018-06-14T14:21:47.172Z,81.77
2018-06-14T14:24:16.448Z,80.75
2018-06-14T14:26:45.771Z,74.96
2018-06-14T14:29:14.905Z,76.56
2018-06-14T14:31:44.349Z,74.69
2018-06-14T14:34:13.955Z,76.14
2018-06-14T14:50:59.816Z,80.76
2018-06-14T14:53:30.008Z,82.92
2018-06-14T14:55:59.734Z,83.84
2018-06-14T14:58:31.569Z,84.87
2018-06-14T15:01:01.445Z,84.21
2018-06-14T15:03:31.326Z,81.47
2018-06-14T15:06:01.169Z,83.46
2018-06-14T15:08:31.327Z,84.50
2018-06-14T15:11:00.686Z,87.45
2018-06-14T15:13:30.195Z,86.08
2018-06-14T15:16:00.753Z,88.64
2018-06-14T15:18:30.304Z,88.25
2018-06-14T15:21:00.044Z,88.88
2018-06-14T15:23:31.536Z,88.54
2018-06-14T15:26:02.026Z,87.86
2018-06-14T15:28:32.417Z,89.19
2018-06-14T15:31:02.767Z,88.56
2018-06-14T15:33:33.724Z,88.22
2018-06-14T15:36:03.974Z,89.73
2018-06-14T15:40:03.205Z,87.72
2018-06-14T15:42:42.884Z,87.59
2018-06-14T15:47:56.784Z,86.77
2018-06-14T15:52:06.275Z,87.56
2018-06-14T15:54:36.571Z,84.54
2018-06-14T15:57:06.485Z,84.72
2018-06-14T15:59:36.439Z,84.70
2018-06-14T16:05:02.790Z,84.56
2018-06-14T16:07:32.600Z,84.52
2018-06-14T16:10:23.400Z,85.84
2018-06-14T16:12:53.011Z,86.37
2018-06-14T16:15:26.608Z,84.83
2018-06-14T16:17:56.214Z,83.84
2018-06-14T16:20:31.835Z,84.59
2018-06-14T16:23:01.690Z,85.24
2018-06-14T16:25:31.692Z,84.18
2018-06-14T16:28:01.236Z,83.43
2018-06-14T16:30:30.762Z,83.91
2018-06-14T16:33:01.624Z,82.48
2018-06-14T16:35:31.727Z,84.90
2018-06-14T16:38:02.395Z,85.09
2018-06-14T16:40:52.277Z,82.99
2018-06-14T16:43:24.829Z,82.39
2018-06-14T16:45:55.755Z,82.00
2018-06-14T16:48:27.954Z,81.75
2018-06-14T16:50:57.412Z,80.47
2018-06-14T16:53:27.346Z,79.84
2018-06-14T16:55:57.393Z,81.92
2018-06-14T16:58:26.699Z,82.63
2018-06-14T17:00:56.056Z,82.28
2018-06-14T17:03:25.524Z,82.10
2018-06-14T17:05:56.176Z,81.96
2018-06-14T17:08:25.535Z,82.24
2018-06-14T17:10:54.929Z,82.94
2018-06-14T17:13:24.279Z,85.58
2018-06-14T17:15:54.124Z,85.67
2018-06-14T17:18:24.081Z,85.29
2018-06-14T17:20:54.094Z,86.48
2018-06-14T17:23:24.251Z,86.81
2018-06-14T17:25:54.159Z,87.30
2018-06-14T17:28:24.950Z,87.88
2018-06-14T17:30:54.238Z,88.19
2018-06-14T17:33:23.950Z,87.47
2018-06-14T17:35:53.405Z,88.12
2018-06-14T17:38:26.449Z,88.08
2018-06-14T17:40:56.959Z,88.68
2018-06-14T17:43:26.479Z,89.92
2018-06-14T17:45:58.043Z,90.43
2018-06-14T17:48:28.013Z,90.45
2018-06-14T17:50:58.067Z,90.57
2018-06-14T17:53:28.231Z,89.92
2018-06-14T17:55:58.887Z,87.69
2018-06-14T17:58:29.610Z,88.35
2018-06-14T18:00:59.977Z,89.28
2018-06-14T18:03:30.770Z,91.08
2018-06-14T18:06:01.924Z,91.64
2018-06-14T18:08:31.238Z,91.50
2018-06-14T18:12:29.608Z,90.85
2018-06-14T18:14:59.232Z,90.37
2018-06-14T18:17:29.586Z,90.22
2018-06-14T18:20:00.807Z,91.75
2018-06-14T18:22:30.719Z,90.48
2018-06-14T18:25:00.163Z,90.71
2018-06-14T18:27:29.581Z,90.72
2018-06-14T18:29:59.021Z,91.97
2018-06-14T18:32:28.653Z,91.14
2018-06-14T18:34:58.059Z,90.54
2018-06-14T18:37:27.518Z,87.96
2018-06-14T18:39:58.263Z,86.18
2018-06-14T18:42:36.744Z,87.18
2018-06-14T18:45:06.826Z,88.20
2018-06-14T18:47:38.330Z,88.44
2018-06-14T18:50:16.656Z,88.90
2018-06-14T18:52:45.852Z,89.35
2018-06-14T18:55:15.620Z,90.07
2018-06-14T18:57:45.805Z,89.28
2018-06-14T19:00:15.672Z,89.04
2018-06-14T19:02:45.541Z,89.05
2018-06-14T19:05:15.030Z,89.52
2018-06-14T19:07:55.979Z,88.67
2018-06-14T19:10:25.419Z,87.19
2018-06-14T19:12:54.479Z,88.99
2018-06-14T19:15:24.250Z,90.14
2018-06-14T19:17:53.368Z,90.48
2018-06-14T19:20:32.029Z,88.69
2018-06-14T19:23:01.997Z,87.33
2018-06-14T19:25:38.798Z,85.88
2018-06-14T19:28:07.944Z,85.12
2018-06-14T19:30:37.104Z,84.52
2018-06-14T19:33:06.593Z,83.37
2018-06-14T19:35:36.041Z,82.72
2018-06-14T19:38:11.476Z,83.38
2018-06-14T19:40:40.801Z,82.84
2018-06-14T19:43:10.344Z,83.22
2018-06-14T19:45:39.971Z,84.40
2018-06-14T19:48:09.886Z,86.23
2018-06-14T19:50:40.635Z,86.64
2018-06-14T19:53:10.635Z,86.98
2018-06-14T19:55:39.918Z,87.42
2018-06-14T19:58:09.664Z,87.69
2018-06-14T20:00:39.367Z,88.24
2018-06-14T20:03:08.847Z,89.82
2018-06-14T20:05:42.015Z,89.79
2018-06-14T20:08:11.481Z,91.22
2018-06-14T20:10:42.488Z,92.35
2018-06-14T20:13:11.814Z,93.61
2018-06-14T20:22:49.666Z,95.86
2018-06-14T20:25:19.682Z,97.01
2018-06-14T20:27:50.620Z,97.23
2018-06-14T20:30:20.549Z,97.42
2018-06-14T20:32:51.512Z,97.69
2018-06-14T20:35:21.545Z,96.76
2018-06-14T20:37:52.495Z,96.18
2018-06-14T20:40:48.363Z,95.18
2018-06-14T20:43:19.867Z,94.81
2018-06-14T20:45:49.888Z,95.54
2018-06-14T20:51:20.165Z,94.32
2018-06-14T20:54:11.150Z,93.98
2018-06-14T20:56:42.828Z,94.23
2018-06-14T20:59:12.453Z,93.69
2018-06-14T21:01:42.486Z,93.76
2018-06-14T21:04:11.853Z,93.88
2018-06-14T21:06:41.024Z,94.69
2018-06-14T21:09:11.276Z,94.72
2018-06-14T21:11:40.856Z,94.50
2018-06-14T21:14:10.350Z,96.04
2018-06-14T21:16:40.164Z,95.75
2018-06-14T21:19:09.447Z,97.01
2018-06-14T21:21:38.631Z,95.92
2018-06-14T21:24:07.973Z,95.45
2018-06-14T21:26:39.873Z,95.64
2018-06-14T21:29:14.781Z,95.56
2018-06-14T21:31:44.578Z,95.37
2018-06-14T21:34:15.006Z,94.70
2018-06-14T21:36:52.923Z,94.17
2018-06-14T21:39:23.230Z,93.18
2018-06-14T21:41:52.881Z,93.56
2018-06-14T21:44:25.105Z,94.46
2018-06-14T21:46:54.785Z,94.62
2018-06-14T21:49:24.752Z,95.06
2018-06-14T21:54:46.083Z,93.87
2018-06-14T21:58:06.992Z,94.39
2018-06-14T22:06:30.059Z,92.87
2018-06-14T22:09:00.474Z,92.69
2018-06-14T22:11:30.821Z,92.63
2018-06-14T22:14:01.689Z,93.38
2018-06-14T22:16:32.823Z,93.50
2018-06-14T22:19:02.187Z,92.86
2018-06-14T22:21:31.488Z,94.15
2018-06-14T22:24:00.983Z,94.15
2018-06-14T22:26:34.176Z,94.17
2018-06-14T22:29:05.500Z,95.02
2018-06-14T22:31:34.982Z,96.05
2018-06-14T22:34:15.607Z,97.09
2018-06-14T22:36:45.273Z,96.61
2018-06-14T22:42:07.220Z,96.69
2018-06-14T22:44:36.757Z,97.51
2018-06-14T22:47:06.394Z,98.54
2018-06-14T22:49:36.226Z,97.60
2018-06-14T22:53:17.969Z,97.42
2018-06-14T22:55:47.509Z,95.49
2018-06-14T22:58:17.076Z,95.42
2018-06-14T23:01:53.540Z,94.97
2018-06-14T23:04:25.823Z,94.79
2018-06-14T23:06:56.211Z,94.60
2018-06-14T23:10:38.652Z,95.62
2018-06-14T23:13:09.055Z,96.05
2018-06-14T23:15:38.789Z,95.99
2018-06-14T23:18:08.195Z,96.22
2018-06-14T23:20:37.701Z,95.80
2018-06-14T23:23:07.432Z,95.27
2018-06-14T23:25:37.156Z,95.31
2018-06-14T23:28:06.605Z,96.11
2018-06-14T23:37:24.853Z,95.29
2018-06-14T23:39:54.814Z,94.30
2018-06-14T23:42:24.950Z,94.16
2018-06-14T23:44:55.977Z,94.59
2018-06-14T23:47:26.541Z,93.55
2018-06-14T23:49:56.783Z,92.38
2018-06-14T23:52:27.867Z,91.46
2018-06-14T23:54:57.429Z,92.93
2018-06-14T23:57:27.076Z,93.30
2018-06-14T23:59:56.520Z,92.04
