createdAt,value
2018-07-05T00:00:20.481Z,0
2018-07-05T00:01:21.134Z,0
2018-07-05T00:02:20.763Z,0
2018-07-05T00:03:20.070Z,0
2018-07-05T00:04:20.749Z,0
2018-07-05T00:05:44.383Z,0
2018-07-05T00:06:44.869Z,0
2018-07-05T00:07:44.612Z,0
2018-07-05T00:08:45.035Z,0
2018-07-05T00:09:45.182Z,0
2018-07-05T00:10:45.000Z,0
2018-07-05T00:12:06.022Z,0
2018-07-05T00:13:06.679Z,0
2018-07-05T00:14:06.103Z,0
2018-07-05T00:15:06.827Z,0
2018-07-05T00:16:06.154Z,0
2018-07-05T00:17:06.906Z,0
2018-07-05T00:18:06.315Z,0
2018-07-05T00:19:07.378Z,0
2018-07-05T00:20:06.647Z,0
2018-07-05T00:21:07.078Z,0
2018-07-05T00:22:06.759Z,0
2018-07-05T00:23:06.363Z,0
2018-07-05T00:24:06.873Z,0
2018-07-05T00:25:06.420Z,0
2018-07-05T00:26:28.285Z,0
2018-07-05T00:27:29.029Z,0
2018-07-05T00:28:28.921Z,0
2018-07-05T00:29:28.669Z,0
2018-07-05T00:30:29.290Z,0
2018-07-05T00:31:28.632Z,0
2018-07-05T00:32:28.232Z,0
2018-07-05T00:33:28.586Z,0
2018-07-05T00:34:28.061Z,0
2018-07-05T00:35:49.989Z,0
2018-07-05T00:36:50.331Z,0
2018-07-05T00:37:50.712Z,0
2018-07-05T00:39:11.379Z,0
2018-07-05T00:40:11.621Z,0
2018-07-05T00:41:11.804Z,0
2018-07-05T00:42:12.306Z,0
2018-07-05T00:43:11.764Z,0
2018-07-05T00:44:13.550Z,0
2018-07-05T00:45:12.018Z,0
2018-07-05T00:46:33.080Z,0
2018-07-05T00:47:33.422Z,0
2018-07-05T00:48:32.999Z,0
2018-07-05T00:49:54.694Z,0
2018-07-05T00:50:55.005Z,0
2018-07-05T00:51:54.779Z,0
2018-07-05T00:52:55.534Z,0
2018-07-05T00:54:16.262Z,0
2018-07-05T00:55:16.614Z,0
2018-07-05T00:56:17.198Z,0
2018-07-05T00:57:37.989Z,0
2018-07-05T00:58:38.415Z,0
2018-07-05T00:59:38.252Z,0
2018-07-05T01:00:39.197Z,0
2018-07-05T01:01:38.840Z,0
2018-07-05T01:02:38.527Z,0
2018-07-05T01:03:59.325Z,0
2018-07-05T01:04:59.719Z,0
2018-07-05T01:06:00.421Z,0
2018-07-05T01:06:59.980Z,0
2018-07-05T01:07:59.817Z,0
2018-07-05T01:09:00.214Z,0
2018-07-05T01:09:59.819Z,0
2018-07-05T01:11:00.480Z,0
2018-07-05T01:11:59.674Z,0
2018-07-05T01:13:00.221Z,0
2018-07-05T01:13:59.672Z,0
2018-07-05T01:15:00.083Z,0
2018-07-05T01:15:59.721Z,0
2018-07-05T01:17:00.161Z,0
2018-07-05T01:17:59.755Z,0
2018-07-05T01:19:21.707Z,0
2018-07-05T01:20:22.220Z,0
2018-07-05T01:21:21.700Z,0
2018-07-05T01:22:22.392Z,0
2018-07-05T01:23:22.089Z,0
2018-07-05T01:24:22.566Z,0
2018-07-05T01:25:22.084Z,0
2018-07-05T01:26:21.467Z,0
2018-07-05T01:27:22.217Z,0
2018-07-05T01:28:21.839Z,0
2018-07-05T01:29:22.080Z,0
2018-07-05T01:30:22.437Z,0
2018-07-05T01:31:43.467Z,0
2018-07-05T01:32:44.012Z,0
2018-07-05T01:33:43.430Z,0
2018-07-05T01:34:43.994Z,0
2018-07-05T01:35:43.450Z,0
2018-07-05T01:36:44.322Z,0
2018-07-05T01:37:43.792Z,0
2018-07-05T01:38:44.068Z,0
2018-07-05T01:39:43.374Z,0
2018-07-05T01:40:43.586Z,0
2018-07-05T01:41:44.003Z,0
2018-07-05T01:42:43.428Z,0
2018-07-05T01:43:44.011Z,0
2018-07-05T01:45:04.562Z,0
2018-07-05T01:46:05.274Z,0
2018-07-05T01:47:04.682Z,0
2018-07-05T01:48:05.276Z,0
2018-07-05T01:49:04.687Z,0
2018-07-05T01:50:04.959Z,0
2018-07-05T01:51:05.255Z,0
2018-07-05T01:52:04.584Z,0
2018-07-05T01:53:05.497Z,0
2018-07-05T01:54:05.069Z,0
2018-07-05T01:55:04.875Z,0
2018-07-05T01:56:04.443Z,0
2018-07-05T01:57:04.808Z,0
2018-07-05T01:58:04.345Z,0
2018-07-05T01:59:04.800Z,0
2018-07-05T02:00:05.457Z,0
2018-07-05T02:01:05.000Z,0
2018-07-05T02:02:04.534Z,0
2018-07-05T02:03:04.906Z,0
2018-07-05T02:04:05.471Z,0
2018-07-05T02:05:04.805Z,0
2018-07-05T02:06:05.161Z,0
2018-07-05T02:07:04.739Z,0
2018-07-05T02:08:05.313Z,0
2018-07-05T02:09:04.853Z,0
2018-07-05T02:10:05.484Z,0
2018-07-05T02:11:05.049Z,0
2018-07-05T02:12:05.243Z,0
2018-07-05T02:13:05.141Z,0
2018-07-05T02:14:04.991Z,0
2018-07-05T02:15:04.621Z,0
2018-07-05T02:16:05.096Z,0
2018-07-05T02:17:04.728Z,0
2018-07-05T02:18:26.456Z,0
2018-07-05T02:19:27.216Z,0
2018-07-05T02:20:26.884Z,0
2018-07-05T02:21:27.425Z,0
2018-07-05T02:22:27.026Z,0
2018-07-05T02:23:26.666Z,0
2018-07-05T02:24:27.214Z,0
2018-07-05T02:25:26.751Z,0
2018-07-05T02:26:27.465Z,0
2018-07-05T02:27:27.188Z,0
2018-07-05T02:28:26.968Z,0
2018-07-05T02:29:26.552Z,0
2018-07-05T02:30:26.972Z,0
2018-07-05T02:31:26.516Z,0
2018-07-05T02:32:26.880Z,0
2018-07-05T02:33:48.393Z,0
2018-07-05T02:35:31.798Z,0
2018-07-05T02:36:32.484Z,0
2018-07-05T02:37:31.924Z,0
2018-07-05T02:38:32.515Z,0
2018-07-05T02:39:31.977Z,0
2018-07-05T02:40:32.667Z,0
2018-07-05T02:41:32.565Z,0
2018-07-05T02:42:32.073Z,0
2018-07-05T02:43:31.645Z,0
2018-07-05T02:44:53.799Z,0
2018-07-05T02:45:54.667Z,0
2018-07-05T02:46:54.102Z,0
2018-07-05T02:47:54.791Z,0
2018-07-05T02:48:54.778Z,0
2018-07-05T02:49:54.270Z,0
2018-07-05T02:51:18.086Z,0
2018-07-05T02:52:40.071Z,0
2018-07-05T02:53:40.731Z,0
2018-07-05T02:54:40.066Z,0
2018-07-05T02:56:02.022Z,0
2018-07-05T02:57:02.532Z,0
2018-07-05T02:58:01.902Z,0
2018-07-05T02:59:02.619Z,0
2018-07-05T03:00:02.339Z,0
2018-07-05T03:01:02.885Z,1
2018-07-05T03:02:02.693Z,1
2018-07-05T03:03:02.652Z,1
2018-07-05T03:04:02.755Z,1
2018-07-05T03:05:02.577Z,1
2018-07-05T03:06:02.646Z,1
2018-07-05T03:07:45.725Z,1
2018-07-05T03:08:45.687Z,1
2018-07-05T03:09:45.568Z,1
2018-07-05T03:10:45.896Z,1
2018-07-05T03:11:48.089Z,2
2018-07-05T03:13:31.693Z,2
2018-07-05T03:14:33.384Z,2
2018-07-05T03:15:32.005Z,2
2018-07-05T03:16:32.249Z,2
2018-07-05T03:17:53.322Z,2
2018-07-05T03:18:54.318Z,3
2018-07-05T03:19:54.182Z,3
2018-07-05T03:20:53.823Z,3
2018-07-05T03:21:53.821Z,3
2018-07-05T03:22:53.313Z,3
2018-07-05T03:23:53.951Z,4
2018-07-05T03:24:53.715Z,4
2018-07-05T03:25:53.549Z,4
2018-07-05T03:27:15.214Z,4
2018-07-05T03:28:15.887Z,5
2018-07-05T03:29:15.587Z,5
2018-07-05T03:30:16.115Z,5
2018-07-05T03:31:16.010Z,5
2018-07-05T03:32:37.000Z,6
2018-07-05T03:33:37.526Z,6
2018-07-05T03:34:37.028Z,6
2018-07-05T03:35:37.947Z,7
2018-07-05T03:36:37.713Z,7
2018-07-05T03:37:37.689Z,7
2018-07-05T03:38:37.283Z,7
2018-07-05T03:39:58.980Z,8
2018-07-05T03:40:59.961Z,8
2018-07-05T03:41:59.798Z,8
2018-07-05T03:42:59.277Z,9
2018-07-05T03:44:00.254Z,9
2018-07-05T03:44:59.855Z,10
2018-07-05T03:45:59.500Z,10
2018-07-05T03:47:20.391Z,10
2018-07-05T03:48:21.067Z,11
2018-07-05T03:49:20.632Z,11
2018-07-05T03:50:21.535Z,11
2018-07-05T03:51:21.491Z,11
2018-07-05T03:52:21.348Z,12
2018-07-05T03:53:42.412Z,12
2018-07-05T03:54:42.982Z,12
2018-07-05T03:55:42.762Z,12
2018-07-05T03:56:43.393Z,12
2018-07-05T03:57:43.174Z,12
2018-07-05T03:58:42.858Z,12
2018-07-05T03:59:42.650Z,12
2018-07-05T04:00:43.445Z,12
2018-07-05T04:01:43.278Z,13
2018-07-05T04:02:42.764Z,13
2018-07-05T04:03:43.418Z,13
2018-07-05T04:04:42.795Z,14
2018-07-05T04:05:42.505Z,14
2018-07-05T04:06:43.494Z,15
2018-07-05T04:07:43.305Z,15
2018-07-05T04:08:43.092Z,15
2018-07-05T04:09:42.763Z,16
2018-07-05T04:10:43.522Z,16
2018-07-05T04:11:43.004Z,16
2018-07-05T04:12:42.535Z,17
2018-07-05T04:14:05.030Z,17
2018-07-05T04:15:05.794Z,17
2018-07-05T04:16:05.632Z,18
2018-07-05T04:17:05.504Z,18
2018-07-05T04:18:05.346Z,19
2018-07-05T04:19:05.004Z,19
2018-07-05T04:20:05.542Z,20
2018-07-05T04:21:07.916Z,20
2018-07-05T04:22:13.579Z,21
2018-07-05T04:23:05.298Z,21
2018-07-05T04:24:05.280Z,22
2018-07-05T04:25:05.234Z,22
2018-07-05T04:26:05.095Z,23
2018-07-05T04:27:04.789Z,23
2018-07-05T04:28:05.571Z,23
2018-07-05T04:29:05.091Z,24
2018-07-05T04:30:06.811Z,24
2018-07-05T04:31:05.362Z,25
2018-07-05T04:32:05.237Z,26
2018-07-05T04:33:05.389Z,26
2018-07-05T04:34:04.889Z,27
2018-07-05T04:35:05.947Z,28
2018-07-05T04:36:05.372Z,28
2018-07-05T04:37:04.790Z,29
2018-07-05T04:38:05.389Z,29
2018-07-05T04:39:04.814Z,30
2018-07-05T04:40:05.807Z,30
2018-07-05T04:41:05.467Z,31
2018-07-05T04:42:05.107Z,31
2018-07-05T04:43:04.619Z,32
2018-07-05T04:44:05.363Z,32
2018-07-05T04:45:04.979Z,33
2018-07-05T04:46:26.877Z,33
2018-07-05T04:47:27.716Z,34
2018-07-05T04:48:27.475Z,35
2018-07-05T04:49:27.228Z,35
2018-07-05T04:50:27.929Z,35
2018-07-05T04:51:33.956Z,35
2018-07-05T04:52:27.448Z,35
2018-07-05T04:53:27.081Z,37
2018-07-05T04:54:27.648Z,36
2018-07-05T04:55:27.159Z,37
2018-07-05T04:56:27.778Z,36
2018-07-05T04:57:27.132Z,38
2018-07-05T04:58:27.773Z,38
2018-07-05T04:59:27.372Z,37
2018-07-05T05:00:27.214Z,38
2018-07-05T05:01:27.112Z,38
2018-07-05T05:02:27.847Z,39
2018-07-05T05:03:27.569Z,39
2018-07-05T05:04:27.310Z,39
2018-07-05T05:05:27.149Z,40
2018-07-05T05:06:26.914Z,40
2018-07-05T05:07:27.457Z,41
2018-07-05T05:08:27.428Z,41
2018-07-05T05:09:48.330Z,42
2018-07-05T05:10:48.827Z,43
2018-07-05T05:11:49.399Z,43
2018-07-05T05:12:49.076Z,44
2018-07-05T05:13:48.930Z,45
2018-07-05T05:14:48.547Z,45
2018-07-05T05:15:49.787Z,46
2018-07-05T05:16:48.398Z,47
2018-07-05T05:17:49.323Z,47
2018-07-05T05:18:49.353Z,48
2018-07-05T05:19:49.345Z,48
2018-07-05T05:20:49.613Z,50
2018-07-05T05:22:11.554Z,52
2018-07-05T05:23:12.377Z,51
2018-07-05T05:24:12.348Z,52
2018-07-05T05:25:13.739Z,53
2018-07-05T05:26:11.425Z,54
2018-07-05T05:27:11.180Z,54
2018-07-05T05:28:11.772Z,56
2018-07-05T05:29:11.752Z,55
2018-07-05T05:30:11.419Z,56
2018-07-05T05:31:12.236Z,56
2018-07-05T05:32:11.801Z,56
2018-07-05T05:33:11.385Z,56
2018-07-05T05:34:33.595Z,60
2018-07-05T05:35:34.364Z,79
2018-07-05T05:36:33.936Z,85
2018-07-05T05:37:33.594Z,76
2018-07-05T05:38:34.689Z,76
2018-07-05T05:39:56.639Z,63
2018-07-05T05:40:57.511Z,60
2018-07-05T05:41:58.410Z,58
2018-07-05T05:42:57.556Z,60
2018-07-05T05:43:57.327Z,61
2018-07-05T05:44:57.069Z,62
2018-07-05T05:45:56.783Z,62
2018-07-05T05:46:57.611Z,62
2018-07-05T05:47:58.406Z,62
2018-07-05T05:48:57.657Z,62
2018-07-05T05:49:57.305Z,62
2018-07-05T05:50:56.881Z,62
2018-07-05T05:51:57.502Z,62
2018-07-05T05:52:58.038Z,63
2018-07-05T05:53:57.396Z,64
2018-07-05T05:54:58.430Z,64
2018-07-05T05:56:18.290Z,65
2018-07-05T05:57:19.046Z,66
2018-07-05T05:58:18.727Z,66
2018-07-05T05:59:18.990Z,66
2018-07-05T06:00:19.899Z,66
2018-07-05T06:01:18.652Z,66
2018-07-05T06:02:18.392Z,67
2018-07-05T06:03:19.297Z,69
2018-07-05T06:04:19.777Z,68
2018-07-05T06:05:18.575Z,69
2018-07-05T06:06:19.552Z,69
2018-07-05T06:08:26.248Z,70
2018-07-05T06:09:27.151Z,71
2018-07-05T06:10:26.880Z,72
2018-07-05T06:11:28.772Z,73
2018-07-05T06:12:27.003Z,74
2018-07-05T06:13:27.049Z,74
2018-07-05T06:14:27.978Z,75
2018-07-05T06:15:26.503Z,75
2018-07-05T06:16:26.513Z,76
2018-07-05T06:17:26.738Z,75
2018-07-05T06:18:26.720Z,76
2018-07-05T06:19:27.478Z,76
2018-07-05T06:20:26.920Z,78
2018-07-05T06:21:26.943Z,77
2018-07-05T06:22:27.702Z,78
2018-07-05T06:23:26.478Z,79
2018-07-05T06:24:26.228Z,79
2018-07-05T06:25:27.132Z,80
2018-07-05T06:26:26.883Z,81
2018-07-05T06:27:26.734Z,82
2018-07-05T06:28:26.689Z,83
2018-07-05T06:29:26.642Z,84
2018-07-05T06:30:26.429Z,84
2018-07-05T06:31:26.231Z,86
2018-07-05T06:32:27.060Z,85
2018-07-05T06:33:26.730Z,85
2018-07-05T06:35:09.391Z,85
2018-07-05T06:36:10.107Z,85
2018-07-05T06:38:14.624Z,85
2018-07-05T06:39:15.507Z,86
2018-07-05T06:40:15.427Z,86
2018-07-05T06:41:15.102Z,87
2018-07-05T06:42:15.241Z,89
2018-07-05T06:43:15.244Z,102
2018-07-05T06:44:15.116Z,107
2018-07-05T06:45:14.884Z,106
2018-07-05T06:46:14.870Z,110
2018-07-05T06:47:14.752Z,123
2018-07-05T06:48:46.868Z,169
2018-07-05T06:49:47.627Z,131
2018-07-05T06:50:47.437Z,106
2018-07-05T06:51:46.979Z,105
2018-07-05T06:52:47.623Z,137
2018-07-05T06:53:47.372Z,114
2018-07-05T06:54:47.314Z,162
2018-07-05T06:55:47.606Z,136
2018-07-05T06:57:09.115Z,143
2018-07-05T06:58:09.728Z,119
2018-07-05T06:59:09.885Z,128
2018-07-05T07:00:31.334Z,130
2018-07-05T07:01:31.978Z,147
2018-07-05T07:02:31.982Z,251
2018-07-05T07:03:55.135Z,237
2018-07-05T07:04:55.783Z,206
2018-07-05T07:05:55.396Z,247
2018-07-05T07:06:55.042Z,206
2018-07-05T07:07:55.882Z,219
2018-07-05T07:08:55.945Z,289
2018-07-05T07:09:55.840Z,203
2018-07-05T07:10:55.845Z,147
2018-07-05T07:11:55.340Z,144
2018-07-05T07:12:56.134Z,143
2018-07-05T07:13:55.917Z,141
2018-07-05T07:14:55.803Z,131
2018-07-05T07:15:56.080Z,141
2018-07-05T07:16:55.888Z,295
2018-07-05T07:17:56.087Z,143
2018-07-05T07:18:55.713Z,151
2018-07-05T07:19:55.739Z,150
2018-07-05T07:20:55.615Z,139
2018-07-05T07:21:55.616Z,115
2018-07-05T07:22:55.664Z,112
2018-07-05T07:23:55.288Z,116
2018-07-05T07:24:56.102Z,108
2018-07-05T07:25:55.984Z,109
2018-07-05T07:26:56.062Z,105
2018-07-05T07:27:56.113Z,104
2018-07-05T07:28:55.708Z,104
2018-07-05T07:29:55.708Z,106
2018-07-05T07:30:55.606Z,103
2018-07-05T07:31:55.705Z,104
2018-07-05T07:32:55.414Z,103
2018-07-05T07:34:39.108Z,102
2018-07-05T07:35:39.895Z,103
2018-07-05T07:36:40.130Z,103
2018-07-05T07:38:23.399Z,102
2018-07-05T07:39:24.017Z,102
2018-07-05T07:40:23.762Z,102
2018-07-05T07:41:23.551Z,102
2018-07-05T07:42:45.562Z,102
2018-07-05T07:43:46.526Z,102
2018-07-05T07:44:46.264Z,104
2018-07-05T07:45:46.098Z,102
2018-07-05T07:46:45.805Z,104
2018-07-05T07:48:07.793Z,103
2018-07-05T07:49:07.768Z,105
2018-07-05T07:50:07.785Z,105
2018-07-05T07:51:07.456Z,104
2018-07-05T07:52:08.200Z,104
2018-07-05T07:53:08.645Z,103
2018-07-05T07:54:07.470Z,103
2018-07-05T07:55:09.261Z,104
2018-07-05T07:56:17.782Z,104
2018-07-05T07:57:10.139Z,105
2018-07-05T07:58:07.767Z,104
2018-07-05T07:59:07.677Z,105
2018-07-05T08:00:07.633Z,104
2018-07-05T08:01:08.549Z,104
2018-07-05T08:02:08.450Z,104
2018-07-05T08:03:08.256Z,104
2018-07-05T08:04:07.818Z,105
2018-07-05T08:05:07.563Z,112
2018-07-05T08:06:08.290Z,112
2018-07-05T08:07:08.038Z,115
2018-07-05T08:08:07.791Z,115
2018-07-05T08:09:07.681Z,119
2018-07-05T08:10:07.419Z,127
2018-07-05T08:11:08.498Z,258
2018-07-05T08:12:08.151Z,384
2018-07-05T08:13:08.042Z,495
2018-07-05T08:14:07.808Z,307
2018-07-05T08:15:07.342Z,404
2018-07-05T08:16:08.038Z,224
2018-07-05T08:17:08.775Z,177
2018-07-05T08:18:07.377Z,218
2018-07-05T08:19:08.076Z,158
2018-07-05T08:20:07.993Z,162
2018-07-05T08:21:08.368Z,142
2018-07-05T08:22:08.242Z,143
2018-07-05T08:23:08.754Z,140
2018-07-05T08:24:07.631Z,135
2018-07-05T08:25:08.784Z,150
2018-07-05T08:26:07.515Z,163
2018-07-05T08:27:08.299Z,142
2018-07-05T08:28:08.038Z,144
2018-07-05T08:29:08.042Z,148
2018-07-05T08:30:07.911Z,164
2018-07-05T08:31:29.312Z,235
2018-07-05T08:32:29.375Z,176
2018-07-05T08:33:29.197Z,363
2018-07-05T08:34:30.160Z,145
2018-07-05T08:35:29.829Z,437
2018-07-05T08:36:51.488Z,491
2018-07-05T08:37:52.055Z,484
2018-07-05T08:38:54.238Z,258
2018-07-05T08:39:51.859Z,353
2018-07-05T08:40:51.881Z,541
2018-07-05T08:42:34.511Z,529
2018-07-05T08:43:35.928Z,522
2018-07-05T08:44:34.571Z,541
2018-07-05T08:45:35.328Z,502
2018-07-05T08:46:35.156Z,496
2018-07-05T08:47:34.828Z,482
2018-07-05T08:48:34.701Z,416
2018-07-05T08:49:34.458Z,515
2018-07-05T08:50:56.122Z,221
2018-07-05T08:51:56.643Z,512
2018-07-05T08:53:17.341Z,159
2018-07-05T08:54:18.132Z,152
2018-07-05T08:55:17.691Z,144
2018-07-05T08:56:18.543Z,144
2018-07-05T08:57:18.080Z,144
2018-07-05T08:58:17.928Z,157
2018-07-05T08:59:17.820Z,169
2018-07-05T09:00:18.674Z,148
2018-07-05T09:01:17.457Z,146
2018-07-05T09:02:18.519Z,150
2018-07-05T09:03:18.189Z,144
2018-07-05T09:04:17.733Z,150
2018-07-05T09:05:17.468Z,149
2018-07-05T09:06:18.155Z,145
2018-07-05T09:07:40.737Z,145
2018-07-05T09:08:41.614Z,143
2018-07-05T09:09:41.730Z,195
2018-07-05T09:11:03.597Z,352
2018-07-05T09:12:26.280Z,181
2018-07-05T09:13:25.996Z,164
2018-07-05T09:14:26.582Z,415
2018-07-05T09:15:26.855Z,252
2018-07-05T09:16:26.350Z,157
2018-07-05T09:17:26.129Z,153
2018-07-05T09:18:26.064Z,166
2018-07-05T09:19:26.696Z,160
2018-07-05T09:20:26.190Z,156
2018-07-05T09:21:27.051Z,138
2018-07-05T09:22:28.201Z,117
2018-07-05T09:23:27.847Z,117
2018-07-05T09:24:26.663Z,150
2018-07-05T09:25:26.329Z,155
2018-07-05T09:26:26.230Z,157
2018-07-05T09:27:47.169Z,144
2018-07-05T09:28:47.739Z,152
2018-07-05T09:29:47.653Z,162
2018-07-05T09:30:47.318Z,157
2018-07-05T09:32:31.255Z,168
2018-07-05T09:33:31.985Z,165
2018-07-05T09:34:31.887Z,181
2018-07-05T09:35:31.862Z,191
2018-07-05T09:36:56.561Z,165
2018-07-05T09:37:56.748Z,161
2018-07-05T09:38:56.608Z,154
2018-07-05T09:40:17.603Z,161
2018-07-05T09:41:18.292Z,163
2018-07-05T09:42:18.159Z,168
2018-07-05T09:43:39.788Z,162
2018-07-05T09:44:40.068Z,168
2018-07-05T09:45:39.818Z,315
2018-07-05T09:47:00.995Z,166
2018-07-05T09:48:01.690Z,157
2018-07-05T09:49:01.520Z,187
2018-07-05T09:50:22.942Z,161
2018-07-05T09:51:22.626Z,161
2018-07-05T09:52:23.502Z,161
2018-07-05T09:53:23.200Z,142
2018-07-05T09:54:22.789Z,156
2018-07-05T09:55:22.472Z,158
2018-07-05T09:56:23.335Z,201
2018-07-05T09:57:22.922Z,575
2018-07-05T09:59:05.084Z,683
2018-07-05T10:00:06.172Z,319
2018-07-05T10:01:05.827Z,597
2018-07-05T10:02:05.370Z,574
2018-07-05T10:03:05.845Z,369
2018-07-05T10:04:05.561Z,639
2018-07-05T10:05:05.363Z,601
2018-07-05T10:06:28.043Z,583
2018-07-05T10:07:28.695Z,217
2018-07-05T10:08:28.655Z,216
2018-07-05T10:09:28.589Z,572
2018-07-05T10:10:28.362Z,209
2018-07-05T10:11:27.991Z,186
2018-07-05T10:12:50.178Z,398
2018-07-05T10:13:51.397Z,328
2018-07-05T10:14:50.301Z,499
2018-07-05T10:15:50.918Z,184
2018-07-05T10:16:50.776Z,515
2018-07-05T10:17:50.486Z,175
2018-07-05T10:18:50.397Z,184
2018-07-05T10:19:51.048Z,173
2018-07-05T10:20:50.685Z,173
2018-07-05T10:22:34.269Z,179
2018-07-05T10:23:34.286Z,174
2018-07-05T10:24:34.292Z,175
2018-07-05T10:25:33.907Z,175
2018-07-05T10:26:33.930Z,166
2018-07-05T10:27:34.638Z,165
2018-07-05T10:28:34.488Z,165
2018-07-05T10:29:35.676Z,144
2018-07-05T10:30:34.240Z,152
2018-07-05T10:31:33.979Z,163
2018-07-05T10:32:56.403Z,166
2018-07-05T10:33:57.062Z,170
2018-07-05T10:34:57.002Z,171
2018-07-05T10:35:56.462Z,176
2018-07-05T10:36:56.287Z,170
2018-07-05T10:37:57.144Z,261
2018-07-05T10:38:56.947Z,169
2018-07-05T10:39:56.561Z,189
2018-07-05T10:40:56.872Z,207
2018-07-05T10:41:56.444Z,165
2018-07-05T10:42:57.018Z,172
2018-07-05T10:43:56.848Z,208
2018-07-05T10:45:00.961Z,170
2018-07-05T10:45:57.211Z,257
2018-07-05T10:47:21.143Z,499
2018-07-05T10:48:25.284Z,376
2018-07-05T10:49:24.812Z,359
2018-07-05T10:50:20.953Z,205
2018-07-05T10:51:20.874Z,378
2018-07-05T10:52:21.255Z,588
2018-07-05T10:53:21.154Z,447
2018-07-05T10:54:20.771Z,351
2018-07-05T10:55:20.550Z,554
2018-07-05T10:56:21.341Z,360
2018-07-05T10:57:43.461Z,609
2018-07-05T10:59:04.834Z,258
2018-07-05T11:00:05.843Z,292
2018-07-05T11:01:05.685Z,475
2018-07-05T11:02:05.654Z,490
2018-07-05T11:03:26.992Z,288
2018-07-05T11:04:48.349Z,536
2018-07-05T11:05:49.054Z,296
2018-07-05T11:07:31.926Z,516
2018-07-05T11:08:32.586Z,220
2018-07-05T11:09:54.239Z,463
2018-07-05T11:10:55.065Z,525
2018-07-05T11:11:54.524Z,547
2018-07-05T11:13:16.007Z,548
2018-07-05T11:14:38.912Z,526
2018-07-05T11:15:39.453Z,536
2018-07-05T11:16:39.221Z,393
2018-07-05T11:17:39.094Z,396
2018-07-05T11:18:40.318Z,254
2018-07-05T11:19:39.196Z,503
2018-07-05T11:20:40.270Z,709
2018-07-05T11:21:38.990Z,502
2018-07-05T11:22:38.962Z,275
2018-07-05T11:23:38.723Z,405
2018-07-05T11:25:45.229Z,713
2018-07-05T11:26:45.969Z,707
2018-07-05T11:27:45.669Z,708
2018-07-05T11:28:45.304Z,639
2018-07-05T11:29:46.062Z,701
2018-07-05T11:30:45.909Z,530
2018-07-05T11:31:45.897Z,576
2018-07-05T11:33:09.254Z,588
2018-07-05T11:34:09.259Z,236
2018-07-05T11:35:31.637Z,749
2018-07-05T11:36:32.256Z,716
2018-07-05T11:37:31.779Z,661
2018-07-05T11:38:32.804Z,745
2018-07-05T11:39:54.044Z,739
2018-07-05T11:40:53.853Z,774
2018-07-05T11:41:54.386Z,374
2018-07-05T11:42:54.257Z,531
2018-07-05T11:43:54.382Z,262
2018-07-05T11:45:15.299Z,272
2018-07-05T11:46:16.346Z,278
2018-07-05T11:47:16.249Z,144
2018-07-05T11:48:37.215Z,410
2018-07-05T11:49:37.990Z,603
2018-07-05T11:50:38.092Z,604
2018-07-05T11:51:38.558Z,371
2018-07-05T11:52:39.162Z,224
2018-07-05T11:53:38.272Z,695
2018-07-05T11:54:38.208Z,710
2018-07-05T11:55:38.129Z,434
2018-07-05T11:56:37.935Z,136
2018-07-05T11:57:38.229Z,633
2018-07-05T11:58:38.124Z,210
2018-07-05T11:59:38.042Z,388
2018-07-05T12:00:40.850Z,356
2018-07-05T12:01:37.407Z,544
2018-07-05T12:02:38.368Z,570
2018-07-05T12:03:38.036Z,522
2018-07-05T12:04:59.058Z,753
2018-07-05T12:05:59.784Z,452
2018-07-05T12:06:59.395Z,675
2018-07-05T12:07:59.274Z,671
2018-07-05T12:09:00.130Z,709
2018-07-05T12:09:59.875Z,441
2018-07-05T12:10:59.840Z,748
2018-07-05T12:12:23.092Z,759
2018-07-05T12:13:22.815Z,392
2018-07-05T12:14:22.866Z,741
2018-07-05T12:15:22.348Z,696
2018-07-05T12:16:22.372Z,647
2018-07-05T12:17:21.999Z,274
2018-07-05T12:18:23.052Z,488
2018-07-05T12:19:22.973Z,625
2018-07-05T12:20:23.271Z,433
2018-07-05T12:21:22.511Z,711
2018-07-05T12:22:22.402Z,624
2018-07-05T12:23:22.303Z,697
2018-07-05T12:24:21.883Z,689
2018-07-05T12:25:22.677Z,718
2018-07-05T12:26:22.854Z,642
2018-07-05T12:27:22.777Z,378
2018-07-05T12:28:22.468Z,498
2018-07-05T12:29:24.242Z,332
2018-07-05T12:30:22.111Z,454
2018-07-05T12:31:23.030Z,670
2018-07-05T12:32:22.714Z,566
2018-07-05T12:33:22.554Z,293
2018-07-05T12:34:22.274Z,682
2018-07-05T12:35:21.939Z,573
2018-07-05T12:36:22.830Z,451
2018-07-05T12:37:23.108Z,485
2018-07-05T12:38:24.264Z,362
2018-07-05T12:39:22.225Z,495
2018-07-05T12:40:22.305Z,647
2018-07-05T12:41:22.089Z,607
2018-07-05T12:42:21.870Z,708
2018-07-05T12:43:23.503Z,736
2018-07-05T12:44:43.552Z,731
2018-07-05T12:45:45.428Z,706
2018-07-05T12:46:43.919Z,706
2018-07-05T12:47:44.802Z,684
2018-07-05T12:48:44.704Z,687
2018-07-05T12:49:44.317Z,707
2018-07-05T12:50:44.781Z,674
2018-07-05T12:52:05.362Z,656
2018-07-05T12:53:05.916Z,688
2018-07-05T12:54:05.709Z,741
2018-07-05T12:55:06.983Z,744
2018-07-05T12:56:06.236Z,726
2018-07-05T12:57:49.082Z,696
2018-07-05T12:58:50.033Z,633
2018-07-05T12:59:50.891Z,580
2018-07-05T13:00:49.539Z,598
2018-07-05T13:02:13.213Z,630
2018-07-05T13:03:12.875Z,624
2018-07-05T13:04:36.085Z,623
2018-07-05T13:05:35.719Z,686
2018-07-05T13:06:35.549Z,727
2018-07-05T13:07:35.588Z,721
2018-07-05T13:08:36.479Z,719
2018-07-05T13:09:36.774Z,706
2018-07-05T13:10:36.081Z,683
2018-07-05T13:11:36.046Z,683
2018-07-05T13:12:35.849Z,688
2018-07-05T13:13:37.379Z,678
2018-07-05T13:14:59.329Z,658
2018-07-05T13:16:21.356Z,671
2018-07-05T13:17:21.325Z,688
2018-07-05T13:18:21.209Z,657
2018-07-05T13:19:22.311Z,665
2018-07-05T13:20:21.931Z,661
2018-07-05T13:21:21.712Z,670
2018-07-05T13:22:21.636Z,682
2018-07-05T13:23:21.348Z,689
2018-07-05T13:24:21.855Z,573
2018-07-05T13:25:22.870Z,632
2018-07-05T13:26:21.866Z,652
2018-07-05T13:27:22.821Z,637
2018-07-05T13:28:21.328Z,626
2018-07-05T13:29:21.215Z,641
2018-07-05T13:30:21.827Z,593
2018-07-05T13:31:22.634Z,540
2018-07-05T13:32:21.442Z,568
2018-07-05T13:33:45.331Z,623
2018-07-05T13:34:46.392Z,608
2018-07-05T13:35:45.725Z,577
2018-07-05T13:36:45.378Z,589
2018-07-05T13:37:45.369Z,635
2018-07-05T13:38:45.047Z,662
2018-07-05T13:39:45.787Z,659
2018-07-05T13:40:45.921Z,652
2018-07-05T13:42:09.493Z,672
2018-07-05T13:43:10.333Z,613
2018-07-05T13:44:09.917Z,623
2018-07-05T13:45:09.819Z,654
2018-07-05T13:46:31.427Z,656
2018-07-05T13:47:32.341Z,678
2018-07-05T13:48:33.869Z,662
2018-07-05T13:49:54.988Z,621
2018-07-05T13:50:54.838Z,663
2018-07-05T13:51:55.645Z,661
2018-07-05T13:53:19.055Z,571
2018-07-05T13:54:19.865Z,552
2018-07-05T13:55:19.853Z,513
2018-07-05T13:56:19.806Z,445
2018-07-05T13:57:19.538Z,387
2018-07-05T13:58:19.480Z,372
2018-07-05T13:59:20.209Z,375
2018-07-05T14:00:20.538Z,400
2018-07-05T14:01:19.080Z,445
2018-07-05T14:02:42.892Z,522
2018-07-05T14:03:42.535Z,567
2018-07-05T14:04:43.393Z,593
2018-07-05T14:06:07.403Z,527
2018-07-05T14:07:07.193Z,548
2018-07-05T14:08:07.066Z,582
2018-07-05T14:09:06.756Z,594
2018-07-05T14:10:07.285Z,583
2018-07-05T14:11:07.247Z,581
2018-07-05T14:12:07.264Z,567
2018-07-05T14:14:37.916Z,527
2018-07-05T14:15:38.524Z,529
2018-07-05T14:16:40.903Z,527
2018-07-05T14:17:37.620Z,576
2018-07-05T14:18:38.383Z,592
2018-07-05T14:19:38.501Z,568
2018-07-05T14:20:38.883Z,557
2018-07-05T14:21:38.615Z,570
2018-07-05T14:22:38.555Z,514
2018-07-05T14:23:38.114Z,485
2018-07-05T14:24:38.858Z,477
2018-07-05T14:25:38.823Z,468
2018-07-05T14:26:38.574Z,467
2018-07-05T14:28:00.630Z,414
2018-07-05T14:29:01.533Z,438
2018-07-05T14:30:01.436Z,475
2018-07-05T14:31:23.318Z,522
2018-07-05T14:32:23.222Z,539
2018-07-05T14:33:24.256Z,520
2018-07-05T14:34:23.110Z,498
2018-07-05T14:35:46.715Z,510
2018-07-05T14:36:46.787Z,512
2018-07-05T14:37:46.619Z,512
2018-07-05T14:38:46.779Z,504
2018-07-05T14:39:46.753Z,496
2018-07-05T14:41:29.827Z,488
2018-07-05T14:42:29.819Z,468
2018-07-05T14:43:29.954Z,449
2018-07-05T14:44:30.194Z,488
2018-07-05T14:46:14.308Z,402
2018-07-05T14:47:13.976Z,412
2018-07-05T14:48:37.433Z,454
2018-07-05T14:49:38.816Z,495
2018-07-05T14:50:37.357Z,502
2018-07-05T14:51:38.317Z,498
2018-07-05T14:52:38.101Z,463
2018-07-05T14:53:37.761Z,466