createdAt,value
2019-06-10T17:43:25.176Z,20.04
2019-06-10T17:45:53.919Z,20.26
2019-06-10T17:48:24.269Z,20.42
2019-06-10T17:50:52.918Z,20.50
2019-06-10T19:35:58.603Z,22.42
2019-06-10T19:38:28.273Z,22.16
2019-06-10T19:40:58.292Z,22.23
2019-06-10T19:43:28.311Z,22.15
2019-06-10T19:45:58.246Z,22.10
2019-06-10T19:48:27.997Z,22.08
2019-06-10T19:50:57.412Z,22.04
2019-06-10T19:53:26.825Z,22.02
2019-06-10T19:55:56.254Z,22.01
2019-06-10T19:58:25.672Z,21.93
2019-06-10T20:00:55.050Z,21.95
2019-06-10T20:03:24.450Z,21.99
2019-06-10T20:05:53.931Z,21.95
2019-06-10T20:08:23.331Z,21.94
2019-06-10T20:10:53.265Z,21.99
2019-06-10T20:13:23.249Z,22.06
2019-06-10T20:15:52.724Z,22.16
2019-06-10T20:18:22.753Z,22.28
2019-06-10T20:20:54.018Z,22.36
2019-06-10T20:23:23.609Z,22.38
2019-06-10T20:25:53.007Z,22.38
2019-06-10T20:28:22.693Z,22.40
2019-06-10T20:30:53.036Z,22.41
2019-06-10T20:33:36.573Z,22.39
2019-06-10T20:36:08.039Z,22.39
2019-06-10T20:38:37.765Z,22.31
2019-06-10T20:41:07.447Z,22.25
2019-06-10T20:43:37.282Z,22.21
2019-06-10T20:46:08.061Z,22.17
2019-06-10T20:48:38.800Z,22.16
2019-06-10T20:51:08.422Z,22.13
2019-06-10T20:53:38.151Z,22.10
2019-06-10T20:56:07.735Z,22.06
2019-06-10T20:58:37.132Z,22.01
2019-06-10T21:01:06.574Z,21.91
2019-06-10T21:03:35.936Z,21.83
2019-06-10T21:06:05.710Z,21.83
2019-06-10T21:08:35.231Z,21.77
2019-06-10T21:11:04.679Z,21.67
2019-06-10T21:13:34.055Z,21.55
2019-06-10T21:16:03.958Z,21.44
2019-06-10T21:18:33.381Z,21.37
2019-06-10T21:21:02.689Z,21.25
2019-06-10T21:23:31.993Z,21.21
2019-06-10T21:26:02.848Z,21.21
2019-06-10T21:28:32.849Z,21.21
2019-06-10T21:31:03.019Z,21.20
2019-06-10T21:33:33.353Z,21.21
2019-06-10T21:36:03.879Z,21.22
2019-06-10T21:38:33.623Z,21.22
2019-06-10T21:41:03.399Z,21.24
2019-06-10T21:43:33.264Z,21.32
2019-06-10T21:46:03.637Z,21.36
2019-06-10T21:48:33.376Z,21.35
2019-06-10T21:51:02.923Z,21.28
2019-06-10T21:53:32.171Z,21.28
2019-06-10T21:56:01.578Z,21.34
2019-06-10T21:58:32.784Z,21.33
2019-06-10T22:01:12.624Z,21.26
2019-06-10T22:03:33.591Z,21.30
2019-06-10T22:06:02.982Z,21.36
2019-06-10T22:08:33.478Z,21.35
2019-06-10T22:11:03.137Z,21.35
2019-06-10T22:13:32.910Z,21.35
2019-06-10T22:16:03.234Z,21.35
2019-06-10T22:18:32.876Z,21.32
2019-06-10T22:21:02.905Z,21.28
2019-06-10T22:23:33.075Z,21.26
2019-06-10T22:26:02.911Z,21.15
2019-06-10T22:28:32.916Z,21.09
2019-06-10T22:31:16.067Z,20.99
2019-06-10T22:33:33.369Z,20.90
2019-06-10T22:36:02.790Z,20.82
2019-06-10T22:38:32.851Z,20.78
2019-06-10T22:41:03.302Z,20.73
2019-06-10T22:43:32.926Z,20.72
2019-06-10T22:46:03.925Z,20.71
2019-06-10T22:48:33.470Z,20.66
2019-06-10T22:51:02.884Z,20.64
2019-06-10T22:53:33.403Z,20.61
2019-06-10T22:56:03.135Z,20.59
2019-06-10T22:58:32.546Z,20.53
2019-06-10T23:01:04.206Z,20.50
2019-06-10T23:03:33.213Z,20.57
2019-06-10T23:06:02.780Z,20.63
2019-06-10T23:08:33.395Z,20.65
2019-06-10T23:11:03.132Z,20.65
2019-06-10T23:13:32.649Z,20.54
2019-06-10T23:16:02.601Z,20.37
2019-06-10T23:18:33.070Z,20.28
2019-06-10T23:21:04.320Z,20.21
2019-06-10T23:23:33.603Z,20.25
2019-06-10T23:26:03.166Z,20.32
2019-06-10T23:28:32.847Z,20.34
2019-06-10T23:31:04.904Z,20.29
2019-06-10T23:33:33.399Z,20.18
2019-06-10T23:36:04.097Z,20.12
2019-06-10T23:38:33.724Z,20.06
2019-06-10T23:41:03.712Z,20.08
2019-06-10T23:43:33.540Z,20.06
2019-06-10T23:46:04.339Z,20.02
2019-06-10T23:48:34.082Z,20.05
2019-06-10T23:51:05.094Z,20.08
2019-06-10T23:53:34.616Z,20.04
2019-06-10T23:56:05.077Z,19.95
2019-06-10T23:58:34.606Z,19.96
