createdAt,value
2022-10-06T00:01:14.766Z,1.87
2022-10-06T00:03:43.191Z,2.17
2022-10-06T00:06:16.875Z,1.50
2022-10-06T00:08:45.926Z,1.30
2022-10-06T00:11:15.724Z,1.80
2022-10-06T00:13:46.904Z,1.50
2022-10-06T00:16:21.781Z,1.50
2022-10-06T00:18:49.535Z,3.90
2022-10-06T00:21:17.910Z,3.20
2022-10-06T00:23:45.946Z,3.90
2022-10-06T00:26:17.296Z,3.87
2022-10-06T00:28:48.071Z,5.27
2022-10-06T00:31:19.536Z,5.20
2022-10-06T00:33:50.895Z,4.43
2022-10-06T00:36:18.774Z,4.33
2022-10-06T00:38:46.431Z,4.47
2022-10-06T00:41:16.727Z,4.53
2022-10-06T00:43:53.142Z,4.87
2022-10-06T00:46:38.542Z,3.57
2022-10-06T00:49:14.616Z,4.47
2022-10-06T00:51:49.958Z,2.97
2022-10-06T00:54:18.776Z,2.13
2022-10-06T00:56:46.510Z,1.87
2022-10-06T00:59:19.197Z,1.53
2022-10-06T01:02:22.811Z,1.90
2022-10-06T01:04:57.448Z,2.20
2022-10-06T01:07:29.431Z,2.40
2022-10-06T01:10:00.902Z,2.00
2022-10-06T01:12:30.770Z,2.97
2022-10-06T01:14:58.427Z,4.00
2022-10-06T01:17:55.267Z,5.17
2022-10-06T01:20:23.786Z,5.33
2022-10-06T01:23:01.332Z,4.63
2022-10-06T01:25:31.310Z,4.00
2022-10-06T01:28:01.156Z,3.60
2022-10-06T01:30:46.242Z,4.40
2022-10-06T01:33:14.771Z,3.50
2022-10-06T01:35:43.891Z,3.53
2022-10-06T01:38:11.357Z,4.60
2022-10-06T01:40:38.884Z,3.80
2022-10-06T01:43:06.432Z,3.00
2022-10-06T01:45:34.058Z,2.83
2022-10-06T01:48:01.595Z,1.60
2022-10-06T01:50:29.175Z,1.47
2022-10-06T01:52:57.575Z,1.47
2022-10-06T01:55:26.300Z,1.60
2022-10-06T01:57:55.446Z,1.90
2022-10-06T02:00:23.054Z,2.43
2022-10-06T02:02:50.908Z,2.33
2022-10-06T02:05:18.585Z,2.70
2022-10-06T02:07:50.501Z,2.40
2022-10-06T02:10:18.134Z,2.23
2022-10-06T02:12:53.872Z,2.27
2022-10-06T02:15:27.301Z,3.10
2022-10-06T02:17:55.724Z,2.47
2022-10-06T02:20:27.830Z,6.07
2022-10-06T02:22:55.309Z,5.97
2022-10-06T02:25:22.809Z,9.00
2022-10-06T02:27:50.422Z,10.40
2022-10-06T02:30:18.064Z,9.73
2022-10-06T02:32:47.088Z,8.80
2022-10-06T02:35:14.880Z,5.63
2022-10-06T02:37:43.628Z,5.23
2022-10-06T02:40:16.423Z,4.33
2022-10-06T02:42:46.055Z,3.63
2022-10-06T02:45:18.099Z,3.10
2022-10-06T02:47:46.554Z,1.80
2022-10-06T02:50:14.172Z,2.17
2022-10-06T02:52:42.999Z,2.10
2022-10-06T02:55:12.070Z,2.20
2022-10-06T02:57:40.323Z,2.20
2022-10-06T03:00:09.088Z,2.00
2022-10-06T03:02:37.089Z,1.67
2022-10-06T03:05:06.152Z,1.93
2022-10-06T03:07:34.837Z,1.83
2022-10-06T03:10:02.649Z,2.60
2022-10-06T03:12:31.017Z,2.23
2022-10-06T03:14:58.990Z,2.77
2022-10-06T03:17:26.682Z,2.90
2022-10-06T03:19:58.064Z,3.80
2022-10-06T03:22:26.875Z,3.50
2022-10-06T03:24:56.710Z,3.90
2022-10-06T03:27:24.303Z,4.40
2022-10-06T03:29:55.621Z,4.70
2022-10-06T03:32:25.319Z,9.90
2022-10-06T03:34:53.450Z,8.90
2022-10-06T03:37:21.994Z,7.63
2022-10-06T03:39:50.302Z,5.43
2022-10-06T03:42:18.707Z,4.33
2022-10-06T03:44:47.492Z,3.93
2022-10-06T03:47:17.363Z,3.83
2022-10-06T03:49:46.116Z,3.30
2022-10-06T03:52:15.663Z,3.10
2022-10-06T03:54:43.203Z,3.37
2022-10-06T03:57:11.475Z,2.77
2022-10-06T03:59:39.467Z,2.80
2022-10-06T04:02:07.845Z,2.70
2022-10-06T04:04:38.514Z,2.50
2022-10-06T04:07:11.011Z,3.40
2022-10-06T04:09:39.513Z,9.53
2022-10-06T04:12:07.535Z,4.00
2022-10-06T04:14:37.725Z,5.07
2022-10-06T04:17:06.905Z,7.37
2022-10-06T04:19:36.946Z,6.40
2022-10-06T04:22:05.389Z,6.10
2022-10-06T04:24:34.137Z,4.43
2022-10-06T04:27:20.930Z,4.53
2022-10-06T04:30:08.097Z,2.23
2022-10-06T04:32:35.680Z,2.83
2022-10-06T04:35:03.947Z,2.63
2022-10-06T04:37:31.853Z,2.40
2022-10-06T04:39:59.493Z,2.37
2022-10-06T04:42:34.743Z,2.53
2022-10-06T04:45:06.960Z,1.70
2022-10-06T04:47:36.202Z,2.07
2022-10-06T04:50:04.759Z,2.10
2022-10-06T04:52:32.310Z,2.50
2022-10-06T04:54:59.919Z,2.30
2022-10-06T04:57:27.796Z,2.20
2022-10-06T05:00:15.115Z,2.47
2022-10-06T05:02:45.553Z,1.90
2022-10-06T05:05:14.306Z,1.93
2022-10-06T05:07:45.800Z,2.13
2022-10-06T05:10:14.128Z,2.50
2022-10-06T05:12:41.657Z,2.13
2022-10-06T05:15:10.640Z,2.10
2022-10-06T05:17:38.325Z,2.30
2022-10-06T05:20:06.773Z,2.30
2022-10-06T05:22:34.461Z,2.40
2022-10-06T05:25:02.180Z,2.33
2022-10-06T05:27:29.867Z,2.63
2022-10-06T05:29:57.535Z,2.83
2022-10-06T05:32:25.694Z,2.50
2022-10-06T05:34:53.526Z,2.60
2022-10-06T05:37:21.189Z,2.30
2022-10-06T05:39:48.761Z,2.20
2022-10-06T05:42:17.315Z,2.20
2022-10-06T05:44:45.103Z,2.43
2022-10-06T05:47:15.452Z,2.17
2022-10-06T05:49:43.135Z,1.97
2022-10-06T05:52:10.667Z,1.97
2022-10-06T05:54:38.279Z,1.90
2022-10-06T05:57:08.275Z,2.20
2022-10-06T05:59:35.998Z,2.87
2022-10-06T06:02:05.041Z,7.50
2022-10-06T06:04:37.920Z,6.07
2022-10-06T06:07:06.299Z,9.97
2022-10-06T06:09:34.489Z,10.10
2022-10-06T06:12:04.345Z,7.77
2022-10-06T06:15:10.550Z,6.23
2022-10-06T06:17:52.967Z,3.80
2022-10-06T06:20:20.709Z,5.20
2022-10-06T06:22:53.624Z,3.67
2022-10-06T06:25:26.872Z,3.20
2022-10-06T06:27:56.341Z,3.90
2022-10-06T06:30:25.502Z,2.10
2022-10-06T06:33:00.363Z,3.23
2022-10-06T06:35:31.428Z,7.77
2022-10-06T06:37:59.518Z,3.03
2022-10-06T06:40:27.805Z,3.00
2022-10-06T06:42:55.538Z,2.80
2022-10-06T06:45:37.299Z,2.77
2022-10-06T06:48:37.903Z,1.77
2022-10-06T06:51:06.243Z,2.27
2022-10-06T06:53:34.895Z,2.27
2022-10-06T06:56:04.147Z,2.43
2022-10-06T06:58:34.032Z,2.83
2022-10-06T07:01:19.545Z,3.17
2022-10-06T07:03:59.294Z,2.20
2022-10-06T07:06:33.000Z,1.80
2022-10-06T07:09:03.687Z,1.93
2022-10-06T07:11:37.306Z,2.00
2022-10-06T07:14:13.190Z,1.33
2022-10-06T07:17:02.560Z,1.30
2022-10-06T07:19:59.597Z,1.40
2022-10-06T07:22:47.769Z,1.40
2022-10-06T07:25:26.341Z,1.70
2022-10-06T07:28:07.826Z,1.97
2022-10-06T07:30:40.965Z,1.70
2022-10-06T07:33:20.963Z,2.07
2022-10-06T07:35:50.422Z,2.70
2022-10-06T07:38:25.738Z,2.40
2022-10-06T07:41:19.327Z,3.10
2022-10-06T07:43:50.842Z,2.60
2022-10-06T07:46:19.504Z,3.07
2022-10-06T07:49:22.643Z,2.77
2022-10-06T07:51:50.305Z,2.27
2022-10-06T07:54:18.536Z,2.47
2022-10-06T07:57:04.321Z,2.30
2022-10-06T07:59:35.220Z,2.23
2022-10-06T08:02:02.784Z,2.33
2022-10-06T08:04:30.343Z,1.80
2022-10-06T08:06:58.527Z,1.90
2022-10-06T08:09:26.140Z,2.10
2022-10-06T08:11:53.747Z,2.00
2022-10-06T08:14:24.387Z,2.37
2022-10-06T08:16:53.338Z,2.17
2022-10-06T08:19:21.122Z,2.30
2022-10-06T08:21:48.737Z,2.20
2022-10-06T08:24:17.244Z,2.00
2022-10-06T08:26:44.733Z,1.97
2022-10-06T08:29:12.261Z,2.33
2022-10-06T08:31:39.784Z,2.50
2022-10-06T08:34:11.934Z,1.90
2022-10-06T08:36:42.525Z,2.07
2022-10-06T08:39:18.398Z,2.00
2022-10-06T08:41:51.964Z,2.30
2022-10-06T08:44:35.419Z,2.30
2022-10-06T08:47:24.242Z,2.13
2022-10-06T08:49:55.404Z,1.90
2022-10-06T08:52:35.065Z,2.10
2022-10-06T08:55:28.261Z,2.17
2022-10-06T08:58:55.577Z,1.50
2022-10-06T09:01:28.410Z,1.50
2022-10-06T09:04:01.804Z,1.80
2022-10-06T09:07:11.362Z,1.60
2022-10-06T09:10:01.253Z,1.83
2022-10-06T09:13:19.609Z,1.70
2022-10-06T09:16:07.654Z,1.60
2022-10-06T09:19:08.327Z,1.83
2022-10-06T09:21:52.329Z,1.80
2022-10-06T09:24:38.710Z,1.20
2022-10-06T09:27:38.904Z,1.90
2022-10-06T09:30:08.697Z,1.30
2022-10-06T09:32:37.254Z,1.27
2022-10-06T09:35:24.056Z,1.40
2022-10-06T09:37:57.038Z,1.50
2022-10-06T09:40:55.720Z,0.97
2022-10-06T09:43:28.961Z,1.30
2022-10-06T09:46:18.602Z,1.27
2022-10-06T09:48:46.117Z,1.30
2022-10-06T09:51:18.737Z,1.23
2022-10-06T09:54:15.660Z,1.13
2022-10-06T09:56:46.410Z,1.27
2022-10-06T09:59:35.055Z,1.60
2022-10-06T10:02:05.330Z,1.87
2022-10-06T10:04:40.512Z,1.43
2022-10-06T10:07:29.429Z,1.60
2022-10-06T10:10:24.772Z,1.67
2022-10-06T10:13:00.095Z,1.50
2022-10-06T10:15:31.251Z,1.10
2022-10-06T10:18:05.798Z,1.17
2022-10-06T10:20:53.183Z,1.10
2022-10-06T10:23:33.871Z,1.50
2022-10-06T10:26:30.971Z,1.10
2022-10-06T10:29:33.247Z,1.33
2022-10-06T10:32:12.832Z,1.13
2022-10-06T10:35:05.449Z,1.20
2022-10-06T10:37:46.308Z,2.15
2022-10-06T10:40:43.221Z,1.20
2022-10-06T10:43:17.533Z,0.98
2022-10-06T10:45:51.788Z,1.00
2022-10-06T10:48:31.920Z,1.20
2022-10-06T10:51:25.283Z,1.10
2022-10-06T10:54:08.871Z,1.17
2022-10-06T10:56:36.482Z,1.55
2022-10-06T10:59:23.110Z,1.95
2022-10-06T11:02:21.671Z,1.42
2022-10-06T11:04:58.489Z,1.23
2022-10-06T11:07:39.250Z,15.23
2022-10-06T11:10:26.325Z,4.07
2022-10-06T11:13:16.973Z,1.30
2022-10-06T11:16:37.275Z,1.25
2022-10-06T11:19:37.042Z,1.27
2022-10-06T11:22:11.053Z,1.55
2022-10-06T11:25:13.669Z,1.13
2022-10-06T11:28:04.926Z,1.30
2022-10-06T11:30:41.084Z,1.23
2022-10-06T11:33:20.904Z,1.75
2022-10-06T11:35:49.692Z,1.10
2022-10-06T11:38:27.676Z,1.13
2022-10-06T11:41:26.131Z,1.48
2022-10-06T11:44:32.666Z,1.08
2022-10-06T11:47:14.065Z,1.10
2022-10-06T11:49:53.649Z,1.20
2022-10-06T11:52:21.025Z,1.23
2022-10-06T11:55:16.175Z,1.00
2022-10-06T12:01:02.487Z,1.40
2022-10-06T12:03:31.146Z,1.20
2022-10-06T12:05:58.666Z,0.90
2022-10-06T12:08:41.596Z,1.30
2022-10-06T12:11:42.433Z,1.13
2022-10-06T12:18:07.395Z,1.10
2022-10-06T12:21:09.214Z,1.00
2022-10-06T12:24:25.720Z,0.85
2022-10-06T12:27:25.832Z,1.30
2022-10-06T12:30:21.520Z,0.90
2022-10-06T12:32:56.157Z,1.00
2022-10-06T12:35:29.838Z,0.88
2022-10-06T12:38:04.764Z,0.68
2022-10-06T12:40:47.471Z,0.82
2022-10-06T12:43:14.965Z,0.98
2022-10-06T12:45:58.059Z,2.38
2022-10-06T12:48:56.091Z,0.85
2022-10-06T12:51:46.041Z,0.95
2022-10-06T12:54:34.945Z,7.57
2022-10-06T12:57:14.314Z,0.88
2022-10-06T12:59:42.088Z,1.02
2022-10-06T13:02:43.364Z,0.80
2022-10-06T13:05:12.897Z,0.90
2022-10-06T13:08:05.842Z,1.70
2022-10-06T13:10:34.347Z,0.82
2022-10-06T13:13:02.506Z,0.90
2022-10-06T13:15:38.665Z,1.55
2022-10-06T13:18:11.565Z,1.00
2022-10-06T13:20:50.021Z,0.90
2022-10-06T13:23:35.297Z,3.17
2022-10-06T13:26:22.720Z,1.13
2022-10-06T13:29:01.477Z,1.10
2022-10-06T13:31:35.281Z,0.82
2022-10-06T13:34:14.005Z,0.80
2022-10-06T13:36:53.403Z,0.90
2022-10-06T13:39:25.448Z,0.90
2022-10-06T13:42:02.758Z,1.42
2022-10-06T13:44:35.407Z,0.90
2022-10-06T13:47:20.691Z,0.60
2022-10-06T13:49:52.276Z,0.98
2022-10-06T13:52:40.395Z,0.77
2022-10-06T13:55:24.715Z,1.50
2022-10-06T13:58:18.406Z,0.98
2022-10-06T14:00:56.016Z,1.10
2022-10-06T14:03:37.739Z,1.08
2022-10-06T14:06:17.951Z,1.05
2022-10-06T14:08:55.231Z,1.00
2022-10-06T14:11:29.599Z,1.00
2022-10-06T14:14:05.592Z,1.42
2022-10-06T14:16:33.253Z,0.90
2022-10-06T14:19:04.533Z,1.20
2022-10-06T14:21:36.872Z,1.10
2022-10-06T14:24:19.540Z,0.90
2022-10-06T14:26:51.326Z,1.35
2022-10-06T14:29:19.442Z,1.20
2022-10-06T14:31:48.897Z,1.10
2022-10-06T14:34:20.297Z,1.17
2022-10-06T14:36:52.013Z,0.90
2022-10-06T14:39:19.950Z,1.20
2022-10-06T14:41:47.679Z,1.38
2022-10-06T14:44:16.152Z,1.60
2022-10-06T14:46:48.338Z,1.00
2022-10-06T14:49:16.997Z,0.98
2022-10-06T14:51:46.170Z,1.10
2022-10-06T14:54:14.023Z,1.00
2022-10-06T14:56:42.648Z,0.80
2022-10-06T14:59:17.273Z,1.67
2022-10-06T15:01:46.238Z,1.38
2022-10-06T15:04:18.819Z,1.40
2022-10-06T15:07:06.478Z,2.15
2022-10-06T15:09:34.324Z,2.60
2022-10-06T15:12:01.856Z,2.95
2022-10-06T15:14:30.573Z,3.50
2022-10-06T15:17:01.593Z,3.20
2022-10-06T15:19:29.134Z,1.85
2022-10-06T15:21:57.086Z,2.25
2022-10-06T15:24:44.797Z,1.58
2022-10-06T15:27:31.119Z,2.03
2022-10-06T15:29:59.135Z,3.50
2022-10-06T15:32:26.754Z,1.73
2022-10-06T15:34:55.278Z,2.53
2022-10-06T15:37:22.729Z,2.67
2022-10-06T15:39:52.194Z,1.83
2022-10-06T15:42:24.023Z,1.58
2022-10-06T15:44:55.045Z,1.60
2022-10-06T15:47:23.930Z,1.63
2022-10-06T15:49:54.504Z,1.60
2022-10-06T15:52:22.919Z,15.50
2022-10-06T15:54:50.437Z,6.20
2022-10-06T15:57:20.884Z,6.28
2022-10-06T15:59:49.095Z,3.83
2022-10-06T16:02:18.573Z,2.75
2022-10-06T16:05:19.701Z,2.33
2022-10-06T16:07:47.345Z,1.67
2022-10-06T16:10:16.250Z,1.60
2022-10-06T16:12:43.793Z,1.33
2022-10-06T16:15:11.599Z,1.63
2022-10-06T16:17:39.153Z,1.60
2022-10-06T16:20:07.538Z,1.67
2022-10-06T16:22:35.496Z,1.90
2022-10-06T16:25:03.452Z,1.50
2022-10-06T16:27:33.424Z,1.60
2022-10-06T16:30:02.489Z,1.40
2022-10-06T16:32:29.923Z,1.63
2022-10-06T16:34:57.379Z,1.70
2022-10-06T16:37:24.902Z,1.90
2022-10-06T16:39:52.917Z,1.80
2022-10-06T16:42:20.433Z,2.10
2022-10-06T16:44:48.438Z,2.00
2022-10-06T16:47:16.000Z,2.10
2022-10-06T16:49:43.973Z,2.07
2022-10-06T16:52:12.737Z,2.37
2022-10-06T16:54:44.122Z,2.10
2022-10-06T16:57:14.075Z,2.30
2022-10-06T16:59:46.450Z,2.40
2022-10-06T17:02:14.836Z,2.20
2022-10-06T17:04:42.542Z,2.50
2022-10-06T17:07:10.158Z,3.00
2022-10-06T17:09:37.762Z,3.30
2022-10-06T17:12:05.797Z,3.93
2022-10-06T17:14:35.175Z,14.47
2022-10-06T17:17:02.660Z,14.70
2022-10-06T17:19:31.133Z,16.20
2022-10-06T17:21:59.958Z,19.37
2022-10-06T17:24:37.146Z,31.43
2022-10-06T17:27:05.154Z,29.90
2022-10-06T17:29:39.112Z,31.57
2022-10-06T17:32:06.766Z,26.43
2022-10-06T17:34:38.155Z,19.77
2022-10-06T17:37:09.132Z,10.47
2022-10-06T17:39:37.845Z,6.63
2022-10-06T17:42:05.673Z,5.23
2022-10-06T17:44:35.669Z,4.57
2022-10-06T17:47:05.296Z,3.70
2022-10-06T17:49:34.892Z,3.73
2022-10-06T17:52:02.528Z,3.33
2022-10-06T17:54:33.619Z,3.00
2022-10-06T17:57:01.328Z,3.40
2022-10-06T17:59:32.120Z,2.83
2022-10-06T18:02:03.034Z,2.77
2022-10-06T18:04:31.466Z,2.80
2022-10-06T18:06:59.090Z,2.80
2022-10-06T18:09:26.977Z,2.80
2022-10-06T18:12:00.026Z,3.63
2022-10-06T18:14:34.885Z,5.10
2022-10-06T18:17:11.553Z,4.50
2022-10-06T18:19:39.557Z,4.70
2022-10-06T18:22:10.851Z,4.17
2022-10-06T18:24:41.567Z,4.00
2022-10-06T18:27:09.634Z,3.60
2022-10-06T18:29:40.561Z,3.90
2022-10-06T18:33:10.788Z,3.10
2022-10-06T18:37:48.987Z,2.40
2022-10-06T18:40:21.485Z,2.07
2022-10-06T18:42:50.245Z,1.80
2022-10-06T18:45:39.550Z,1.57
2022-10-06T18:48:28.599Z,2.20
2022-10-06T18:51:04.662Z,2.20
2022-10-06T18:53:39.471Z,2.30
2022-10-06T18:56:09.585Z,2.03
2022-10-06T18:58:50.401Z,1.67
2022-10-06T19:01:20.437Z,1.50
2022-10-06T19:03:59.046Z,1.70
2022-10-06T19:06:56.602Z,1.43
2022-10-06T19:09:27.830Z,1.57
2022-10-06T19:12:03.294Z,2.60
2022-10-06T19:14:43.242Z,4.57
2022-10-06T19:17:15.831Z,4.60
2022-10-06T19:19:53.982Z,3.93
2022-10-06T19:22:28.394Z,4.43
2022-10-06T19:24:59.852Z,4.07
2022-10-06T19:27:30.009Z,3.97
2022-10-06T19:29:58.142Z,4.40
2022-10-06T19:32:36.073Z,3.87
2022-10-06T19:35:37.565Z,3.80
2022-10-06T19:38:08.503Z,4.23
2022-10-06T19:40:40.177Z,3.83
2022-10-06T19:43:09.365Z,2.93
2022-10-06T19:45:38.356Z,3.33
2022-10-06T19:48:13.094Z,2.20
2022-10-06T19:50:43.052Z,1.93
2022-10-06T19:53:10.649Z,1.83
2022-10-06T19:55:39.366Z,1.90
2022-10-06T19:58:06.985Z,2.00
2022-10-06T20:00:36.904Z,1.60
2022-10-06T20:03:08.657Z,1.20
2022-10-06T20:05:38.453Z,1.33
2022-10-06T20:08:09.810Z,1.50
2022-10-06T20:10:37.446Z,1.30
2022-10-06T20:13:07.525Z,1.50
2022-10-06T20:15:35.773Z,1.00
2022-10-06T20:18:04.449Z,1.27
2022-10-06T20:20:32.536Z,1.30
2022-10-06T20:23:00.573Z,1.50
2022-10-06T20:25:28.115Z,1.50
2022-10-06T20:27:56.441Z,1.60
2022-10-06T20:30:24.377Z,1.77
2022-10-06T20:32:54.585Z,1.93
2022-10-06T20:35:22.666Z,2.00
2022-10-06T20:37:50.841Z,2.30
2022-10-06T20:40:37.223Z,3.60
2022-10-06T20:43:04.918Z,3.70
2022-10-06T20:45:32.419Z,4.83
2022-10-06T20:48:01.426Z,5.60
2022-10-06T20:50:31.775Z,4.50
2022-10-06T20:52:59.348Z,3.97
2022-10-06T20:55:26.817Z,3.30
2022-10-06T20:57:54.914Z,3.70
2022-10-06T21:00:23.016Z,4.33
2022-10-06T21:02:50.727Z,3.63
2022-10-06T21:05:18.979Z,3.20
2022-10-06T21:07:46.836Z,3.70
2022-10-06T21:10:14.641Z,4.10
2022-10-06T21:12:43.198Z,3.87
2022-10-06T21:15:12.219Z,3.60
2022-10-06T21:17:41.515Z,3.83
2022-10-06T21:20:09.713Z,3.63
2022-10-06T21:22:37.233Z,3.00
2022-10-06T21:25:05.081Z,3.20
2022-10-06T21:27:32.633Z,3.23
2022-10-06T21:30:00.145Z,3.53
2022-10-06T21:32:28.269Z,3.33
2022-10-06T21:34:56.539Z,2.87
2022-10-06T21:37:24.026Z,2.73
2022-10-06T21:39:51.920Z,2.63
2022-10-06T21:42:21.479Z,2.60
2022-10-06T21:44:49.137Z,2.40
2022-10-06T21:47:16.671Z,2.67
2022-10-06T21:49:44.204Z,2.60
2022-10-06T21:52:11.696Z,2.60
2022-10-06T21:54:39.212Z,2.60
2022-10-06T21:57:08.132Z,2.60
2022-10-06T21:59:35.655Z,2.70
2022-10-06T22:02:06.372Z,2.57
2022-10-06T22:04:33.957Z,2.67
2022-10-06T22:07:01.459Z,2.23
2022-10-06T22:09:29.016Z,2.60
2022-10-06T22:11:56.470Z,2.27
2022-10-06T22:14:23.972Z,2.40
2022-10-06T22:16:51.459Z,2.07
2022-10-06T22:19:19.260Z,1.90
2022-10-06T22:21:48.736Z,1.83
2022-10-06T22:24:20.178Z,1.60
2022-10-06T22:26:48.534Z,1.80
2022-10-06T22:29:18.808Z,1.50
2022-10-06T22:31:47.950Z,1.50
2022-10-06T22:34:19.315Z,1.47
2022-10-06T22:36:47.362Z,1.40
2022-10-06T22:39:15.056Z,1.50
2022-10-06T22:41:42.739Z,1.60
2022-10-06T22:44:10.316Z,1.70
2022-10-06T22:46:38.697Z,1.40
2022-10-06T22:49:07.132Z,1.73
2022-10-06T22:51:35.581Z,1.60
2022-10-06T22:54:03.438Z,1.60
2022-10-06T22:56:33.323Z,1.60
2022-10-06T22:59:01.274Z,1.60
2022-10-06T23:01:30.367Z,1.80
2022-10-06T23:03:58.323Z,1.40
2022-10-06T23:06:26.790Z,1.70
2022-10-06T23:08:54.346Z,1.70
2022-10-06T23:11:23.184Z,1.80
2022-10-06T23:13:53.011Z,1.80
2022-10-06T23:16:21.808Z,1.87
2022-10-06T23:18:50.083Z,1.43
2022-10-06T23:21:24.295Z,1.30
2022-10-06T23:23:54.869Z,1.37
2022-10-06T23:26:24.368Z,1.77
2022-10-06T23:28:59.382Z,1.77
2022-10-06T23:31:28.947Z,1.53
2022-10-06T23:33:57.024Z,1.80
2022-10-06T23:36:25.068Z,1.73
2022-10-06T23:38:52.984Z,1.83
2022-10-06T23:41:21.217Z,1.90
2022-10-06T23:43:48.871Z,1.60
2022-10-06T23:46:16.597Z,1.80
2022-10-06T23:48:44.165Z,2.00
2022-10-06T23:51:15.257Z,2.20
2022-10-06T23:53:43.400Z,1.80
2022-10-06T23:56:12.117Z,2.00
2022-10-06T23:58:40.063Z,2.20
