createdAt,value
2023-04-17T00:00:25.887Z,45.25
2023-04-17T00:02:53.868Z,44.70
2023-04-17T00:05:23.352Z,44.96
2023-04-17T00:07:51.405Z,44.81
2023-04-17T00:10:19.216Z,45.13
2023-04-17T00:12:47.092Z,45.03
2023-04-17T00:15:16.453Z,45.28
2023-04-17T00:17:44.509Z,45.35
2023-04-17T00:20:13.392Z,45.31
2023-04-17T00:22:41.590Z,44.91
2023-04-17T00:25:12.856Z,45.07
2023-04-17T00:27:40.766Z,45.27
2023-04-17T00:30:11.221Z,45.30
2023-04-17T00:32:40.533Z,45.29
2023-04-17T00:35:09.013Z,45.04
2023-04-17T00:37:36.966Z,45.51
2023-04-17T00:40:05.419Z,45.46
2023-04-17T00:42:33.415Z,45.19
2023-04-17T00:45:01.211Z,45.39
2023-04-17T00:47:29.277Z,45.11
2023-04-17T00:49:58.759Z,45.48
2023-04-17T00:52:29.811Z,45.52
2023-04-17T00:54:59.533Z,45.75
2023-04-17T00:57:28.005Z,45.30
2023-04-17T00:59:57.946Z,45.48
2023-04-17T01:02:26.893Z,45.63
2023-04-17T01:04:54.857Z,45.33
2023-04-17T01:07:24.758Z,45.44
2023-04-17T01:09:52.760Z,45.43
2023-04-17T01:12:22.388Z,45.45
2023-04-17T01:14:51.050Z,45.46
2023-04-17T01:17:20.456Z,45.39
2023-04-17T01:19:48.997Z,45.72
2023-04-17T01:22:17.446Z,45.69
2023-04-17T01:24:47.089Z,45.79
2023-04-17T01:27:16.015Z,45.19
2023-04-17T01:29:46.147Z,45.26
2023-04-17T01:32:14.157Z,45.51
2023-04-17T01:34:42.321Z,45.65
2023-04-17T01:37:10.305Z,45.81
2023-04-17T01:39:38.240Z,45.32
2023-04-17T01:42:07.765Z,45.82
2023-04-17T01:44:37.509Z,45.84
2023-04-17T01:47:05.656Z,45.77
2023-04-17T01:49:33.900Z,45.59
2023-04-17T01:52:01.864Z,45.29
2023-04-17T01:54:29.709Z,45.86
2023-04-17T01:56:57.874Z,45.70
2023-04-17T01:59:27.152Z,45.56
2023-04-17T02:01:56.276Z,45.38
2023-04-17T02:04:24.509Z,45.25
2023-04-17T02:06:52.638Z,45.30
2023-04-17T02:09:20.453Z,45.37
2023-04-17T02:11:48.229Z,45.40
2023-04-17T02:14:18.783Z,45.40
2023-04-17T02:16:48.462Z,45.59
2023-04-17T02:19:16.196Z,45.61
2023-04-17T02:21:43.949Z,45.79
2023-04-17T02:24:11.717Z,45.61
2023-04-17T02:26:40.519Z,45.80
2023-04-17T02:29:08.412Z,45.42
2023-04-17T02:31:37.250Z,45.44
2023-04-17T02:34:06.413Z,45.70
2023-04-17T02:36:34.669Z,45.86
2023-04-17T02:39:02.426Z,45.82
2023-04-17T02:41:30.155Z,45.39
2023-04-17T02:43:59.177Z,45.70
2023-04-17T02:46:27.142Z,45.22
2023-04-17T02:48:55.008Z,45.49
2023-04-17T02:51:24.221Z,45.30
2023-04-17T02:53:52.004Z,45.38
2023-04-17T02:56:20.277Z,45.29
2023-04-17T02:58:48.068Z,45.53
2023-04-17T03:01:15.919Z,45.44
2023-04-17T03:03:46.619Z,45.83
2023-04-17T03:06:16.083Z,45.45
2023-04-17T03:08:45.294Z,45.81
2023-04-17T03:11:13.361Z,45.64
2023-04-17T03:13:41.307Z,45.81
2023-04-17T03:16:09.288Z,45.52
2023-04-17T03:18:41.493Z,45.58
2023-04-17T03:21:09.559Z,45.67
2023-04-17T03:23:37.790Z,45.37
2023-04-17T03:26:08.818Z,45.83
2023-04-17T03:28:37.351Z,45.79
2023-04-17T03:31:06.521Z,45.81
2023-04-17T03:33:37.815Z,45.55
2023-04-17T03:36:07.051Z,45.45
2023-04-17T03:38:38.027Z,45.92
2023-04-17T03:41:08.801Z,45.72
2023-04-17T03:43:36.569Z,45.45
2023-04-17T03:46:04.540Z,45.94
2023-04-17T03:48:33.188Z,45.52
2023-04-17T03:51:01.065Z,45.50
2023-04-17T03:53:30.919Z,45.40
2023-04-17T03:56:01.484Z,45.97
2023-04-17T03:58:35.638Z,46.52
2023-04-17T04:01:04.694Z,45.44
2023-04-17T04:03:36.935Z,45.84
2023-04-17T04:06:07.250Z,45.85
2023-04-17T04:08:35.514Z,45.72
2023-04-17T04:11:03.459Z,45.52
2023-04-17T04:13:41.093Z,45.52
2023-04-17T04:16:09.688Z,45.50
2023-04-17T04:18:39.901Z,45.52
2023-04-17T04:21:08.465Z,45.74
2023-04-17T04:23:41.168Z,45.84
2023-04-17T04:26:11.846Z,45.63
2023-04-17T04:28:47.469Z,45.58
2023-04-17T04:31:21.678Z,45.47
2023-04-17T04:33:54.988Z,45.52
2023-04-17T04:36:23.937Z,45.67
2023-04-17T04:39:02.028Z,45.21
2023-04-17T04:41:34.272Z,45.30
2023-04-17T04:44:06.117Z,45.73
2023-04-17T04:46:37.006Z,45.78
2023-04-17T04:49:06.856Z,45.39
2023-04-17T04:51:36.426Z,45.88
2023-04-17T04:54:07.480Z,45.67
2023-04-17T04:56:44.842Z,45.81
2023-04-17T04:59:15.561Z,46.05
2023-04-17T05:01:50.501Z,45.67
2023-04-17T05:04:21.514Z,45.62
2023-04-17T05:06:54.010Z,45.83
2023-04-17T05:09:22.257Z,45.64
2023-04-17T05:11:52.744Z,46.16
2023-04-17T05:14:22.261Z,45.95
2023-04-17T05:16:50.995Z,46.01
2023-04-17T05:19:19.914Z,45.96
2023-04-17T05:21:55.832Z,45.87
2023-04-17T05:24:24.792Z,45.89
2023-04-17T05:26:53.518Z,46.06
2023-04-17T05:29:24.760Z,45.53
2023-04-17T05:31:54.675Z,45.71
2023-04-17T05:34:42.798Z,45.56
2023-04-17T05:37:11.493Z,45.57
2023-04-17T05:39:39.487Z,46.02
2023-04-17T05:42:09.479Z,45.59
2023-04-17T05:44:38.740Z,45.49
2023-04-17T05:47:07.169Z,45.25
2023-04-17T05:49:35.241Z,45.75
2023-04-17T05:52:03.221Z,45.64
2023-04-17T05:54:31.166Z,45.44
2023-04-17T05:56:59.533Z,45.85
2023-04-17T05:59:28.343Z,45.85
2023-04-17T06:01:59.461Z,45.73
2023-04-17T06:04:29.468Z,45.47
2023-04-17T06:06:57.670Z,45.49
2023-04-17T06:17:46.425Z,45.47
2023-04-17T06:20:36.239Z,45.80
2023-04-17T06:23:30.173Z,45.34
2023-04-17T06:46:40.059Z,45.85
2023-04-17T06:49:09.453Z,45.68
2023-04-17T06:51:37.322Z,45.72
2023-04-17T06:54:05.474Z,45.24
2023-04-17T06:56:33.291Z,45.91
2023-04-17T06:59:02.483Z,45.43
2023-04-17T07:01:31.494Z,45.25
2023-04-17T07:03:59.507Z,45.58
2023-04-17T07:06:29.515Z,45.10
2023-04-17T07:08:57.303Z,44.86
2023-04-17T07:11:25.156Z,45.24
2023-04-17T07:13:52.995Z,45.12
2023-04-17T07:16:22.753Z,44.66
2023-04-17T07:18:51.125Z,44.54
2023-04-17T07:21:19.075Z,44.51
2023-04-17T07:23:48.286Z,44.42
2023-04-17T07:26:16.389Z,44.45
2023-04-17T07:28:44.152Z,44.55
2023-04-17T07:31:12.042Z,44.41
2023-04-17T07:33:40.672Z,44.01
2023-04-17T07:36:11.303Z,43.99
2023-04-17T07:38:40.948Z,44.21
2023-04-17T07:41:11.649Z,44.32
2023-04-17T07:43:39.523Z,44.61
2023-04-17T07:46:07.286Z,44.52
2023-04-17T07:48:35.071Z,44.67
2023-04-17T07:51:02.992Z,44.45
2023-04-17T07:53:30.870Z,44.83
2023-04-17T07:55:59.384Z,44.89
2023-04-17T07:58:28.780Z,44.35
2023-04-17T08:00:56.579Z,44.99
2023-04-17T08:03:25.830Z,44.99
2023-04-17T08:05:54.140Z,44.47
2023-04-17T08:08:23.703Z,44.39
2023-04-17T08:10:52.136Z,44.27
2023-04-17T08:13:19.952Z,44.22
2023-04-17T08:15:49.120Z,44.29
2023-04-17T08:18:16.912Z,44.72
2023-04-17T08:20:44.719Z,44.17
2023-04-17T08:23:12.504Z,43.97
2023-04-17T08:25:40.280Z,44.04
2023-04-17T08:28:08.164Z,44.25
2023-04-17T08:30:36.007Z,44.59
2023-04-17T08:33:05.349Z,44.21
2023-04-17T08:35:33.311Z,44.42
2023-04-17T08:38:01.195Z,44.16
2023-04-17T08:40:29.074Z,44.68
2023-04-17T08:42:56.936Z,44.63
2023-04-17T08:45:25.191Z,44.45
2023-04-17T08:47:53.108Z,44.24
2023-04-17T08:50:23.263Z,44.31
2023-04-17T08:52:52.999Z,43.80
2023-04-17T08:55:22.413Z,43.86
2023-04-17T08:57:58.680Z,43.62
2023-04-17T09:00:28.250Z,43.35
2023-04-17T09:02:57.729Z,43.23
2023-04-17T09:05:30.377Z,42.90
2023-04-17T09:08:12.941Z,42.97
2023-04-17T09:10:42.936Z,43.49
2023-04-17T09:13:14.258Z,43.19
2023-04-17T09:15:43.306Z,43.03
2023-04-17T09:18:27.444Z,42.21
2023-04-17T09:20:57.643Z,42.44
2023-04-17T09:23:25.653Z,42.42
2023-04-17T09:26:07.642Z,41.37
2023-04-17T09:28:39.232Z,42.50
2023-04-17T09:31:11.243Z,42.74
2023-04-17T09:33:56.979Z,41.96
2023-04-17T09:36:27.455Z,41.96
2023-04-17T09:38:55.990Z,42.03
2023-04-17T09:41:25.515Z,41.85
2023-04-17T09:43:54.791Z,41.96
2023-04-17T09:46:38.377Z,40.83
2023-04-17T09:49:12.002Z,40.90
2023-04-17T09:51:41.764Z,41.30
2023-04-17T09:54:11.397Z,40.97
2023-04-17T09:56:41.176Z,41.16
2023-04-17T09:59:09.854Z,41.25
2023-04-17T10:01:40.773Z,40.30
2023-04-17T10:04:09.080Z,40.48
2023-04-17T10:06:37.204Z,39.98
2023-04-17T10:09:08.083Z,39.56
2023-04-17T10:11:38.564Z,39.46
2023-04-17T10:14:13.035Z,38.93
2023-04-17T10:16:42.786Z,40.07
2023-04-17T10:19:31.097Z,38.98
2023-04-17T10:22:31.671Z,38.53
2023-04-17T10:25:20.493Z,38.20
2023-04-17T10:27:54.028Z,38.45
2023-04-17T10:30:23.840Z,39.44
2023-04-17T10:33:21.745Z,37.20
2023-04-17T10:35:50.461Z,38.79
2023-04-17T10:38:32.202Z,37.30
2023-04-17T10:41:05.039Z,37.51
2023-04-17T10:43:33.017Z,38.60
2023-04-17T10:46:06.515Z,37.06
2023-04-17T10:48:36.332Z,37.91
2023-04-17T10:51:37.612Z,36.44
2023-04-17T10:54:06.476Z,37.92
2023-04-17T10:56:39.604Z,36.80
2023-04-17T10:59:09.034Z,37.23
2023-04-17T11:01:40.566Z,36.96
2023-04-17T11:04:10.527Z,36.77
2023-04-17T11:06:40.502Z,36.96
2023-04-17T11:09:10.515Z,36.66
2023-04-17T11:11:44.548Z,36.46
2023-04-17T11:14:15.540Z,36.14
2023-04-17T11:16:45.275Z,36.26
2023-04-17T11:19:14.433Z,35.92
2023-04-17T11:21:44.076Z,36.02
2023-04-17T11:24:12.088Z,36.19
2023-04-17T11:26:45.595Z,34.61
2023-04-17T11:29:17.072Z,34.56
2023-04-17T11:31:45.667Z,35.67
2023-04-17T11:34:14.435Z,35.79
2023-04-17T11:36:49.338Z,36.05
2023-04-17T11:39:17.289Z,35.67
2023-04-17T11:41:46.834Z,35.38
2023-04-17T11:44:15.271Z,35.30
2023-04-17T11:46:43.284Z,35.31
2023-04-17T11:49:11.702Z,34.84
2023-04-17T11:51:39.835Z,34.35
2023-04-17T11:54:07.826Z,34.34
2023-04-17T11:56:35.688Z,34.01
2023-04-17T11:59:06.118Z,33.65
2023-04-17T12:01:34.017Z,34.11
2023-04-17T12:04:02.098Z,33.85
2023-04-17T12:06:37.086Z,31.23
2023-04-17T12:09:06.966Z,33.78
2023-04-17T12:11:34.931Z,33.33
2023-04-17T12:14:05.277Z,33.00
2023-04-17T12:16:33.295Z,32.92
2023-04-17T12:19:01.398Z,33.32
2023-04-17T12:21:29.304Z,33.36
2023-04-17T12:23:57.069Z,33.33
2023-04-17T12:26:25.666Z,33.09
2023-04-17T12:28:53.570Z,33.57
2023-04-17T12:31:22.752Z,33.54
2023-04-17T12:33:52.435Z,33.15
2023-04-17T12:36:20.359Z,32.83
2023-04-17T12:38:48.204Z,32.53
2023-04-17T12:41:16.001Z,32.42
2023-04-17T12:43:43.999Z,32.40
2023-04-17T12:46:11.934Z,32.53
2023-04-17T12:48:41.114Z,32.11
2023-04-17T12:51:08.978Z,32.10
2023-04-17T12:53:36.745Z,32.09
2023-04-17T12:56:04.834Z,32.29
2023-04-17T12:58:33.501Z,31.61
2023-04-17T13:01:01.369Z,31.79
2023-04-17T13:03:29.386Z,31.66
2023-04-17T13:05:58.985Z,31.44
2023-04-17T13:08:26.798Z,31.34
2023-04-17T13:10:54.667Z,31.49
2023-04-17T13:13:22.492Z,31.05
2023-04-17T13:15:50.465Z,31.34
2023-04-17T13:18:18.488Z,31.11
2023-04-17T13:20:46.463Z,31.10
2023-04-17T13:23:15.614Z,30.83
2023-04-17T13:25:43.426Z,31.15
2023-04-17T13:28:11.697Z,30.96
2023-04-17T13:30:39.929Z,30.61
2023-04-17T13:33:08.023Z,30.72
2023-04-17T13:35:35.996Z,30.78
2023-04-17T13:38:04.034Z,30.46
2023-04-17T13:40:33.194Z,30.28
2023-04-17T13:43:01.288Z,29.77
2023-04-17T13:45:29.142Z,30.24
2023-04-17T13:47:57.050Z,29.92
2023-04-17T13:50:24.930Z,29.84
2023-04-17T13:52:52.709Z,30.06
2023-04-17T13:55:20.735Z,29.93
2023-04-17T13:57:51.058Z,29.96
2023-04-17T14:00:20.864Z,29.92
2023-04-17T14:02:48.785Z,30.23
2023-04-17T14:05:17.032Z,30.23
2023-04-17T14:07:45.224Z,29.68
2023-04-17T14:10:13.239Z,30.16
2023-04-17T14:12:41.049Z,29.91
2023-04-17T14:15:11.587Z,30.10
2023-04-17T14:17:43.069Z,29.81
2023-04-17T14:20:12.082Z,30.13
2023-04-17T14:22:39.966Z,30.19
2023-04-17T14:25:08.689Z,29.41
2023-04-17T14:27:36.596Z,29.40
2023-04-17T14:30:05.151Z,29.64
2023-04-17T14:32:34.579Z,29.39
2023-04-17T14:35:02.745Z,29.58
2023-04-17T14:37:30.638Z,29.17
2023-04-17T14:39:59.049Z,28.88
2023-04-17T14:42:28.484Z,29.01
2023-04-17T14:44:56.390Z,28.81
2023-04-17T14:47:24.314Z,29.11
2023-04-17T14:49:53.628Z,28.63
2023-04-17T14:52:21.495Z,28.76
2023-04-17T14:54:49.359Z,29.31
2023-04-17T14:57:17.627Z,29.01
2023-04-17T14:59:45.558Z,28.80
2023-04-17T15:02:13.434Z,28.26
2023-04-17T15:04:42.352Z,28.51
2023-04-17T15:07:11.680Z,28.01
2023-04-17T15:09:39.547Z,28.19
2023-04-17T15:12:07.771Z,28.29
2023-04-17T15:14:35.642Z,27.91
2023-04-17T15:17:06.832Z,27.77
2023-04-17T15:19:35.109Z,27.63
2023-04-17T15:22:02.927Z,27.84
2023-04-17T15:24:32.593Z,28.00
2023-04-17T15:27:01.264Z,28.12
2023-04-17T15:29:29.423Z,28.16
2023-04-17T15:31:57.519Z,27.94
2023-04-17T15:34:25.398Z,28.30
2023-04-17T15:36:53.232Z,28.03
2023-04-17T15:39:21.148Z,28.11
2023-04-17T15:41:50.923Z,27.60
2023-04-17T15:44:18.874Z,27.94
2023-04-17T15:46:46.751Z,28.28
2023-04-17T15:49:14.641Z,28.54
2023-04-17T15:51:42.645Z,27.91
2023-04-17T15:54:11.977Z,27.95
2023-04-17T15:56:40.233Z,27.79
2023-04-17T15:59:09.619Z,27.99
2023-04-17T16:01:37.529Z,27.82
2023-04-17T16:04:05.928Z,27.66
2023-04-17T16:06:34.560Z,27.30
2023-04-17T16:09:03.487Z,27.50
2023-04-17T16:11:31.303Z,27.23
2023-04-17T16:13:59.271Z,27.24
2023-04-17T16:16:29.519Z,27.69
2023-04-17T16:18:57.733Z,27.74
2023-04-17T16:21:26.799Z,27.88
2023-04-17T16:23:54.795Z,27.45
2023-04-17T16:26:23.382Z,27.38
2023-04-17T16:28:51.332Z,27.72
2023-04-17T16:31:21.196Z,27.59
2023-04-17T16:33:50.513Z,27.15
2023-04-17T16:36:18.364Z,27.23
2023-04-17T16:38:47.246Z,27.78
2023-04-17T16:41:15.186Z,27.56
2023-04-17T16:43:43.219Z,27.28
2023-04-17T16:46:22.175Z,27.58
2023-04-17T16:48:54.245Z,27.46
2023-04-17T16:51:23.729Z,27.43
2023-04-17T16:53:51.708Z,27.17
2023-04-17T16:56:19.574Z,27.42
2023-04-17T16:58:47.366Z,26.95
2023-04-17T17:01:15.274Z,27.45
2023-04-17T17:03:43.490Z,27.35
2023-04-17T17:06:12.948Z,27.15
2023-04-17T17:08:43.110Z,26.75
2023-04-17T17:11:10.991Z,26.80
2023-04-17T17:13:38.819Z,26.91
2023-04-17T17:16:06.693Z,26.60
2023-04-17T17:18:34.601Z,26.45
2023-04-17T17:21:02.457Z,26.82
2023-04-17T17:23:32.198Z,26.60
2023-04-17T17:26:00.222Z,26.62
2023-04-17T17:28:28.240Z,26.96
2023-04-17T17:31:00.690Z,26.60
2023-04-17T17:33:28.674Z,26.92
2023-04-17T17:35:56.563Z,26.42
2023-04-17T17:38:24.727Z,26.61
2023-04-17T17:40:54.191Z,26.24
2023-04-17T17:43:22.112Z,26.54
2023-04-17T17:45:50.328Z,26.60
2023-04-17T17:48:20.453Z,26.29
2023-04-17T17:50:48.810Z,26.43
2023-04-17T17:53:18.530Z,26.99
2023-04-17T17:55:53.081Z,26.17
2023-04-17T17:58:21.757Z,26.78
2023-04-17T18:00:49.945Z,26.39
2023-04-17T18:03:18.295Z,26.33
2023-04-17T18:05:47.403Z,26.59
2023-04-17T18:08:15.707Z,26.39
2023-04-17T18:10:43.599Z,26.38
2023-04-17T18:13:12.858Z,26.62
2023-04-17T18:15:40.742Z,26.33
2023-04-17T18:18:08.846Z,26.67
2023-04-17T18:20:38.900Z,26.17
2023-04-17T18:23:06.745Z,26.74
2023-04-17T18:25:35.645Z,26.51
2023-04-17T18:28:03.780Z,26.50
2023-04-17T18:30:33.292Z,26.25
2023-04-17T18:33:01.169Z,26.47
2023-04-17T18:35:29.320Z,26.66
2023-04-17T18:37:57.351Z,26.39
2023-04-17T18:40:25.247Z,26.45
2023-04-17T18:42:53.160Z,26.41
2023-04-17T18:45:20.952Z,26.91
2023-04-17T18:47:50.494Z,26.62
2023-04-17T18:50:18.424Z,26.94
2023-04-17T18:52:49.625Z,26.89
2023-04-17T18:55:18.975Z,27.27
2023-04-17T18:57:46.956Z,27.21
2023-04-17T19:00:15.226Z,27.30
2023-04-17T19:02:43.236Z,26.83
2023-04-17T19:05:12.565Z,27.12
2023-04-17T19:07:40.531Z,27.05
2023-04-17T19:10:09.369Z,27.22
2023-04-17T19:12:37.413Z,27.21
2023-04-17T19:15:06.522Z,27.04
2023-04-17T19:17:34.548Z,27.01
2023-04-17T19:20:02.479Z,27.00
2023-04-17T19:22:31.823Z,27.02
2023-04-17T19:24:59.688Z,27.39
2023-04-17T19:27:27.496Z,27.09
2023-04-17T19:29:55.503Z,27.10
2023-04-17T19:32:23.400Z,27.22
2023-04-17T19:34:51.488Z,27.39
2023-04-17T19:37:19.333Z,27.39
2023-04-17T19:39:48.631Z,27.35
2023-04-17T19:42:16.552Z,27.32
2023-04-17T19:44:44.432Z,27.18
2023-04-17T19:47:12.795Z,27.25
2023-04-17T19:49:46.589Z,27.21
2023-04-17T19:52:15.067Z,27.28
2023-04-17T19:54:45.393Z,27.29
2023-04-17T19:57:14.661Z,27.33
2023-04-17T19:59:42.564Z,27.46
2023-04-17T20:02:12.205Z,27.76
2023-04-17T20:04:40.112Z,27.43
2023-04-17T20:07:08.002Z,27.75
2023-04-17T20:09:35.877Z,27.92
2023-04-17T20:12:04.023Z,28.05
2023-04-17T20:14:33.388Z,27.80
2023-04-17T20:17:01.316Z,27.94
2023-04-17T20:19:29.158Z,28.02
2023-04-17T20:21:56.978Z,27.79
2023-04-17T20:24:24.877Z,28.08
2023-04-17T20:26:52.823Z,27.84
2023-04-17T20:29:22.572Z,27.80
2023-04-17T20:31:51.951Z,28.25
2023-04-17T20:34:19.922Z,27.98
2023-04-17T20:36:47.809Z,27.91
2023-04-17T20:39:16.042Z,28.11
2023-04-17T20:41:43.882Z,27.84
2023-04-17T20:44:12.197Z,27.89
2023-04-17T20:46:40.360Z,28.46
2023-04-17T20:49:09.640Z,28.33
2023-04-17T20:51:37.540Z,28.47
2023-04-17T20:54:05.687Z,28.72
2023-04-17T20:56:33.731Z,28.65
2023-04-17T20:59:01.574Z,28.86
2023-04-17T21:01:31.614Z,29.00
2023-04-17T21:03:59.660Z,28.91
2023-04-17T21:06:29.012Z,28.92
2023-04-17T21:08:57.041Z,29.13
2023-04-17T21:11:24.970Z,28.68
2023-04-17T21:13:52.856Z,28.67
2023-04-17T21:16:20.729Z,28.77
2023-04-17T21:18:48.709Z,29.16
2023-04-17T21:21:16.640Z,29.03
2023-04-17T21:23:45.833Z,28.70
2023-04-17T21:26:13.685Z,28.98
2023-04-17T21:28:41.609Z,28.86
2023-04-17T21:31:10.392Z,29.32
2023-04-17T21:33:38.375Z,29.06
2023-04-17T21:36:06.665Z,29.01
2023-04-17T21:38:34.500Z,28.89
2023-04-17T21:41:03.972Z,28.85
2023-04-17T21:43:31.938Z,29.36
2023-04-17T21:46:00.021Z,28.95
2023-04-17T21:48:27.911Z,29.58
2023-04-17T21:51:01.708Z,29.47
2023-04-17T21:53:29.548Z,29.49
2023-04-17T21:55:57.576Z,29.33
2023-04-17T21:58:26.891Z,29.71
2023-04-17T22:00:56.545Z,29.79
2023-04-17T22:03:24.477Z,29.98
2023-04-17T22:05:54.048Z,29.32
2023-04-17T22:08:21.916Z,29.54
2023-04-17T22:10:49.761Z,29.94
2023-04-17T22:13:18.272Z,30.10
2023-04-17T22:15:49.141Z,30.18
2023-04-17T22:18:17.067Z,29.87
2023-04-17T22:20:45.165Z,30.28
2023-04-17T22:23:13.050Z,29.71
2023-04-17T22:25:40.852Z,29.92
2023-04-17T22:28:08.789Z,30.19
2023-04-17T22:30:36.703Z,29.68
2023-04-17T22:33:06.116Z,30.06
2023-04-17T22:35:33.988Z,30.21
2023-04-17T22:38:01.814Z,30.31
2023-04-17T22:40:30.883Z,29.85
2023-04-17T22:42:59.005Z,30.18
2023-04-17T22:45:27.009Z,29.92
2023-04-17T22:47:54.869Z,30.17
2023-04-17T22:50:24.038Z,30.45
2023-04-17T22:52:51.858Z,30.54
2023-04-17T22:55:19.902Z,30.38
2023-04-17T22:57:47.688Z,30.06
2023-04-17T23:00:17.190Z,30.65
2023-04-17T23:02:45.094Z,30.45
2023-04-17T23:05:12.962Z,30.85
2023-04-17T23:07:42.327Z,30.61
2023-04-17T23:10:10.966Z,30.16
2023-04-17T23:12:38.856Z,30.56
2023-04-17T23:15:08.328Z,30.51
2023-04-17T23:17:36.172Z,30.42
2023-04-17T23:20:04.447Z,30.30
2023-04-17T23:22:32.296Z,30.34
2023-04-17T23:25:01.574Z,30.29
2023-04-17T23:27:29.415Z,30.33
2023-04-17T23:29:58.720Z,29.87
2023-04-17T23:32:26.931Z,29.82
2023-04-17T23:34:55.037Z,29.89
2023-04-17T23:37:22.939Z,29.94
2023-04-17T23:39:50.729Z,30.03
2023-04-17T23:42:19.876Z,30.15
2023-04-17T23:44:47.777Z,30.29
2023-04-17T23:47:16.092Z,30.16
2023-04-17T23:49:43.883Z,29.43
2023-04-17T23:52:11.709Z,29.44
2023-04-17T23:54:39.517Z,29.41
2023-04-17T23:57:07.296Z,29.45
2023-04-17T23:59:36.451Z,29.44
