createdAt,value
2023-03-03T00:00:09.125Z,40.43
2023-03-03T00:05:26.358Z,40.23
2023-03-03T00:10:14.292Z,37.03
2023-03-03T00:15:24.361Z,37.70
2023-03-03T00:20:37.776Z,38.70
2023-03-03T00:25:30.532Z,40.33
2023-03-03T00:30:27.778Z,46.67
2023-03-03T00:35:39.584Z,31.07
2023-03-03T00:40:25.379Z,34.37
2023-03-03T00:45:45.424Z,27.90
2023-03-03T00:50:34.708Z,37.57
2023-03-03T00:55:18.481Z,40.03
2023-03-03T01:00:38.259Z,30.80
2023-03-03T01:05:25.478Z,31.33
2023-03-03T01:10:18.228Z,27.00
2023-03-03T01:15:03.178Z,33.27
2023-03-03T01:19:50.459Z,29.10
2023-03-03T01:24:37.537Z,44.43
2023-03-03T01:29:30.495Z,45.10
2023-03-03T01:34:13.903Z,30.10
2023-03-03T01:38:57.588Z,31.23
2023-03-03T01:43:48.505Z,37.70
2023-03-03T01:48:38.130Z,29.60
2023-03-03T01:53:24.868Z,30.90
2023-03-03T01:58:12.630Z,27.13
2023-03-03T02:02:57.896Z,25.70
2023-03-03T02:07:44.771Z,22.00
2023-03-03T02:12:36.976Z,31.47
2023-03-03T02:17:40.372Z,23.60
2023-03-03T02:22:42.269Z,22.00
2023-03-03T02:27:32.765Z,22.20
2023-03-03T02:32:16.281Z,22.33
2023-03-03T02:37:05.870Z,23.40
2023-03-03T02:41:56.016Z,19.80
2023-03-03T02:46:46.048Z,24.00
2023-03-03T02:51:29.877Z,23.80
2023-03-03T02:56:19.291Z,22.83
2023-03-03T03:01:05.881Z,26.37
2023-03-03T03:05:54.114Z,23.17
2023-03-03T03:10:41.257Z,23.00
2023-03-03T03:15:28.364Z,22.37
2023-03-03T03:20:17.447Z,24.10
2023-03-03T03:25:06.530Z,21.87
2023-03-03T03:29:52.300Z,23.00
2023-03-03T03:34:40.274Z,23.83
2023-03-03T03:39:28.453Z,23.57
2023-03-03T03:44:34.228Z,22.97
2023-03-03T03:49:20.956Z,23.27
2023-03-03T03:54:10.340Z,23.57
2023-03-03T03:58:57.862Z,22.13
2023-03-03T04:03:45.389Z,24.80
2023-03-03T04:08:33.338Z,23.20
2023-03-03T04:13:21.861Z,21.50
2023-03-03T04:18:09.012Z,22.23
2023-03-03T04:22:58.049Z,19.57
2023-03-03T04:27:46.255Z,22.53
2023-03-03T04:32:34.968Z,21.07
2023-03-03T04:37:21.810Z,23.57
2023-03-03T04:42:11.897Z,26.13
2023-03-03T04:46:56.167Z,22.37
2023-03-03T04:51:45.736Z,21.73
2023-03-03T04:56:33.565Z,18.27
2023-03-03T05:01:21.785Z,19.03
2023-03-03T05:06:09.248Z,17.73
2023-03-03T05:11:02.302Z,22.93
2023-03-03T05:15:50.558Z,23.80
2023-03-03T05:20:35.772Z,19.30
2023-03-03T05:25:22.940Z,20.00
2023-03-03T05:30:11.471Z,18.90
2023-03-03T05:34:58.412Z,19.93
2023-03-03T05:39:46.774Z,20.30
2023-03-03T05:44:32.493Z,19.57
2023-03-03T05:49:22.779Z,20.30
2023-03-03T05:54:09.748Z,21.90
2023-03-03T05:58:58.227Z,18.80
2023-03-03T06:03:45.713Z,21.87
2023-03-03T06:08:32.837Z,23.80
2023-03-03T06:13:25.618Z,24.70
2023-03-03T06:18:11.335Z,19.73
2023-03-03T06:22:58.203Z,19.97
2023-03-03T06:27:44.939Z,22.93
2023-03-03T06:32:39.007Z,20.30
2023-03-03T06:37:24.274Z,21.67
2023-03-03T06:42:11.439Z,21.87
2023-03-03T06:46:59.104Z,22.60
2023-03-03T06:51:46.670Z,22.50
2023-03-03T06:56:38.613Z,21.63
2023-03-03T07:01:22.217Z,24.13
2023-03-03T07:06:30.521Z,22.23
2023-03-03T07:11:28.629Z,21.03
2023-03-03T07:16:22.776Z,19.53
2023-03-03T07:21:24.716Z,18.40
2023-03-03T07:26:13.136Z,21.13
2023-03-03T07:30:59.083Z,20.30
2023-03-03T07:36:32.344Z,19.03
2023-03-03T07:41:43.380Z,17.57
2023-03-03T07:46:31.456Z,20.83
2023-03-03T07:51:32.000Z,18.60
2023-03-03T07:56:36.555Z,18.70
2023-03-03T08:01:41.015Z,18.17
2023-03-03T08:07:03.690Z,17.60
2023-03-03T08:12:15.856Z,17.10
2023-03-03T08:17:51.586Z,20.33
2023-03-03T08:22:42.942Z,17.30
2023-03-03T08:27:29.495Z,16.30
2023-03-03T08:32:16.706Z,17.90
2023-03-03T08:37:08.564Z,15.70
2023-03-03T08:41:52.357Z,17.70
2023-03-03T08:46:44.844Z,15.73
2023-03-03T08:51:28.710Z,15.70
2023-03-03T08:56:39.110Z,16.53
2023-03-03T09:01:22.690Z,16.87
2023-03-03T09:06:08.606Z,15.23
2023-03-03T09:11:02.395Z,12.47
2023-03-03T09:34:43.170Z,9.83
2023-03-03T09:39:32.877Z,9.63
2023-03-03T09:56:31.797Z,8.30
2023-03-03T10:02:09.628Z,7.80
2023-03-03T10:07:13.893Z,7.50
2023-03-03T10:12:17.787Z,7.47
2023-03-03T10:17:37.154Z,6.77
2023-03-03T10:22:41.297Z,6.50
2023-03-03T10:28:07.849Z,6.57
2023-03-03T10:33:11.287Z,6.30
2023-03-03T10:38:25.944Z,6.43
2023-03-03T10:44:00.937Z,6.70
2023-03-03T10:49:19.549Z,6.13
2023-03-03T10:54:43.456Z,5.83
2023-03-03T11:00:02.579Z,5.20
2023-03-03T11:05:08.537Z,5.63
2023-03-03T11:10:14.979Z,6.63
2023-03-03T11:15:27.330Z,5.70
2023-03-03T11:20:36.977Z,6.53
2023-03-03T11:25:35.981Z,5.80
2023-03-03T11:30:59.263Z,6.00
2023-03-03T11:36:02.451Z,5.10
2023-03-03T11:40:53.687Z,5.17
2023-03-03T11:57:50.004Z,5.83
2023-03-03T12:03:32.753Z,5.63
2023-03-03T12:09:08.702Z,5.73
2023-03-03T12:14:24.650Z,5.40
2023-03-03T12:25:51.366Z,4.73
2023-03-03T12:31:30.879Z,5.40
2023-03-03T12:37:21.548Z,4.00
2023-03-03T12:42:58.430Z,4.93
2023-03-03T12:53:38.186Z,4.53
2023-03-03T13:04:34.316Z,4.83
2023-03-03T13:10:14.464Z,4.53
2023-03-03T13:15:55.261Z,3.53
2023-03-03T13:21:38.106Z,3.90
2023-03-03T13:30:44.717Z,3.93
2023-03-03T13:33:23.250Z,5.40
2023-03-03T13:38:58.934Z,4.53
2023-03-03T13:44:54.995Z,5.20
2023-03-03T14:03:58.643Z,5.90
2023-03-03T14:09:25.135Z,5.70
2023-03-03T14:14:58.666Z,6.43
2023-03-03T14:20:03.526Z,5.53
2023-03-03T14:25:06.866Z,5.07
2023-03-03T14:30:41.202Z,5.77
2023-03-03T14:35:43.465Z,5.40
2023-03-03T14:40:49.893Z,6.10
2023-03-03T14:45:42.899Z,5.60
2023-03-03T14:51:20.031Z,9.80
2023-03-03T14:57:04.734Z,6.40
2023-03-03T15:02:08.504Z,6.83
2023-03-03T15:07:16.073Z,17.47
2023-03-03T15:12:23.420Z,6.17
2023-03-03T15:17:59.567Z,6.73
2023-03-03T15:23:18.901Z,7.87
2023-03-03T15:28:37.078Z,11.53
2023-03-03T15:33:41.077Z,8.10
2023-03-03T15:38:47.397Z,7.37
2023-03-03T15:44:06.746Z,7.83
2023-03-03T15:49:23.206Z,7.70
2023-03-03T15:54:40.534Z,10.40
2023-03-03T16:00:17.144Z,10.53
2023-03-03T16:05:22.393Z,10.63
2023-03-03T16:10:43.117Z,12.00
2023-03-03T16:15:50.856Z,13.07
2023-03-03T16:20:46.495Z,14.67
2023-03-03T16:25:53.380Z,14.80
2023-03-03T16:30:56.863Z,17.53
2023-03-03T16:35:45.185Z,18.80
2023-03-03T16:41:03.708Z,18.50
2023-03-03T16:45:59.081Z,20.63
2023-03-03T16:50:55.224Z,20.20
2023-03-03T16:56:06.624Z,20.70
2023-03-03T17:01:21.414Z,15.80
2023-03-03T17:06:21.273Z,14.70
2023-03-03T17:11:32.829Z,15.03
2023-03-03T17:16:51.783Z,16.47
2023-03-03T17:21:59.344Z,17.63
2023-03-03T17:27:04.302Z,17.47
2023-03-03T17:32:06.436Z,18.53
2023-03-03T17:37:41.777Z,20.10
2023-03-03T17:49:14.396Z,20.87
2023-03-03T17:54:34.157Z,29.00
2023-03-03T17:59:54.863Z,35.67
2023-03-03T18:05:17.654Z,26.23
2023-03-03T18:10:50.177Z,20.97
2023-03-03T18:21:14.420Z,20.13
2023-03-03T18:26:06.129Z,19.73
2023-03-03T18:31:11.170Z,21.13
2023-03-03T18:36:16.607Z,21.13
2023-03-03T18:41:19.850Z,20.13
2023-03-03T18:47:05.402Z,18.60
2023-03-03T18:52:26.650Z,19.17
2023-03-03T18:57:20.448Z,19.93
2023-03-03T19:02:21.677Z,18.53
2023-03-03T19:07:28.166Z,18.30
2023-03-03T19:12:16.882Z,19.47
2023-03-03T19:17:28.156Z,18.30
2023-03-03T19:22:37.811Z,17.80
2023-03-03T19:27:41.153Z,19.33
2023-03-03T19:32:59.366Z,17.23
2023-03-03T19:38:08.471Z,17.90
2023-03-03T19:43:26.141Z,17.37
2023-03-03T19:48:27.298Z,16.87
2023-03-03T19:53:21.971Z,17.97
2023-03-03T19:58:34.026Z,18.17
2023-03-03T20:03:54.382Z,16.20
2023-03-03T20:09:01.826Z,18.10
2023-03-03T20:19:25.279Z,16.87
2023-03-03T20:24:59.269Z,17.97
2023-03-03T20:30:08.518Z,16.37
2023-03-03T20:35:07.354Z,17.63
2023-03-03T20:40:12.504Z,20.33
2023-03-03T20:45:29.856Z,18.87
2023-03-03T20:50:37.439Z,20.00
2023-03-03T20:55:39.057Z,18.17
2023-03-03T21:00:44.012Z,20.87
2023-03-03T21:05:31.112Z,20.77
2023-03-03T21:10:36.927Z,19.30
2023-03-03T21:15:29.267Z,22.50
2023-03-03T21:20:38.439Z,23.23
2023-03-03T21:25:52.295Z,22.27
2023-03-03T21:31:08.521Z,23.80
2023-03-03T21:36:07.673Z,22.77
2023-03-03T21:41:01.107Z,25.13
2023-03-03T21:45:49.046Z,25.40
2023-03-03T21:50:41.360Z,24.13
2023-03-03T21:55:40.322Z,35.72
2023-03-03T22:00:27.589Z,24.10
2023-03-03T22:05:17.111Z,24.40
2023-03-03T22:10:04.038Z,23.27
2023-03-03T22:14:51.396Z,25.27
2023-03-03T22:19:39.642Z,24.47
2023-03-03T22:24:28.679Z,25.73
2023-03-03T22:29:17.047Z,24.17
2023-03-03T22:34:02.680Z,23.17
2023-03-03T22:38:52.258Z,22.23
2023-03-03T22:43:40.563Z,21.30
2023-03-03T22:48:27.948Z,20.87
2023-03-03T22:53:14.932Z,23.07
2023-03-03T22:58:04.339Z,22.37
2023-03-03T23:02:53.026Z,21.70
2023-03-03T23:07:42.087Z,19.73
2023-03-03T23:12:27.910Z,19.27
2023-03-03T23:17:15.154Z,21.20
2023-03-03T23:22:03.303Z,18.80
2023-03-03T23:26:56.918Z,18.57
2023-03-03T23:31:54.161Z,18.83
2023-03-03T23:36:45.436Z,18.67
2023-03-03T23:41:32.748Z,17.60
2023-03-03T23:46:19.646Z,17.67
2023-03-03T23:51:07.001Z,16.90
2023-03-03T23:55:53.837Z,16.93
