createdAt,value
2022-10-14T00:01:10.866Z,13.70
2022-10-14T00:03:39.726Z,13.70
2022-10-14T00:06:13.506Z,13.70
2022-10-14T00:08:41.935Z,13.70
2022-10-14T00:11:14.856Z,13.70
2022-10-14T00:13:42.246Z,13.70
2022-10-14T00:16:22.194Z,13.70
2022-10-14T00:18:50.413Z,13.70
2022-10-14T00:21:18.151Z,13.70
2022-10-14T00:23:46.353Z,13.70
2022-10-14T00:26:17.536Z,13.70
2022-10-14T00:28:45.063Z,13.70
2022-10-14T00:31:12.227Z,13.70
2022-10-14T00:33:39.582Z,13.70
2022-10-14T00:36:07.749Z,13.70
2022-10-14T00:38:36.074Z,13.70
2022-10-14T00:41:04.152Z,13.70
2022-10-14T00:43:51.049Z,13.70
2022-10-14T00:46:18.409Z,13.70
2022-10-14T00:48:45.691Z,13.70
2022-10-14T00:51:13.269Z,13.70
2022-10-14T00:53:43.578Z,13.70
2022-10-14T00:56:14.657Z,13.70
2022-10-14T00:58:42.313Z,13.70
2022-10-14T01:01:09.584Z,13.70
2022-10-14T01:03:36.723Z,13.70
2022-10-14T01:06:37.610Z,13.70
2022-10-14T01:09:17.106Z,13.70
2022-10-14T01:12:28.488Z,13.70
2022-10-14T01:15:20.953Z,13.80
2022-10-14T01:18:29.587Z,13.80
2022-10-14T01:21:13.908Z,13.80
2022-10-14T01:24:05.810Z,13.80
2022-10-14T01:26:58.765Z,13.80
2022-10-14T01:29:47.771Z,13.80
2022-10-14T01:32:46.898Z,13.80
2022-10-14T01:35:25.045Z,13.80
2022-10-14T01:38:00.214Z,13.80
2022-10-14T01:40:41.979Z,13.80
2022-10-14T01:43:11.314Z,13.80
2022-10-14T01:45:42.392Z,13.80
2022-10-14T01:48:11.988Z,13.80
2022-10-14T01:50:40.618Z,13.80
2022-10-14T01:53:13.179Z,13.80
2022-10-14T01:55:44.968Z,13.80
2022-10-14T01:58:15.798Z,13.80
2022-10-14T02:00:43.001Z,13.80
2022-10-14T02:03:13.076Z,13.80
2022-10-14T02:05:51.387Z,13.80
2022-10-14T02:08:24.187Z,13.80
2022-10-14T02:11:18.598Z,13.80
2022-10-14T02:14:00.638Z,13.80
2022-10-14T02:16:34.799Z,13.80
2022-10-14T02:19:20.458Z,13.80
2022-10-14T02:21:56.759Z,13.80
2022-10-14T02:24:42.618Z,13.80
2022-10-14T02:27:13.872Z,13.80
2022-10-14T02:29:45.319Z,13.80
2022-10-14T02:32:16.933Z,13.80
2022-10-14T02:34:49.467Z,13.80
2022-10-14T02:37:18.777Z,13.80
2022-10-14T02:39:56.211Z,13.80
2022-10-14T02:42:23.478Z,13.80
2022-10-14T02:44:59.309Z,13.80
2022-10-14T02:47:26.637Z,13.80
2022-10-14T02:49:54.146Z,13.80
2022-10-14T02:52:21.880Z,13.80
2022-10-14T02:54:49.093Z,13.80
2022-10-14T02:57:16.426Z,13.80
2022-10-14T02:59:43.639Z,13.80
2022-10-14T03:02:10.766Z,13.80
2022-10-14T03:04:38.386Z,13.80
2022-10-14T03:07:05.864Z,13.80
2022-10-14T03:09:32.991Z,13.80
2022-10-14T03:12:00.331Z,13.80
2022-10-14T03:14:27.680Z,13.90
2022-10-14T03:16:55.074Z,13.80
2022-10-14T03:19:22.222Z,13.90
2022-10-14T03:21:49.645Z,13.90
2022-10-14T03:24:17.051Z,13.90
2022-10-14T03:26:44.207Z,13.90
2022-10-14T03:29:11.470Z,13.90
2022-10-14T03:31:38.819Z,13.90
2022-10-14T03:34:05.893Z,13.90
2022-10-14T03:36:33.084Z,13.90
2022-10-14T03:39:00.572Z,13.90
2022-10-14T03:41:27.645Z,13.90
2022-10-14T03:43:54.936Z,13.90
2022-10-14T03:46:22.092Z,13.90
2022-10-14T03:48:49.272Z,13.90
2022-10-14T03:51:16.551Z,13.90
2022-10-14T03:53:43.760Z,13.90
2022-10-14T03:56:11.163Z,13.90
2022-10-14T03:58:38.340Z,13.90
2022-10-14T04:01:05.760Z,13.90
2022-10-14T04:03:33.051Z,13.90
2022-10-14T04:06:00.320Z,13.90
2022-10-14T04:08:27.541Z,13.80
2022-10-14T04:10:56.151Z,13.90
2022-10-14T04:13:23.692Z,13.90
2022-10-14T04:15:50.870Z,13.80
2022-10-14T04:18:18.240Z,13.90
2022-10-14T04:20:45.531Z,13.80
2022-10-14T04:23:12.832Z,13.80
2022-10-14T04:25:40.679Z,13.80
2022-10-14T04:28:07.880Z,13.80
2022-10-14T04:30:35.081Z,13.80
2022-10-14T04:33:02.548Z,13.80
2022-10-14T04:35:29.717Z,13.80
2022-10-14T04:37:56.948Z,13.80
2022-10-14T04:40:26.390Z,13.80
2022-10-14T04:42:57.782Z,13.80
2022-10-14T04:45:26.074Z,13.80
2022-10-14T04:47:53.359Z,13.80
2022-10-14T04:50:21.351Z,13.80
2022-10-14T04:52:48.488Z,13.80
2022-10-14T04:55:15.920Z,13.80
2022-10-14T04:57:45.677Z,13.80
2022-10-14T05:00:13.756Z,13.80
2022-10-14T05:02:40.902Z,13.80
2022-10-14T05:05:11.399Z,13.80
2022-10-14T05:07:38.699Z,13.80
2022-10-14T05:10:06.451Z,13.80
2022-10-14T05:12:34.066Z,13.80
2022-10-14T05:15:05.658Z,13.70
2022-10-14T05:17:37.951Z,13.80
2022-10-14T05:20:06.705Z,13.70
2022-10-14T05:22:34.344Z,13.80
2022-10-14T05:25:01.801Z,13.70
2022-10-14T05:27:29.547Z,13.70
2022-10-14T05:29:56.700Z,13.70
2022-10-14T05:32:24.277Z,13.70
2022-10-14T05:34:51.622Z,13.70
2022-10-14T05:37:18.818Z,13.70
2022-10-14T05:39:45.988Z,13.70
2022-10-14T05:42:14.273Z,13.60
2022-10-14T05:44:41.947Z,13.60
2022-10-14T05:47:10.811Z,13.60
2022-10-14T05:49:38.028Z,13.60
2022-10-14T05:52:05.643Z,13.60
2022-10-14T05:54:32.998Z,13.60
2022-10-14T05:57:00.337Z,13.60
2022-10-14T05:59:29.838Z,13.60
2022-10-14T06:01:57.431Z,13.60
2022-10-14T06:04:24.908Z,13.60
2022-10-14T06:06:52.224Z,13.60
2022-10-14T06:09:20.167Z,13.60
2022-10-14T06:11:47.570Z,13.60
2022-10-14T06:14:15.184Z,13.60
2022-10-14T06:16:42.546Z,13.60
2022-10-14T06:19:09.888Z,13.60
2022-10-14T06:21:37.380Z,13.60
2022-10-14T06:24:05.277Z,13.60
2022-10-14T06:26:32.986Z,13.60
2022-10-14T06:29:00.388Z,13.60
2022-10-14T06:31:32.148Z,13.60
2022-10-14T06:34:00.891Z,13.60
2022-10-14T06:36:28.384Z,13.60
2022-10-14T06:38:55.793Z,13.60
2022-10-14T06:41:23.268Z,13.60
2022-10-14T06:43:50.816Z,13.60
2022-10-14T06:46:17.974Z,13.60
2022-10-14T06:48:49.446Z,13.60
2022-10-14T06:51:18.128Z,13.60
2022-10-14T06:53:45.517Z,13.60
2022-10-14T06:56:12.837Z,13.60
2022-10-14T06:58:40.053Z,13.60
2022-10-14T07:01:08.523Z,13.60
2022-10-14T07:03:37.157Z,13.60
2022-10-14T07:06:08.780Z,13.60
2022-10-14T07:08:36.516Z,13.60
2022-10-14T07:11:04.339Z,13.60
2022-10-14T07:13:32.012Z,13.60
2022-10-14T07:15:59.889Z,13.70
2022-10-14T07:18:27.317Z,13.70
2022-10-14T07:20:54.692Z,13.70
2022-10-14T07:23:22.138Z,13.70
2022-10-14T07:25:49.257Z,13.70
2022-10-14T07:28:16.617Z,13.70
2022-10-14T07:30:43.874Z,13.70
2022-10-14T07:33:11.285Z,13.70
2022-10-14T07:35:39.490Z,13.70
2022-10-14T07:38:06.944Z,13.70
2022-10-14T07:40:34.285Z,13.70
2022-10-14T07:43:01.438Z,13.70
2022-10-14T07:45:30.922Z,13.70
2022-10-14T07:47:58.406Z,13.70
2022-10-14T07:50:25.918Z,13.70
2022-10-14T07:52:55.685Z,13.80
2022-10-14T07:55:24.975Z,13.80
2022-10-14T07:57:52.599Z,13.80
2022-10-14T08:00:20.312Z,13.80
2022-10-14T08:02:48.987Z,13.80
2022-10-14T08:05:37.215Z,13.80
2022-10-14T08:08:04.023Z,13.80
2022-10-14T08:10:32.389Z,13.80
2022-10-14T08:13:00.083Z,13.80
2022-10-14T08:15:30.113Z,13.80
2022-10-14T08:17:57.948Z,13.80
2022-10-14T08:20:25.092Z,13.80
2022-10-14T08:22:52.261Z,13.80
2022-10-14T08:25:19.578Z,13.80
2022-10-14T08:27:54.622Z,13.90
2022-10-14T08:30:22.345Z,13.90
2022-10-14T08:32:49.909Z,13.90
2022-10-14T08:35:17.264Z,13.90
2022-10-14T08:37:44.609Z,13.80
2022-10-14T08:40:17.687Z,13.90
2022-10-14T08:43:18.364Z,13.90
2022-10-14T08:45:55.103Z,13.90
2022-10-14T08:48:26.468Z,13.90
2022-10-14T08:51:16.930Z,14.00
2022-10-14T08:53:46.435Z,13.90
2022-10-14T08:56:15.066Z,14.00
2022-10-14T08:58:49.416Z,14.00
2022-10-14T09:01:36.531Z,14.00
2022-10-14T09:04:06.529Z,14.00
2022-10-14T09:06:36.578Z,14.00
2022-10-14T09:09:25.200Z,14.00
2022-10-14T09:11:59.012Z,14.10
2022-10-14T09:14:33.715Z,14.30
2022-10-14T09:17:20.415Z,14.40
2022-10-14T09:19:57.474Z,14.50
2022-10-14T09:22:25.282Z,14.60
2022-10-14T09:24:52.431Z,14.70
2022-10-14T09:27:22.149Z,14.80
2022-10-14T09:29:54.333Z,14.90
2022-10-14T09:32:30.431Z,14.90
2022-10-14T09:34:58.858Z,15.00
2022-10-14T09:37:37.564Z,15.20
2022-10-14T09:40:08.019Z,15.50
2022-10-14T09:43:03.728Z,15.80
2022-10-14T09:45:49.674Z,16.00
2022-10-14T09:48:38.078Z,15.90
2022-10-14T09:51:28.977Z,15.80
2022-10-14T09:54:04.781Z,15.70
2022-10-14T09:56:42.912Z,15.60
2022-10-14T09:59:20.063Z,15.50
2022-10-14T10:02:05.861Z,15.40
2022-10-14T10:04:37.546Z,15.40
2022-10-14T10:07:10.654Z,15.30
2022-10-14T10:09:38.185Z,15.30
2022-10-14T10:12:29.581Z,15.30
2022-10-14T10:14:59.716Z,15.20
2022-10-14T10:17:39.142Z,15.20
2022-10-14T10:20:08.260Z,15.30
2022-10-14T10:22:39.307Z,15.50
2022-10-14T10:25:12.481Z,15.60
2022-10-14T10:27:48.318Z,15.70
2022-10-14T10:30:18.528Z,15.80
2022-10-14T10:33:10.391Z,15.90
2022-10-14T10:36:02.484Z,15.90
2022-10-14T10:38:48.244Z,16.20
2022-10-14T10:41:36.774Z,16.40
2022-10-14T10:44:25.996Z,16.50
2022-10-14T10:47:11.777Z,16.50
2022-10-14T10:49:39.107Z,16.60
2022-10-14T10:52:16.156Z,16.60
2022-10-14T10:55:04.320Z,16.60
2022-10-14T10:57:56.680Z,16.70
2022-10-14T11:03:18.772Z,16.80
2022-10-14T11:06:03.260Z,16.90
2022-10-14T11:09:04.276Z,17.00
2022-10-14T11:12:01.034Z,17.10
2022-10-14T11:15:09.872Z,17.10
2022-10-14T11:17:51.681Z,17.10
2022-10-14T11:20:42.383Z,17.30
2022-10-14T11:23:35.587Z,17.30
2022-10-14T11:26:29.071Z,17.20
2022-10-14T11:29:28.197Z,17.20
2022-10-14T11:31:58.523Z,17.10
2022-10-14T11:35:06.395Z,17.00
2022-10-14T11:37:59.624Z,16.90
2022-10-14T11:40:43.103Z,16.70
2022-10-14T11:43:33.120Z,16.70
2022-10-14T11:46:06.652Z,16.70
2022-10-14T11:48:47.993Z,16.60
2022-10-14T11:51:37.591Z,16.60
2022-10-14T11:54:26.285Z,16.50
2022-10-14T11:56:58.852Z,16.50
2022-10-14T12:00:05.198Z,16.50
2022-10-14T12:03:13.798Z,16.50
2022-10-14T12:06:05.522Z,16.50
2022-10-14T12:08:51.193Z,16.50
2022-10-14T12:11:49.802Z,16.60
2022-10-14T12:14:41.604Z,16.80
2022-10-14T12:17:19.041Z,16.90
2022-10-14T12:19:47.046Z,16.90
2022-10-14T12:22:28.375Z,16.90
2022-10-14T12:24:59.714Z,16.90
2022-10-14T12:27:30.071Z,17.00
2022-10-14T12:29:59.322Z,17.00
2022-10-14T12:32:28.790Z,17.00
2022-10-14T12:35:03.420Z,16.90
2022-10-14T12:37:38.246Z,16.90
2022-10-14T12:40:07.102Z,16.90
2022-10-14T12:42:36.210Z,16.80
2022-10-14T12:45:14.909Z,16.80
2022-10-14T12:47:44.376Z,16.80
2022-10-14T12:50:14.675Z,16.80
2022-10-14T12:52:56.013Z,16.80
2022-10-14T12:55:25.775Z,16.90
2022-10-14T12:57:56.809Z,16.90
2022-10-14T13:00:24.018Z,16.90
2022-10-14T13:02:56.742Z,16.90
2022-10-14T13:05:40.487Z,16.90
2022-10-14T13:08:25.808Z,16.90
2022-10-14T13:11:05.129Z,16.90
2022-10-14T13:13:42.522Z,16.80
2022-10-14T13:16:31.089Z,16.80
2022-10-14T13:19:00.720Z,16.80
2022-10-14T13:21:36.886Z,16.80
2022-10-14T13:24:06.945Z,16.80
2022-10-14T13:26:44.338Z,16.80
2022-10-14T13:29:20.806Z,16.80
2022-10-14T13:31:59.873Z,16.90
2022-10-14T13:34:50.262Z,16.90
2022-10-14T13:37:39.751Z,16.90
2022-10-14T13:42:50.962Z,16.90
2022-10-14T13:45:22.352Z,16.90
2022-10-14T13:47:50.415Z,16.90
2022-10-14T13:50:22.540Z,16.90
2022-10-14T13:53:10.366Z,17.00
2022-10-14T13:55:50.237Z,17.00
2022-10-14T13:58:25.307Z,17.00
2022-10-14T14:00:55.453Z,16.90
2022-10-14T14:03:32.076Z,17.00
2022-10-14T14:06:00.048Z,17.00
2022-10-14T14:08:40.316Z,17.00
2022-10-14T14:11:16.762Z,17.00
2022-10-14T14:14:13.483Z,17.00
2022-10-14T14:16:49.426Z,17.00
2022-10-14T14:19:25.546Z,17.10
2022-10-14T14:22:05.714Z,17.00
2022-10-14T14:24:34.571Z,17.00
2022-10-14T14:27:02.619Z,17.00
2022-10-14T14:29:33.107Z,17.00
2022-10-14T14:32:09.243Z,17.00
2022-10-14T14:34:39.267Z,16.90
2022-10-14T14:40:04.628Z,16.80
2022-10-14T14:42:39.989Z,16.80
2022-10-14T14:45:12.840Z,16.70
2022-10-14T14:47:41.948Z,16.70
2022-10-14T14:50:30.075Z,16.60
2022-10-14T14:53:03.040Z,16.60
2022-10-14T14:55:54.453Z,16.50
2022-10-14T14:58:21.738Z,16.50
2022-10-14T15:00:50.255Z,16.50
2022-10-14T15:03:17.980Z,16.40
2022-10-14T15:05:54.410Z,16.40
2022-10-14T15:08:24.770Z,16.30
2022-10-14T15:10:55.433Z,16.30
2022-10-14T15:13:53.988Z,16.20
2022-10-14T15:16:40.166Z,16.20
2022-10-14T15:19:20.596Z,16.10
2022-10-14T15:22:08.607Z,16.10
2022-10-14T15:24:36.089Z,16.10
2022-10-14T15:27:31.616Z,16.00
2022-10-14T15:30:31.994Z,15.90
2022-10-14T15:33:03.814Z,16.00
2022-10-14T15:35:32.117Z,15.90
2022-10-14T15:37:59.596Z,15.90
2022-10-14T15:40:30.048Z,15.90
2022-10-14T15:42:58.490Z,15.90
2022-10-14T15:45:26.559Z,15.80
2022-10-14T15:48:01.446Z,15.80
2022-10-14T15:50:28.737Z,15.80
2022-10-14T15:52:58.883Z,15.80
2022-10-14T15:55:29.957Z,15.70
2022-10-14T15:57:57.389Z,15.70
2022-10-14T16:00:26.401Z,15.60
2022-10-14T16:03:00.823Z,15.60
2022-10-14T16:05:29.832Z,15.50
2022-10-14T16:07:57.767Z,15.50
2022-10-14T16:10:28.125Z,15.40
2022-10-14T16:12:58.566Z,15.40
2022-10-14T16:15:43.193Z,15.40
2022-10-14T16:18:10.506Z,15.40
2022-10-14T16:20:38.291Z,15.30
2022-10-14T16:23:12.199Z,15.30
2022-10-14T16:25:44.662Z,15.30
2022-10-14T16:28:13.355Z,15.30
2022-10-14T16:30:45.898Z,15.30
2022-10-14T16:33:13.332Z,15.30
2022-10-14T16:35:40.374Z,15.30
2022-10-14T16:38:07.634Z,15.30
2022-10-14T16:40:36.810Z,15.30
2022-10-14T16:43:05.068Z,15.20
2022-10-14T16:45:32.926Z,15.20
2022-10-14T16:48:00.354Z,15.20
2022-10-14T16:50:27.660Z,15.20
2022-10-14T16:53:13.930Z,15.20
2022-10-14T16:55:41.451Z,15.20
2022-10-14T16:58:08.955Z,15.20
2022-10-14T17:00:36.507Z,15.20
2022-10-14T17:03:03.978Z,15.10
2022-10-14T17:05:31.472Z,15.20
2022-10-14T17:07:59.070Z,15.10
2022-10-14T17:10:26.368Z,15.10
2022-10-14T17:12:54.870Z,15.10
2022-10-14T17:15:22.906Z,15.10
2022-10-14T17:17:50.128Z,15.10
2022-10-14T17:20:17.758Z,15.10
2022-10-14T17:22:44.953Z,15.10
2022-10-14T17:25:12.910Z,15.10
2022-10-14T17:27:40.112Z,15.10
2022-10-14T17:30:08.140Z,15.10
2022-10-14T17:32:35.374Z,15.10
2022-10-14T17:35:03.748Z,15.10
2022-10-14T17:37:31.493Z,15.00
2022-10-14T17:39:58.580Z,15.00
2022-10-14T17:42:25.768Z,14.90
2022-10-14T17:44:53.278Z,15.00
2022-10-14T17:47:20.668Z,15.00
2022-10-14T17:49:48.564Z,15.00
2022-10-14T17:52:17.546Z,15.00
2022-10-14T17:54:44.695Z,15.00
2022-10-14T17:57:12.301Z,14.90
2022-10-14T17:59:39.701Z,14.90
2022-10-14T18:02:13.853Z,14.90
2022-10-14T18:04:41.052Z,14.90
2022-10-14T18:07:08.207Z,14.90
2022-10-14T18:09:36.051Z,14.90
2022-10-14T18:12:08.616Z,14.90
2022-10-14T18:14:37.032Z,14.90
2022-10-14T18:17:05.457Z,14.90
2022-10-14T18:19:33.355Z,15.00
2022-10-14T18:22:00.939Z,14.90
2022-10-14T18:24:28.298Z,15.00
2022-10-14T18:26:55.729Z,14.90
2022-10-14T18:29:24.439Z,14.90
2022-10-14T18:34:27.776Z,14.90
2022-10-14T18:36:55.439Z,14.90
2022-10-14T18:39:22.693Z,15.00
2022-10-14T18:41:50.073Z,14.90
2022-10-14T18:44:17.232Z,15.00
2022-10-14T18:46:44.553Z,14.90
2022-10-14T18:49:12.245Z,14.90
2022-10-14T18:51:40.505Z,14.90
2022-10-14T18:54:20.095Z,14.90
2022-10-14T18:56:47.648Z,14.90
2022-10-14T18:59:18.410Z,14.90
2022-10-14T19:01:47.116Z,14.90
2022-10-14T19:04:15.710Z,14.90
2022-10-14T19:06:49.182Z,14.80
2022-10-14T19:09:22.537Z,14.80
2022-10-14T19:11:53.329Z,14.80
2022-10-14T19:14:22.557Z,14.80
2022-10-14T19:16:50.397Z,14.80
2022-10-14T19:19:20.137Z,14.80
2022-10-14T19:21:54.649Z,14.70
2022-10-14T19:24:22.185Z,14.70
2022-10-14T19:26:50.450Z,14.70
2022-10-14T19:29:17.796Z,14.70
2022-10-14T19:31:45.264Z,14.70
2022-10-14T19:34:14.880Z,14.70
2022-10-14T19:36:43.230Z,14.70
2022-10-14T19:39:16.513Z,14.60
2022-10-14T19:41:45.093Z,14.70
2022-10-14T19:44:14.188Z,14.60
2022-10-14T19:46:41.855Z,14.60
2022-10-14T19:49:13.215Z,14.60
2022-10-14T19:51:41.103Z,14.60
2022-10-14T19:54:10.457Z,14.60
2022-10-14T19:56:37.807Z,14.60
2022-10-14T19:59:05.440Z,14.60
2022-10-14T20:01:32.760Z,14.60
2022-10-14T20:04:01.632Z,14.50
2022-10-14T20:06:33.100Z,14.60
2022-10-14T20:09:00.412Z,14.50
2022-10-14T20:11:28.898Z,14.50
2022-10-14T20:13:56.037Z,14.50
2022-10-14T20:16:23.818Z,14.50
2022-10-14T20:18:50.988Z,14.50
2022-10-14T20:21:18.601Z,14.50
2022-10-14T20:23:46.046Z,14.50
2022-10-14T20:26:20.159Z,14.50
2022-10-14T20:28:48.291Z,14.50
2022-10-14T20:31:18.370Z,14.50
2022-10-14T20:33:45.900Z,14.40
2022-10-14T20:36:20.474Z,14.50
2022-10-14T20:38:48.146Z,14.50
2022-10-14T20:41:16.811Z,14.40
2022-10-14T20:43:45.036Z,14.50
2022-10-14T20:46:13.196Z,14.40
2022-10-14T20:48:40.964Z,14.40
2022-10-14T20:51:11.052Z,14.40
2022-10-14T20:53:38.478Z,14.40
2022-10-14T20:56:09.539Z,14.40
2022-10-14T20:58:37.048Z,14.50
2022-10-14T21:01:12.792Z,14.50
2022-10-14T21:03:41.217Z,14.50
2022-10-14T21:06:10.928Z,14.50
2022-10-14T21:08:39.778Z,14.50
2022-10-14T21:11:14.084Z,14.50
2022-10-14T21:13:54.666Z,14.60
2022-10-14T21:16:27.719Z,14.60
2022-10-14T21:18:58.514Z,14.60
2022-10-14T21:21:28.531Z,14.60
2022-10-14T21:23:56.745Z,14.60
2022-10-14T21:26:24.095Z,14.60
2022-10-14T21:28:51.815Z,14.60
2022-10-14T21:31:20.462Z,14.60
2022-10-14T21:33:48.351Z,14.60
2022-10-14T21:36:17.415Z,14.60
2022-10-14T21:38:44.931Z,14.60
2022-10-14T21:41:12.523Z,14.60
2022-10-14T21:43:40.484Z,14.60
2022-10-14T21:46:10.786Z,14.60
2022-10-14T21:48:38.392Z,14.60
2022-10-14T21:51:17.834Z,14.70
2022-10-14T21:53:46.542Z,14.70
2022-10-14T21:56:15.414Z,14.70
2022-10-14T21:58:43.277Z,14.70
2022-10-14T22:01:17.179Z,14.70
2022-10-14T22:03:45.386Z,14.70
2022-10-14T22:06:16.068Z,14.70
2022-10-14T22:08:45.780Z,14.70
2022-10-14T22:11:28.523Z,14.70
2022-10-14T22:13:57.939Z,14.70
2022-10-14T22:16:26.278Z,14.70
2022-10-14T22:18:54.229Z,14.70
2022-10-14T22:21:25.993Z,14.70
2022-10-14T22:23:53.677Z,14.80
2022-10-14T22:26:23.820Z,14.80
2022-10-14T22:29:01.277Z,14.70
2022-10-14T22:31:29.994Z,14.80
2022-10-14T22:33:58.186Z,14.80
2022-10-14T22:36:30.806Z,14.80
2022-10-14T22:38:59.837Z,14.80
2022-10-14T22:41:32.378Z,14.80
2022-10-14T22:44:02.688Z,14.80
2022-10-14T22:46:32.855Z,14.80
2022-10-14T22:49:02.225Z,14.90
2022-10-14T22:51:43.316Z,14.80
2022-10-14T22:54:10.924Z,14.90
2022-10-14T22:56:39.114Z,14.90
2022-10-14T22:59:09.918Z,14.90
2022-10-14T23:01:37.702Z,14.90
2022-10-14T23:04:05.660Z,14.90
2022-10-14T23:06:33.509Z,14.90
2022-10-14T23:09:01.260Z,15.00
2022-10-14T23:11:30.936Z,14.90
2022-10-14T23:14:01.430Z,15.00
2022-10-14T23:16:32.030Z,15.00
2022-10-14T23:18:59.815Z,15.00
2022-10-14T23:21:30.051Z,15.00
2022-10-14T23:23:59.297Z,15.00
2022-10-14T23:26:28.586Z,15.00
2022-10-14T23:28:57.964Z,15.00
2022-10-14T23:31:28.326Z,15.00
2022-10-14T23:33:58.061Z,15.10
2022-10-14T23:36:25.907Z,15.10
2022-10-14T23:38:53.083Z,15.10
2022-10-14T23:41:22.601Z,15.10
2022-10-14T23:43:51.386Z,15.10
2022-10-14T23:46:19.820Z,15.10
2022-10-14T23:48:55.414Z,15.10
2022-10-14T23:51:34.396Z,15.10
2022-10-14T23:54:01.661Z,15.10
2022-10-14T23:56:29.291Z,15.20
2022-10-14T23:58:56.356Z,15.20
