createdAt,value
2018-09-30T00:00:19.831Z,100.00
2018-09-30T00:02:48.172Z,100.00
2018-09-30T00:05:16.480Z,100.00
2018-09-30T00:07:44.796Z,100.00
2018-09-30T00:10:13.098Z,100.00
2018-09-30T00:12:41.404Z,100.00
2018-09-30T00:15:09.720Z,100.00
2018-09-30T00:17:38.017Z,100.00
2018-09-30T00:20:06.367Z,100.00
2018-09-30T00:22:34.675Z,100.00
2018-09-30T00:25:08.631Z,100.00
2018-09-30T00:27:36.936Z,100.00
2018-09-30T00:30:05.248Z,100.00
2018-09-30T00:32:33.583Z,100.00
2018-09-30T00:35:01.929Z,100.00
2018-09-30T00:37:30.215Z,100.00
2018-09-30T00:39:58.531Z,100.00
2018-09-30T00:42:26.824Z,100.00
2018-09-30T00:44:55.143Z,100.00
2018-09-30T00:47:23.443Z,100.00
2018-09-30T00:49:51.747Z,100.00
2018-09-30T00:52:20.067Z,100.00
2018-09-30T00:54:48.367Z,100.00
2018-09-30T00:57:16.686Z,100.00
2018-09-30T00:59:44.994Z,100.00
2018-09-30T01:02:13.312Z,100.00
2018-09-30T01:04:41.615Z,100.00
2018-09-30T01:07:09.920Z,100.00
2018-09-30T01:09:38.247Z,100.00
2018-09-30T01:12:06.547Z,100.00
2018-09-30T01:14:34.877Z,100.00
2018-09-30T01:17:03.175Z,100.00
2018-09-30T01:19:31.483Z,100.00
2018-09-30T01:21:59.799Z,100.00
2018-09-30T01:24:28.099Z,100.00
2018-09-30T01:26:56.415Z,100.00
2018-09-30T01:29:24.738Z,100.00
2018-09-30T01:31:53.056Z,100.00
2018-09-30T01:34:21.359Z,100.00
2018-09-30T01:36:49.683Z,100.00
2018-09-30T01:39:18.003Z,100.00
2018-09-30T01:41:46.323Z,100.00
2018-09-30T01:44:14.640Z,100.00
2018-09-30T01:46:42.951Z,100.00
2018-09-30T01:49:11.260Z,100.00
2018-09-30T01:51:39.568Z,100.00
2018-09-30T01:54:07.875Z,100.00
2018-09-30T01:56:36.192Z,100.00
2018-09-30T01:59:04.499Z,100.00
2018-09-30T02:01:32.815Z,100.00
2018-09-30T02:04:01.118Z,100.00
2018-09-30T02:06:29.431Z,100.00
2018-09-30T02:08:57.737Z,100.00
2018-09-30T02:11:26.052Z,100.00
2018-09-30T02:13:54.356Z,100.00
2018-09-30T02:16:22.664Z,100.00
2018-09-30T02:18:50.974Z,100.00
2018-09-30T02:21:19.286Z,100.00
2018-09-30T02:23:47.588Z,100.00
2018-09-30T02:26:15.899Z,100.00
2018-09-30T02:28:44.199Z,100.00
2018-09-30T02:31:12.605Z,100.00
2018-09-30T02:33:40.891Z,100.00
2018-09-30T02:36:09.208Z,100.00
2018-09-30T02:38:37.823Z,100.00
2018-09-30T02:41:06.147Z,100.00
2018-09-30T02:43:34.455Z,100.00
2018-09-30T02:46:02.771Z,100.00
2018-09-30T02:48:31.075Z,100.00
2018-09-30T02:50:59.387Z,100.00
2018-09-30T02:53:27.699Z,100.00
2018-09-30T02:55:56.020Z,100.00
2018-09-30T02:58:24.344Z,100.00
2018-09-30T03:00:52.644Z,100.00
2018-09-30T03:03:20.944Z,100.00
2018-09-30T03:05:49.257Z,100.00
2018-09-30T03:08:23.091Z,100.00
2018-09-30T03:10:51.407Z,100.00
2018-09-30T03:13:19.720Z,100.00
2018-09-30T03:15:48.031Z,100.00
2018-09-30T03:18:16.336Z,100.00
2018-09-30T03:20:44.652Z,100.00
2018-09-30T03:23:12.959Z,100.00
2018-09-30T03:25:41.272Z,100.00
2018-09-30T03:28:09.580Z,100.00
2018-09-30T03:30:37.900Z,100.00
2018-09-30T03:33:06.203Z,100.00
2018-09-30T03:35:34.511Z,100.00
2018-09-30T03:38:02.812Z,100.00
2018-09-30T03:40:32.095Z,100.00
2018-09-30T03:43:00.387Z,100.00
2018-09-30T03:45:28.704Z,100.00
2018-09-30T03:47:57.020Z,100.00
2018-09-30T03:50:25.335Z,100.00
2018-09-30T03:52:53.635Z,100.00
2018-09-30T03:55:21.957Z,100.00
2018-09-30T03:57:50.275Z,100.00
2018-09-30T04:00:18.578Z,100.00
2018-09-30T04:02:46.908Z,100.00
2018-09-30T04:05:15.211Z,100.00
2018-09-30T04:07:43.523Z,100.00
2018-09-30T04:10:12.031Z,100.00
2018-09-30T04:12:40.125Z,100.00
2018-09-30T04:15:08.448Z,100.00
2018-09-30T04:17:36.774Z,100.00
2018-09-30T04:20:05.083Z,100.00
2018-09-30T04:22:33.392Z,100.00
2018-09-30T04:25:01.695Z,100.00
2018-09-30T04:27:30.010Z,100.00
2018-09-30T04:29:58.316Z,100.00
2018-09-30T04:32:26.634Z,100.00
2018-09-30T04:34:54.947Z,100.00
2018-09-30T04:37:23.249Z,100.00
2018-09-30T04:39:51.564Z,100.00
2018-09-30T04:42:19.872Z,100.00
2018-09-30T04:44:48.183Z,100.00
2018-09-30T04:47:16.523Z,100.00
2018-09-30T04:49:44.827Z,100.00
2018-09-30T04:52:13.139Z,100.00
2018-09-30T04:54:41.439Z,100.00
2018-09-30T04:57:09.751Z,100.00
2018-09-30T04:59:38.058Z,100.00
2018-09-30T05:02:06.375Z,100.00
2018-09-30T05:04:34.676Z,100.00
2018-09-30T05:07:02.987Z,100.00
2018-09-30T05:09:31.311Z,100.00
2018-09-30T05:11:59.628Z,100.00
2018-09-30T05:14:27.935Z,100.00
2018-09-30T05:16:56.236Z,100.00
2018-09-30T05:19:24.548Z,100.00
2018-09-30T05:21:52.866Z,100.00
2018-09-30T05:24:22.144Z,100.00
2018-09-30T05:26:50.445Z,100.00
2018-09-30T05:29:18.766Z,100.00
2018-09-30T05:31:47.059Z,100.00
2018-09-30T05:34:15.371Z,100.00
2018-09-30T05:36:43.674Z,100.00
2018-09-30T05:39:11.983Z,100.00
2018-09-30T05:41:40.287Z,100.00
2018-09-30T05:44:08.628Z,100.00
2018-09-30T05:46:36.926Z,100.00
2018-09-30T05:49:05.258Z,100.00
2018-09-30T05:51:33.539Z,100.00
2018-09-30T05:54:01.851Z,100.00
2018-09-30T05:56:30.159Z,100.00
2018-09-30T05:58:58.463Z,100.00
2018-09-30T06:01:26.779Z,100.00
2018-09-30T06:03:55.172Z,100.00
2018-09-30T06:06:23.411Z,100.00
2018-09-30T06:08:51.823Z,100.00
2018-09-30T06:11:20.077Z,100.00
2018-09-30T06:13:48.386Z,100.00
2018-09-30T06:16:16.803Z,100.00
2018-09-30T06:18:50.413Z,100.00
2018-09-30T06:21:20.040Z,100.00
2018-09-30T06:23:48.364Z,100.00
2018-09-30T06:26:16.663Z,100.00
2018-09-30T06:28:44.966Z,100.00
2018-09-30T06:31:13.299Z,100.00
2018-09-30T06:33:41.591Z,100.00
2018-09-30T06:36:09.908Z,100.00
2018-09-30T06:38:38.225Z,100.00
2018-09-30T06:41:06.527Z,100.00
2018-09-30T06:43:34.831Z,100.00
2018-09-30T06:46:03.151Z,100.00
2018-09-30T06:48:31.459Z,100.00
2018-09-30T06:50:59.835Z,100.00
2018-09-30T06:53:28.083Z,100.00
2018-09-30T06:55:56.398Z,99.88
2018-09-30T06:58:24.706Z,98.91
2018-09-30T07:00:53.018Z,98.49
2018-09-30T07:03:21.311Z,98.05
2018-09-30T07:05:49.622Z,95.34
2018-09-30T07:08:17.935Z,95.67
2018-09-30T07:10:46.260Z,93.95
2018-09-30T07:13:14.547Z,93.94
2018-09-30T07:15:42.897Z,92.72
2018-09-30T07:18:11.171Z,91.90
2018-09-30T07:20:39.479Z,90.86
2018-09-30T07:23:07.776Z,90.68
2018-09-30T07:25:36.092Z,90.81
2018-09-30T07:28:04.375Z,90.54
2018-09-30T07:30:32.704Z,90.65
2018-09-30T07:33:01.023Z,90.35
2018-09-30T07:35:29.312Z,89.98
2018-09-30T07:37:57.602Z,89.96
2018-09-30T07:40:25.898Z,88.11
2018-09-30T07:42:54.191Z,88.79
2018-09-30T07:45:22.499Z,88.09
2018-09-30T07:47:50.792Z,86.42
2018-09-30T07:50:19.103Z,87.90
2018-09-30T07:52:47.435Z,88.04
2018-09-30T07:55:15.733Z,87.46
2018-09-30T07:57:44.032Z,86.02
2018-09-30T08:00:12.339Z,85.60
2018-09-30T08:02:40.635Z,85.51
2018-09-30T08:05:08.956Z,85.48
2018-09-30T08:07:37.262Z,85.24
2018-09-30T08:10:05.571Z,84.48
2018-09-30T08:12:33.862Z,83.72
2018-09-30T08:15:02.176Z,84.07
2018-09-30T08:17:30.472Z,83.19
2018-09-30T08:19:58.780Z,82.64
2018-09-30T08:22:27.081Z,82.56
2018-09-30T08:24:55.387Z,83.40
2018-09-30T08:27:23.733Z,81.36
2018-09-30T08:29:52.016Z,82.21
2018-09-30T08:32:20.311Z,80.76
2018-09-30T08:34:48.615Z,79.93
2018-09-30T08:37:16.915Z,81.43
2018-09-30T08:39:45.245Z,79.94
2018-09-30T08:42:13.516Z,83.82
2018-09-30T08:44:41.822Z,78.10
2018-09-30T08:47:10.163Z,79.14
2018-09-30T08:49:38.447Z,78.27
2018-09-30T08:52:06.735Z,76.93
2018-09-30T08:54:35.036Z,77.82
2018-09-30T08:57:03.348Z,78.15
2018-09-30T08:59:31.649Z,78.27
2018-09-30T09:01:59.955Z,79.10
2018-09-30T09:04:28.274Z,78.51
2018-09-30T09:06:56.594Z,78.07
2018-09-30T09:09:24.887Z,77.00
2018-09-30T09:11:53.208Z,76.45
2018-09-30T09:14:21.494Z,75.84
2018-09-30T09:16:49.807Z,75.37
2018-09-30T09:19:18.121Z,73.80
2018-09-30T09:21:46.427Z,73.65
2018-09-30T09:24:14.728Z,73.31
2018-09-30T09:26:43.082Z,72.76
2018-09-30T09:29:11.343Z,71.93
2018-09-30T09:31:39.708Z,72.87
2018-09-30T09:34:07.956Z,71.04
2018-09-30T09:36:36.263Z,71.58
2018-09-30T09:39:04.560Z,72.69
2018-09-30T09:41:32.878Z,71.85
2018-09-30T09:44:01.167Z,71.62
2018-09-30T09:46:29.476Z,68.41
2018-09-30T09:48:57.776Z,67.76
2018-09-30T09:51:26.083Z,68.86
2018-09-30T09:53:54.383Z,68.08
2018-09-30T09:56:22.691Z,66.29
2018-09-30T09:58:51.022Z,67.90
2018-09-30T10:01:19.299Z,67.06
2018-09-30T10:03:47.595Z,67.26
2018-09-30T10:06:15.903Z,66.65
2018-09-30T10:08:44.203Z,66.00
2018-09-30T10:11:12.519Z,64.64
2018-09-30T10:13:51.626Z,67.80
2018-09-30T10:16:19.938Z,66.16
2018-09-30T10:18:48.239Z,65.49
2018-09-30T10:21:16.562Z,63.53
2018-09-30T10:23:44.889Z,63.81
2018-09-30T10:26:13.191Z,63.79
2018-09-30T10:28:41.787Z,62.61
2018-09-30T10:31:10.088Z,66.25
2018-09-30T10:33:38.436Z,64.28
2018-09-30T10:36:06.694Z,63.75
2018-09-30T10:38:35.103Z,64.77
2018-09-30T10:41:03.420Z,63.67
2018-09-30T10:43:31.723Z,61.80
2018-09-30T10:46:00.028Z,62.01
2018-09-30T10:48:28.376Z,62.77
2018-09-30T10:50:56.634Z,62.46
2018-09-30T10:53:25.384Z,63.84
2018-09-30T10:55:53.699Z,62.13
2018-09-30T10:58:21.995Z,61.31
2018-09-30T11:00:50.285Z,63.69
2018-09-30T11:03:18.627Z,62.69
2018-09-30T11:05:46.891Z,63.00
2018-09-30T11:08:15.203Z,62.34
2018-09-30T11:10:54.198Z,61.58
2018-09-30T11:13:24.609Z,61.78
2018-09-30T11:15:52.894Z,61.31
2018-09-30T11:18:21.187Z,63.47
2018-09-30T11:20:49.483Z,63.45
2018-09-30T11:23:17.804Z,62.77
2018-09-30T11:25:46.148Z,62.20
2018-09-30T11:28:14.419Z,60.21
2018-09-30T11:30:42.722Z,61.21
2018-09-30T11:33:11.067Z,61.03
2018-09-30T11:35:39.378Z,61.93
2018-09-30T11:38:07.679Z,60.01
2018-09-30T11:40:35.981Z,61.44
2018-09-30T11:43:09.063Z,60.11
2018-09-30T11:45:37.415Z,61.29
2018-09-30T11:48:05.819Z,61.11
2018-09-30T11:50:34.111Z,60.48
2018-09-30T11:53:02.423Z,60.10
2018-09-30T11:55:30.727Z,60.24
2018-09-30T11:57:59.025Z,60.49
2018-09-30T12:00:27.343Z,60.52
2018-09-30T12:02:55.639Z,60.40
2018-09-30T12:05:23.956Z,59.57
2018-09-30T12:07:52.254Z,59.64
2018-09-30T12:10:20.559Z,62.14
2018-09-30T12:12:48.866Z,60.45
2018-09-30T12:15:17.167Z,60.98
2018-09-30T12:17:45.471Z,60.25
2018-09-30T12:20:13.775Z,60.93
2018-09-30T12:22:42.075Z,60.89
2018-09-30T12:25:10.390Z,61.60
2018-09-30T12:27:38.687Z,59.78
2018-09-30T12:30:06.983Z,60.13
2018-09-30T12:32:35.315Z,60.83
2018-09-30T12:35:03.604Z,59.78
2018-09-30T12:37:31.907Z,59.63
2018-09-30T12:40:00.199Z,58.93
2018-09-30T12:42:28.504Z,60.03
2018-09-30T12:44:56.807Z,59.39
2018-09-30T12:47:25.179Z,58.79
2018-09-30T12:49:53.582Z,60.24
2018-09-30T12:52:21.839Z,58.65
2018-09-30T12:54:50.130Z,59.31
2018-09-30T12:57:18.435Z,58.18
2018-09-30T12:59:46.731Z,58.51
2018-09-30T13:02:15.060Z,60.61
2018-09-30T13:04:43.369Z,58.93
2018-09-30T13:07:11.664Z,60.13
2018-09-30T13:09:40.019Z,58.49
2018-09-30T13:12:08.302Z,59.20
2018-09-30T13:14:36.612Z,57.38
2018-09-30T13:17:04.915Z,58.40
2018-09-30T13:19:33.210Z,57.45
2018-09-30T13:22:01.515Z,58.87
2018-09-30T13:24:29.824Z,58.43
2018-09-30T13:26:59.446Z,57.68
2018-09-30T13:29:27.751Z,57.86
2018-09-30T13:31:56.051Z,57.80
2018-09-30T13:34:24.372Z,57.25
2018-09-30T13:36:52.671Z,59.20
2018-09-30T13:39:20.976Z,58.63
2018-09-30T13:41:49.298Z,59.54
2018-09-30T13:44:17.604Z,57.82
2018-09-30T13:46:45.895Z,58.69
2018-09-30T13:49:14.209Z,58.63
2018-09-30T13:51:42.507Z,58.95
2018-09-30T13:54:10.803Z,58.65
2018-09-30T13:56:39.160Z,57.69
2018-09-30T13:59:07.444Z,58.18
2018-09-30T14:01:35.762Z,59.78
2018-09-30T14:04:04.064Z,59.38
2018-09-30T14:06:32.406Z,59.41
2018-09-30T14:09:00.712Z,58.87
2018-09-30T14:11:29.038Z,57.52
2018-09-30T14:13:57.351Z,59.65
2018-09-30T14:16:25.690Z,57.77
2018-09-30T14:18:53.959Z,57.96
2018-09-30T14:21:22.258Z,59.13
2018-09-30T14:23:50.579Z,59.96
2018-09-30T14:26:18.873Z,59.67
2018-09-30T14:28:47.192Z,59.46
2018-09-30T14:31:15.490Z,58.60
2018-09-30T14:33:43.787Z,58.99
2018-09-30T14:36:12.096Z,59.05
2018-09-30T14:38:40.395Z,59.51
2018-09-30T14:41:08.707Z,60.54
2018-09-30T14:43:37.014Z,61.01
2018-09-30T14:46:05.311Z,59.85
2018-09-30T14:48:33.679Z,57.40
2018-09-30T14:51:01.921Z,59.64
2018-09-30T14:53:30.223Z,60.07
2018-09-30T14:55:58.527Z,59.86
2018-09-30T14:58:26.823Z,58.53
2018-09-30T15:00:55.138Z,60.11
2018-09-30T15:03:23.443Z,61.38
2018-09-30T15:05:51.751Z,61.47
2018-09-30T15:08:20.096Z,60.27
2018-09-30T15:10:48.423Z,60.86
2018-09-30T15:13:16.735Z,61.62
2018-09-30T15:15:45.037Z,60.17
2018-09-30T15:18:13.347Z,61.59
2018-09-30T15:20:41.663Z,61.29
2018-09-30T15:23:10.008Z,60.43
2018-09-30T15:25:38.307Z,59.92
2018-09-30T15:28:06.611Z,60.60
2018-09-30T15:30:34.915Z,59.62
2018-09-30T15:33:03.216Z,60.92
2018-09-30T15:35:31.524Z,62.44
2018-09-30T15:37:59.818Z,61.95
2018-09-30T15:40:28.139Z,61.29
2018-09-30T15:42:56.604Z,60.95
2018-09-30T15:45:24.804Z,60.03
2018-09-30T15:47:53.126Z,62.09
2018-09-30T15:50:21.419Z,63.21
2018-09-30T15:52:49.714Z,64.25
2018-09-30T15:55:18.029Z,63.07
2018-09-30T15:57:46.329Z,65.43
2018-09-30T16:00:14.639Z,65.02
2018-09-30T16:02:42.934Z,63.66
2018-09-30T16:05:11.223Z,62.97
2018-09-30T16:07:39.541Z,62.43
2018-09-30T16:10:07.831Z,63.11
2018-09-30T16:12:36.131Z,63.86
2018-09-30T16:15:04.437Z,62.91
2018-09-30T16:17:32.731Z,64.72
2018-09-30T16:20:01.043Z,64.21
2018-09-30T16:22:29.334Z,66.63
2018-09-30T16:24:57.630Z,67.66
2018-09-30T16:27:25.936Z,68.43
2018-09-30T16:29:54.223Z,68.43
2018-09-30T16:32:22.528Z,68.38
2018-09-30T16:34:50.823Z,69.17
2018-09-30T16:37:19.125Z,69.93
2018-09-30T16:39:47.427Z,70.33
2018-09-30T16:42:15.727Z,70.99
2018-09-30T16:44:44.023Z,72.60
2018-09-30T16:47:12.484Z,71.79
2018-09-30T16:49:40.786Z,71.50
2018-09-30T16:52:09.075Z,72.64
2018-09-30T16:57:12.064Z,76.21
2018-09-30T16:59:40.355Z,76.94
2018-09-30T17:02:08.671Z,76.60
2018-09-30T17:04:36.962Z,75.94
2018-09-30T17:07:05.283Z,76.46
2018-09-30T17:09:33.667Z,75.53
2018-09-30T17:12:01.959Z,76.51
2018-09-30T17:14:30.258Z,76.53
2018-09-30T17:16:58.579Z,74.61
2018-09-30T17:19:26.876Z,76.54
2018-09-30T17:21:55.183Z,76.29
2018-09-30T17:24:23.475Z,77.31
2018-09-30T17:26:51.778Z,77.58
2018-09-30T17:29:20.088Z,78.10
2018-09-30T17:31:48.387Z,76.60
2018-09-30T17:34:16.695Z,73.81
2018-09-30T17:36:45.016Z,75.52
2018-09-30T17:39:13.320Z,76.17
2018-09-30T17:41:41.643Z,77.42
2018-09-30T17:44:09.963Z,77.61
2018-09-30T17:46:38.272Z,79.56
2018-09-30T17:49:06.577Z,79.84
2018-09-30T17:51:34.878Z,79.07
2018-09-30T17:54:03.179Z,79.99
2018-09-30T17:56:31.486Z,81.31
2018-09-30T17:58:59.787Z,82.78
2018-09-30T18:01:28.103Z,83.99
2018-09-30T18:03:56.459Z,84.33
2018-09-30T18:06:24.730Z,85.77
2018-09-30T18:08:53.028Z,86.34
2018-09-30T18:11:21.355Z,86.03
2018-09-30T18:13:49.703Z,87.81
2018-09-30T18:16:18.023Z,88.22
2018-09-30T18:18:46.323Z,89.67
2018-09-30T18:21:14.647Z,90.86
2018-09-30T18:23:42.985Z,91.20
2018-09-30T18:26:11.475Z,92.18
2018-09-30T18:28:39.787Z,92.48
2018-09-30T18:31:08.083Z,93.56
2018-09-30T18:33:36.448Z,94.75
2018-09-30T18:36:04.758Z,95.41
2018-09-30T18:38:33.075Z,94.38
2018-09-30T18:41:01.396Z,93.54
2018-09-30T18:43:29.421Z,93.52
2018-09-30T18:45:57.399Z,95.25
2018-09-30T18:48:25.639Z,94.46
2018-09-30T18:50:53.675Z,96.15
2018-09-30T18:53:21.692Z,97.37
2018-09-30T18:55:49.704Z,97.05
2018-09-30T18:58:17.750Z,97.17
2018-09-30T19:00:45.764Z,96.73
2018-09-30T19:03:13.794Z,98.02
2018-09-30T19:05:41.778Z,97.42
2018-09-30T19:08:09.791Z,98.66
2018-09-30T19:10:37.792Z,99.61
2018-09-30T19:13:05.815Z,98.89
2018-09-30T19:15:33.838Z,98.90
2018-09-30T19:18:01.844Z,98.20
2018-09-30T19:20:29.860Z,96.48
2018-09-30T19:22:57.948Z,95.55
2018-09-30T19:25:25.903Z,95.28
2018-09-30T19:27:53.900Z,94.66
2018-09-30T19:30:21.896Z,93.15
2018-09-30T19:32:49.904Z,92.22
2018-09-30T19:35:17.903Z,93.44
2018-09-30T19:37:45.919Z,93.08
2018-09-30T19:40:13.948Z,93.78
2018-09-30T19:42:41.994Z,92.97
2018-09-30T19:45:09.971Z,92.72
2018-09-30T19:47:37.977Z,93.73
2018-09-30T19:50:05.984Z,94.06
2018-09-30T19:52:33.992Z,96.36
2018-09-30T19:55:02.003Z,96.77
2018-09-30T19:57:30.012Z,99.93
2018-09-30T19:59:58.024Z,100.00
2018-09-30T20:02:26.031Z,99.36
2018-09-30T20:04:54.036Z,100.00
2018-09-30T20:07:22.795Z,100.00
2018-09-30T20:09:50.799Z,100.00
2018-09-30T20:12:18.831Z,100.00
2018-09-30T20:14:46.851Z,100.00
2018-09-30T20:17:14.855Z,100.00
2018-09-30T20:19:42.867Z,100.00
2018-09-30T20:22:10.876Z,100.00
2018-09-30T20:24:38.938Z,100.00
2018-09-30T20:27:06.939Z,100.00
2018-09-30T20:29:34.941Z,100.00
2018-09-30T20:32:02.967Z,100.00
2018-09-30T20:34:30.985Z,100.00
2018-09-30T20:36:59.015Z,100.00
2018-09-30T20:39:27.030Z,100.00
2018-09-30T20:41:55.031Z,100.00
2018-09-30T20:44:23.040Z,100.00
2018-09-30T20:46:51.089Z,100.00
2018-09-30T20:49:19.105Z,100.00
2018-09-30T20:51:47.164Z,100.00
2018-09-30T20:54:15.169Z,100.00
2018-09-30T20:56:43.183Z,100.00
2018-09-30T20:59:11.220Z,100.00
2018-09-30T21:01:39.232Z,100.00
2018-09-30T21:04:07.241Z,100.00
2018-09-30T21:06:35.247Z,100.00
2018-09-30T21:09:03.550Z,100.00
2018-09-30T21:11:31.858Z,100.00
2018-09-30T21:14:00.155Z,100.00
2018-09-30T21:16:28.451Z,100.00
2018-09-30T21:18:56.762Z,100.00
2018-09-30T21:21:25.067Z,100.00
2018-09-30T21:23:53.367Z,100.00
2018-09-30T21:26:21.674Z,100.00
2018-09-30T21:28:49.986Z,100.00
2018-09-30T21:31:18.270Z,100.00
2018-09-30T21:33:46.579Z,100.00
2018-09-30T21:36:14.883Z,100.00
2018-09-30T21:38:43.178Z,100.00
2018-09-30T21:41:11.484Z,100.00
2018-09-30T21:43:39.795Z,100.00
2018-09-30T21:46:08.108Z,100.00
2018-09-30T21:48:36.413Z,100.00
2018-09-30T21:51:04.691Z,100.00
2018-09-30T21:53:32.991Z,100.00
2018-09-30T21:56:01.287Z,100.00
2018-09-30T21:58:29.592Z,100.00
2018-09-30T22:00:57.894Z,100.00
2018-09-30T22:03:26.196Z,100.00
2018-09-30T22:05:54.495Z,100.00
2018-09-30T22:08:22.783Z,100.00
2018-09-30T22:10:51.079Z,100.00
2018-09-30T22:13:19.393Z,100.00
2018-09-30T22:15:47.683Z,100.00
2018-09-30T22:18:16.003Z,100.00
2018-09-30T22:20:44.287Z,100.00
2018-09-30T22:23:12.587Z,100.00
2018-09-30T22:25:40.888Z,100.00
2018-09-30T22:28:09.180Z,100.00
2018-09-30T22:30:37.490Z,100.00
2018-09-30T22:33:05.791Z,100.00
2018-09-30T22:35:34.083Z,100.00
2018-09-30T22:38:02.386Z,100.00
2018-09-30T22:40:30.683Z,100.00
2018-09-30T22:42:59.318Z,100.00
2018-09-30T22:45:27.619Z,100.00
2018-09-30T22:47:55.919Z,100.00
2018-09-30T22:50:24.227Z,100.00
2018-09-30T22:52:52.519Z,100.00
2018-09-30T22:55:21.770Z,100.00
2018-09-30T22:57:50.893Z,100.00
2018-09-30T23:00:19.191Z,100.00
2018-09-30T23:02:47.482Z,100.00
2018-09-30T23:05:15.792Z,100.00
2018-09-30T23:07:44.087Z,100.00
2018-09-30T23:10:12.379Z,100.00
2018-09-30T23:12:40.688Z,100.00
2018-09-30T23:15:08.979Z,100.00
2018-09-30T23:17:37.271Z,100.00
2018-09-30T23:20:05.575Z,100.00
2018-09-30T23:22:33.868Z,100.00
2018-09-30T23:25:02.171Z,100.00
2018-09-30T23:27:30.463Z,100.00
2018-09-30T23:29:58.775Z,100.00
2018-09-30T23:32:27.063Z,100.00
2018-09-30T23:34:55.376Z,100.00
2018-09-30T23:37:23.698Z,100.00
2018-09-30T23:39:53.003Z,100.00
2018-09-30T23:42:21.311Z,100.00
2018-09-30T23:44:49.603Z,100.00
2018-09-30T23:47:17.945Z,100.00
2018-09-30T23:49:46.240Z,100.00
2018-09-30T23:52:14.531Z,100.00
2018-09-30T23:54:42.892Z,100.00
2018-09-30T23:57:11.153Z,100.00
2018-09-30T23:59:39.440Z,100.00
