createdAt,value
2023-06-29T00:00:32.429Z,100160.97
2023-06-29T00:03:00.044Z,100165.91
2023-06-29T00:05:27.522Z,100161.03
2023-06-29T00:07:59.498Z,100156.56
2023-06-29T00:10:27.174Z,100162.56
2023-06-29T00:12:54.394Z,100159.91
2023-06-29T00:15:21.635Z,100161.25
2023-06-29T00:17:49.656Z,100162.94
2023-06-29T00:20:17.319Z,100160.97
2023-06-29T00:22:49.224Z,100167.13
2023-06-29T00:25:18.386Z,100161.81
2023-06-29T00:27:46.181Z,100155.19
2023-06-29T00:30:14.450Z,100156.63
2023-06-29T00:32:41.997Z,100152.41
2023-06-29T00:35:09.747Z,100156.63
2023-06-29T00:37:37.565Z,100154.75
2023-06-29T00:40:06.377Z,100162.53
2023-06-29T00:42:34.082Z,100156.94
2023-06-29T00:45:02.598Z,100161.09
2023-06-29T00:47:31.719Z,100144.81
2023-06-29T00:50:01.381Z,100158.72
2023-06-29T00:52:29.960Z,100160.66
2023-06-29T00:54:59.630Z,100154.12
2023-06-29T00:57:27.201Z,100151.19
2023-06-29T00:59:56.199Z,100155.06
2023-06-29T01:02:23.710Z,100145.47
2023-06-29T01:04:52.016Z,100146.84
2023-06-29T01:07:28.132Z,100141.22
2023-06-29T01:09:56.725Z,100138.56
2023-06-29T01:12:29.860Z,100147.69
2023-06-29T01:14:57.300Z,100147.22
2023-06-29T01:17:27.404Z,100142.22
2023-06-29T01:19:56.452Z,100144.88
2023-06-29T01:22:34.009Z,100133.09
2023-06-29T01:25:01.281Z,100135.59
2023-06-29T01:27:30.329Z,100139.78
2023-06-29T01:30:06.580Z,100143.66
2023-06-29T01:32:38.512Z,100141.41
2023-06-29T01:35:08.985Z,100138.56
2023-06-29T01:37:59.729Z,100141.06
2023-06-29T01:40:29.565Z,100141.81
2023-06-29T01:42:59.012Z,100138.59
2023-06-29T01:45:26.760Z,100136.97
2023-06-29T01:47:55.472Z,100128.16
2023-06-29T01:50:27.110Z,100135.47
2023-06-29T01:52:54.838Z,100131.91
2023-06-29T01:55:22.571Z,100141.50
2023-06-29T01:57:51.760Z,100135.69
2023-06-29T02:00:19.670Z,100133.47
2023-06-29T02:02:47.296Z,100134.75
2023-06-29T02:05:15.186Z,100131.19
2023-06-29T02:07:42.554Z,100138.78
2023-06-29T02:10:10.887Z,100144.56
2023-06-29T02:12:42.152Z,100135.75
2023-06-29T02:15:10.873Z,100139.47
2023-06-29T02:17:40.539Z,100133.84
2023-06-29T02:20:12.458Z,100139.41
2023-06-29T02:22:39.887Z,100139.16
2023-06-29T02:25:11.753Z,100133.22
2023-06-29T02:27:39.700Z,100144.25
2023-06-29T02:30:07.712Z,100137.97
2023-06-29T02:32:36.239Z,100126.03
2023-06-29T02:35:06.098Z,100140.16
2023-06-29T02:37:33.834Z,100131.84
2023-06-29T02:40:01.839Z,100134.22
2023-06-29T02:42:29.746Z,100141.84
2023-06-29T02:44:57.597Z,100141.41
2023-06-29T02:47:26.376Z,100147.56
2023-06-29T02:49:53.596Z,100140.38
2023-06-29T02:52:23.470Z,100146.53
2023-06-29T02:54:53.468Z,100146.06
2023-06-29T02:57:21.728Z,100146.41
2023-06-29T02:59:49.214Z,100150.81
2023-06-29T03:02:16.940Z,100146.00
2023-06-29T03:04:44.707Z,100139.22
2023-06-29T03:07:11.926Z,100148.41
2023-06-29T03:09:41.476Z,100151.12
2023-06-29T03:12:10.262Z,100152.97
2023-06-29T03:14:37.980Z,100148.84
2023-06-29T03:17:05.969Z,100155.56
2023-06-29T03:19:33.720Z,100156.06
2023-06-29T03:22:01.656Z,100153.47
2023-06-29T03:24:29.181Z,100160.38
2023-06-29T03:26:56.818Z,100156.66
2023-06-29T03:29:24.050Z,100160.50
2023-06-29T03:31:52.007Z,100165.69
2023-06-29T03:34:19.645Z,100177.13
2023-06-29T03:36:47.040Z,100181.62
2023-06-29T03:39:15.096Z,100177.38
2023-06-29T03:41:42.267Z,100184.66
2023-06-29T03:44:10.103Z,100178.72
2023-06-29T03:46:37.658Z,100190.94
2023-06-29T03:49:05.434Z,100195.19
2023-06-29T03:51:33.022Z,100199.38
2023-06-29T03:54:00.604Z,100195.75
2023-06-29T03:56:28.319Z,100197.56
2023-06-29T03:58:55.682Z,100196.66
2023-06-29T04:01:23.893Z,100202.34
2023-06-29T04:03:52.041Z,100190.59
2023-06-29T04:06:19.329Z,100194.31
2023-06-29T04:08:47.018Z,100206.56
2023-06-29T04:11:14.733Z,100195.09
2023-06-29T04:13:41.965Z,100206.41
2023-06-29T04:16:09.699Z,100197.47
2023-06-29T04:18:41.554Z,100190.03
2023-06-29T04:21:08.890Z,100190.78
2023-06-29T04:23:36.454Z,100190.06
2023-06-29T04:26:04.315Z,100181.34
2023-06-29T04:28:36.181Z,100175.03
2023-06-29T04:31:04.263Z,100162.72
2023-06-29T04:33:32.050Z,100160.22
2023-06-29T04:35:59.337Z,100158.00
2023-06-29T04:38:29.011Z,100150.06
2023-06-29T04:41:05.631Z,100157.12
2023-06-29T04:43:33.383Z,100155.72
2023-06-29T04:46:01.830Z,100153.66
2023-06-29T04:48:39.006Z,100159.50
2023-06-29T04:51:07.324Z,100151.66
2023-06-29T04:53:36.253Z,100161.25
2023-06-29T04:56:03.631Z,100151.56
2023-06-29T04:58:32.224Z,100157.69
2023-06-29T05:00:59.542Z,100160.38
2023-06-29T05:03:27.722Z,100167.94
2023-06-29T05:05:56.862Z,100176.88
2023-06-29T05:08:24.066Z,100181.47
2023-06-29T05:10:51.585Z,100187.22
2023-06-29T05:13:19.152Z,100190.47
2023-06-29T05:15:49.114Z,100195.66
2023-06-29T05:18:17.491Z,100191.19
2023-06-29T05:20:45.059Z,100196.09
2023-06-29T05:23:12.965Z,100194.69
2023-06-29T05:25:42.246Z,100195.53
2023-06-29T05:28:10.891Z,100205.41
2023-06-29T05:30:38.764Z,100210.06
2023-06-29T05:33:06.333Z,100210.91
2023-06-29T05:35:35.671Z,100214.91
2023-06-29T05:38:03.203Z,100220.09
2023-06-29T05:40:30.464Z,100224.97
2023-06-29T05:42:58.091Z,100234.53
2023-06-29T05:45:25.664Z,100228.84
2023-06-29T05:47:53.152Z,100231.16
2023-06-29T05:50:21.711Z,100246.06
2023-06-29T05:52:51.137Z,100227.63
2023-06-29T05:55:20.228Z,100241.19
2023-06-29T05:57:48.457Z,100235.41
2023-06-29T06:00:16.315Z,100234.44
2023-06-29T06:02:44.444Z,100231.03
2023-06-29T06:05:13.271Z,100221.38
2023-06-29T06:07:40.905Z,100215.56
2023-06-29T06:10:08.719Z,100212.44
2023-06-29T06:12:35.996Z,100204.81
2023-06-29T06:15:04.451Z,100211.13
2023-06-29T06:17:31.924Z,100203.78
2023-06-29T06:20:02.035Z,100199.03
2023-06-29T06:22:29.253Z,100196.37
2023-06-29T06:24:56.786Z,100196.94
2023-06-29T06:27:24.907Z,100191.97
2023-06-29T06:29:52.198Z,100187.06
2023-06-29T06:32:21.393Z,100202.53
2023-06-29T06:34:51.805Z,100195.41
2023-06-29T06:37:19.589Z,100193.94
2023-06-29T06:39:47.087Z,100194.94
2023-06-29T06:42:16.071Z,100199.38
2023-06-29T06:44:53.638Z,100197.34
2023-06-29T06:47:21.952Z,100206.94
2023-06-29T06:49:51.116Z,100196.63
2023-06-29T06:52:18.631Z,100199.28
2023-06-29T06:54:46.389Z,100197.50
2023-06-29T06:57:13.581Z,100207.94
2023-06-29T06:59:43.670Z,100203.53
2023-06-29T07:02:11.260Z,100194.06
2023-06-29T07:04:38.526Z,100196.59
2023-06-29T07:07:07.592Z,100197.47
2023-06-29T07:09:35.405Z,100205.69
2023-06-29T07:12:02.723Z,100208.66
2023-06-29T07:14:29.924Z,100203.53
2023-06-29T07:16:57.432Z,100209.53
2023-06-29T07:24:26.676Z,100193.13
2023-06-29T07:26:54.703Z,100189.09
2023-06-29T07:29:22.015Z,100175.94
2023-06-29T07:31:50.495Z,100181.38
2023-06-29T07:34:20.361Z,100190.50
2023-06-29T07:36:48.110Z,100186.13
2023-06-29T07:39:18.065Z,100196.31
2023-06-29T07:41:46.190Z,100196.37
2023-06-29T07:44:14.011Z,100194.50
2023-06-29T07:46:42.044Z,100193.03
2023-06-29T07:49:10.245Z,100201.75
2023-06-29T07:51:38.174Z,100194.59
2023-06-29T07:54:07.750Z,100185.19
2023-06-29T08:34:03.150Z,100184.34
2023-06-29T08:36:34.044Z,100187.38
2023-06-29T08:39:01.686Z,100187.84
2023-06-29T08:41:29.894Z,100183.37
2023-06-29T08:43:57.466Z,100186.28
2023-06-29T08:46:25.580Z,100196.06
2023-06-29T08:48:52.828Z,100200.66
2023-06-29T08:51:21.131Z,100183.22
2023-06-29T08:53:53.266Z,100181.22
2023-06-29T08:56:24.917Z,100191.09
2023-06-29T08:58:54.682Z,100179.41
2023-06-29T09:01:24.918Z,100171.84
2023-06-29T09:03:52.974Z,100175.25
2023-06-29T09:06:27.418Z,100187.22
2023-06-29T09:08:56.533Z,100178.16
2023-06-29T09:11:24.339Z,100182.06
2023-06-29T09:13:51.544Z,100182.06
2023-06-29T09:16:19.410Z,100176.44
2023-06-29T09:18:55.567Z,100184.91
2023-06-29T09:21:24.909Z,100190.97
2023-06-29T09:23:52.305Z,100184.34
2023-06-29T09:26:19.872Z,100182.03
2023-06-29T09:28:47.894Z,100188.44
2023-06-29T09:31:15.380Z,100183.34
2023-06-29T09:33:42.680Z,100173.47
2023-06-29T09:36:10.218Z,100175.84
2023-06-29T09:38:38.850Z,100184.59
2023-06-29T09:41:08.478Z,100173.88
2023-06-29T09:43:36.431Z,100176.63
2023-06-29T09:46:03.670Z,100181.12
2023-06-29T09:51:03.743Z,100183.84
2023-06-29T09:53:34.551Z,100176.25
2023-06-29T09:56:04.419Z,100165.81
2023-06-29T09:58:33.917Z,100178.44
2023-06-29T10:01:01.446Z,100171.88
2023-06-29T10:03:32.948Z,100174.62
2023-06-29T10:06:10.766Z,100179.91
2023-06-29T10:08:40.889Z,100174.91
2023-06-29T10:11:12.058Z,100175.03
2023-06-29T10:13:47.686Z,100170.41
2023-06-29T10:16:16.509Z,100173.75
2023-06-29T10:18:48.182Z,100170.84
2023-06-29T10:21:16.197Z,100159.00
2023-06-29T10:23:44.517Z,100165.81
2023-06-29T10:26:12.606Z,100165.25
2023-06-29T10:28:45.691Z,100160.84
2023-06-29T10:31:18.457Z,100163.00
2023-06-29T10:33:47.823Z,100162.75
2023-06-29T10:36:18.571Z,100153.22
2023-06-29T10:38:48.290Z,100147.53
2023-06-29T10:41:29.297Z,100156.50
2023-06-29T10:44:01.842Z,100163.94
2023-06-29T10:46:44.190Z,100154.06
2023-06-29T10:49:30.004Z,100148.28
2023-06-29T10:52:05.738Z,100150.00
2023-06-29T10:54:33.883Z,100149.88
2023-06-29T10:57:09.852Z,100149.44
2023-06-29T10:59:38.585Z,100152.09
2023-06-29T11:02:06.702Z,100146.16
2023-06-29T11:04:34.046Z,100152.03
2023-06-29T11:07:11.199Z,100144.34
2023-06-29T11:09:41.691Z,100144.06
2023-06-29T11:12:09.458Z,100152.25
2023-06-29T11:14:39.814Z,100153.16
2023-06-29T11:17:10.324Z,100146.31
2023-06-29T11:19:43.988Z,100144.56
2023-06-29T11:22:13.989Z,100149.41
2023-06-29T11:24:44.450Z,100124.44
2023-06-29T11:27:12.253Z,100140.25
2023-06-29T11:29:39.822Z,100141.31
2023-06-29T11:32:13.723Z,100134.34
2023-06-29T11:34:42.028Z,100142.78
2023-06-29T11:40:00.685Z,100141.47
2023-06-29T11:42:28.746Z,100138.00
2023-06-29T11:45:04.651Z,100132.75
2023-06-29T11:50:20.550Z,100136.28
2023-06-29T11:52:55.413Z,100129.84
2023-06-29T11:55:25.976Z,100124.94
2023-06-29T11:57:56.467Z,100125.16
2023-06-29T12:00:32.883Z,100127.16
2023-06-29T12:03:08.339Z,100109.38
2023-06-29T12:05:46.053Z,100121.34
2023-06-29T12:08:16.415Z,100118.09
2023-06-29T12:10:49.029Z,100120.38
2023-06-29T12:13:20.761Z,100115.97
2023-06-29T12:18:20.172Z,100119.00
2023-06-29T12:20:48.878Z,100111.75
2023-06-29T12:23:17.373Z,100112.69
2023-06-29T12:25:49.377Z,100105.44
2023-06-29T12:28:18.497Z,100109.56
2023-06-29T12:30:49.020Z,100114.22
2023-06-29T12:33:17.090Z,100113.03
2023-06-29T12:35:45.320Z,100099.22
2023-06-29T12:38:13.570Z,100095.28
2023-06-29T12:40:41.412Z,100094.28
2023-06-29T12:43:09.094Z,100096.75
2023-06-29T12:45:37.123Z,100100.44
2023-06-29T12:48:10.091Z,100085.34
2023-06-29T12:50:40.603Z,100080.53
2023-06-29T12:53:08.449Z,100078.81
2023-06-29T12:55:39.449Z,100080.13
2023-06-29T12:58:09.240Z,100073.50
2023-06-29T13:00:37.175Z,100081.84
2023-06-29T13:03:08.919Z,100073.19
2023-06-29T13:05:53.352Z,100068.00
2023-06-29T13:11:41.781Z,100066.63
2023-06-29T13:14:10.785Z,100063.75
2023-06-29T13:16:39.662Z,100058.50
2023-06-29T13:19:07.129Z,100064.78
2023-06-29T13:21:36.368Z,100053.75
2023-06-29T13:27:34.893Z,100052.34
2023-06-29T13:30:02.979Z,100050.56
2023-06-29T13:32:34.042Z,100056.72
2023-06-29T13:35:02.447Z,100050.69
2023-06-29T13:37:30.429Z,100053.13
2023-06-29T13:39:58.247Z,100051.91
2023-06-29T13:42:26.104Z,100056.69
2023-06-29T13:44:54.063Z,100052.00
2023-06-29T13:50:41.923Z,100042.91
2023-06-29T13:53:15.724Z,100041.84
2023-06-29T13:55:44.556Z,100040.47
2023-06-29T14:01:42.643Z,100028.53
2023-06-29T14:04:11.704Z,100040.91
2023-06-29T14:06:42.534Z,100036.56
2023-06-29T14:09:12.412Z,100034.66
2023-06-29T14:11:44.265Z,100027.31
2023-06-29T14:14:12.741Z,100025.59
2023-06-29T14:16:40.401Z,100021.47
2023-06-29T14:19:10.973Z,100022.06
2023-06-29T14:21:39.029Z,100024.78
2023-06-29T14:24:06.948Z,100021.28
2023-06-29T14:26:34.773Z,100018.72
2023-06-29T14:29:02.993Z,100016.53
2023-06-29T14:31:30.779Z,100018.03
2023-06-29T14:34:00.073Z,100014.22
2023-06-29T14:36:28.102Z,100008.81
2023-06-29T14:38:56.158Z,100013.94
2023-06-29T14:41:26.319Z,100011.62
2023-06-29T14:43:54.481Z,100012.59
2023-06-29T14:46:22.360Z,100009.63
2023-06-29T14:48:50.308Z,100005.53
2023-06-29T14:51:18.915Z,100007.19
2023-06-29T14:53:46.815Z,100008.56
2023-06-29T14:56:14.511Z,100008.97
2023-06-29T14:58:42.840Z,100004.38
2023-06-29T15:01:12.251Z,100003.69
2023-06-29T15:03:40.599Z,100003.88
2023-06-29T15:06:08.727Z,99996.47
2023-06-29T15:08:36.952Z,100002.94
2023-06-29T15:11:05.157Z,99997.41
2023-06-29T15:13:33.457Z,100003.34
2023-06-29T15:16:03.953Z,100002.41
2023-06-29T15:18:34.389Z,99991.72
2023-06-29T15:21:07.184Z,99992.63
2023-06-29T15:23:34.866Z,99994.00
2023-06-29T15:26:04.348Z,99992.81
2023-06-29T15:28:32.631Z,99988.84
2023-06-29T15:31:00.934Z,99987.72
2023-06-29T15:33:28.615Z,99983.16
2023-06-29T15:35:56.845Z,99980.00
2023-06-29T15:38:24.580Z,99976.28
2023-06-29T15:40:52.931Z,99980.47
2023-06-29T15:43:21.482Z,99977.22
2023-06-29T15:45:49.240Z,99981.38
2023-06-29T15:48:17.041Z,99978.37
2023-06-29T15:50:45.951Z,99974.34
2023-06-29T15:53:16.225Z,99980.84
2023-06-29T15:55:44.789Z,99969.81
2023-06-29T15:58:13.719Z,99969.44
2023-06-29T16:00:41.354Z,99973.88
2023-06-29T16:03:11.810Z,99974.09
2023-06-29T16:05:39.918Z,99974.59
2023-06-29T16:08:07.690Z,99965.56
2023-06-29T16:10:35.839Z,99968.16
2023-06-29T16:13:03.588Z,99963.16
2023-06-29T16:15:31.428Z,99965.81
2023-06-29T16:17:59.658Z,99965.06
2023-06-29T16:20:27.505Z,99963.00
2023-06-29T16:22:55.672Z,99958.97
2023-06-29T16:25:28.683Z,99951.53
2023-06-29T16:27:56.541Z,99956.78
2023-06-29T16:30:25.076Z,99957.84
2023-06-29T16:32:52.592Z,99952.50
2023-06-29T16:35:20.398Z,99952.84
2023-06-29T16:37:51.857Z,99957.28
2023-06-29T16:40:19.588Z,99951.41
2023-06-29T16:42:47.453Z,99953.25
2023-06-29T16:45:17.777Z,99954.34
2023-06-29T16:47:45.530Z,99949.38
2023-06-29T16:50:14.675Z,99958.44
2023-06-29T16:52:43.026Z,99954.81
2023-06-29T16:55:11.920Z,99952.41
2023-06-29T16:57:39.591Z,99945.09
2023-06-29T17:00:09.571Z,99950.59
2023-06-29T17:02:37.445Z,99951.84
2023-06-29T17:05:08.220Z,99955.37
2023-06-29T17:07:36.580Z,99957.38
2023-06-29T17:10:04.694Z,99943.25
2023-06-29T17:12:32.725Z,99949.66
2023-06-29T17:15:00.809Z,99943.62
2023-06-29T17:17:28.565Z,99949.84
2023-06-29T17:19:58.580Z,99945.41
2023-06-29T17:22:29.004Z,99953.69
2023-06-29T17:24:58.595Z,99948.19
2023-06-29T17:27:26.729Z,99951.09
2023-06-29T17:29:54.676Z,99947.84
2023-06-29T17:32:22.642Z,99946.66
2023-06-29T17:34:50.947Z,99944.72
2023-06-29T17:37:18.775Z,99945.78
2023-06-29T17:39:46.601Z,99942.00
2023-06-29T17:42:22.856Z,99950.50
2023-06-29T17:44:54.056Z,99947.19
2023-06-29T17:47:22.953Z,99940.37
2023-06-29T17:49:51.317Z,99935.91
2023-06-29T17:52:19.645Z,99942.72
2023-06-29T17:54:51.406Z,99948.50
2023-06-29T17:57:19.814Z,99941.06
2023-06-29T17:59:48.175Z,99942.00
2023-06-29T18:02:16.923Z,99951.06
2023-06-29T18:04:45.411Z,99947.25
2023-06-29T18:07:13.847Z,99942.03
2023-06-29T18:09:43.393Z,99942.41
2023-06-29T18:12:11.427Z,99951.59
2023-06-29T18:14:42.760Z,99944.38
2023-06-29T18:17:12.072Z,99946.44
2023-06-29T18:19:41.423Z,99947.56
2023-06-29T18:22:10.266Z,99948.37
2023-06-29T18:24:43.844Z,99949.53
2023-06-29T18:27:12.369Z,99950.34
2023-06-29T18:29:42.889Z,99948.75
2023-06-29T18:32:11.968Z,99951.91
2023-06-29T18:34:41.662Z,99959.81
2023-06-29T18:37:12.312Z,99956.47
2023-06-29T18:39:43.160Z,99956.69
2023-06-29T18:42:12.629Z,99948.16
2023-06-29T18:44:43.903Z,99950.56
2023-06-29T18:47:13.859Z,99949.03
2023-06-29T18:49:52.402Z,99956.53
2023-06-29T18:52:21.507Z,99959.12
2023-06-29T18:54:51.699Z,99952.03
2023-06-29T18:57:18.868Z,99954.34
2023-06-29T18:59:47.001Z,99958.22
2023-06-29T19:02:15.518Z,99958.69
2023-06-29T19:04:46.194Z,99952.75
2023-06-29T19:07:16.200Z,99961.94
2023-06-29T19:09:47.825Z,99963.19
2023-06-29T19:12:15.519Z,99963.44
2023-06-29T19:14:43.422Z,99963.06
2023-06-29T19:17:11.613Z,99961.06
2023-06-29T19:19:39.184Z,99965.94
2023-06-29T19:22:09.341Z,99975.31
2023-06-29T19:24:40.871Z,99964.63
2023-06-29T19:27:08.508Z,99970.44
2023-06-29T19:29:36.037Z,99963.84
2023-06-29T19:32:10.174Z,99972.56
2023-06-29T19:34:40.492Z,99966.75
2023-06-29T19:37:08.715Z,99964.25
2023-06-29T19:39:36.583Z,99967.97
2023-06-29T19:42:10.080Z,99968.41
2023-06-29T19:44:37.670Z,99967.75
2023-06-29T19:47:05.358Z,99974.16
2023-06-29T19:49:33.291Z,99960.91
2023-06-29T19:52:05.628Z,99969.59
2023-06-29T19:54:33.427Z,99963.31
2023-06-29T19:57:01.543Z,99961.22
2023-06-29T19:59:31.092Z,99963.03
2023-06-29T20:02:01.916Z,99957.03
2023-06-29T20:04:32.731Z,99968.38
2023-06-29T20:07:02.953Z,99974.53
2023-06-29T20:09:30.970Z,99980.06
2023-06-29T20:11:59.214Z,99972.59
2023-06-29T20:14:30.056Z,99969.66
2023-06-29T20:16:59.212Z,99966.75
2023-06-29T20:19:27.674Z,99971.81
2023-06-29T20:21:59.070Z,99972.41
2023-06-29T20:24:28.585Z,99967.62
2023-06-29T20:26:57.063Z,99972.53
2023-06-29T20:29:25.315Z,99972.13
2023-06-29T20:31:54.474Z,99980.50
2023-06-29T20:34:23.173Z,99969.09
2023-06-29T20:36:53.859Z,99969.53
2023-06-29T20:39:23.650Z,99971.37
2023-06-29T20:41:52.303Z,99977.56
2023-06-29T20:44:20.833Z,99975.53
2023-06-29T20:46:50.880Z,99968.91
2023-06-29T20:49:19.437Z,99979.78
2023-06-29T20:51:47.218Z,99979.53
2023-06-29T20:54:15.369Z,99974.12
2023-06-29T20:56:45.062Z,99968.03
2023-06-29T20:59:13.264Z,99971.94
2023-06-29T21:01:41.703Z,99972.72
2023-06-29T21:04:10.688Z,99974.31
2023-06-29T21:06:38.665Z,99978.78
2023-06-29T21:09:06.626Z,99969.56
2023-06-29T21:11:35.433Z,99975.06
2023-06-29T21:14:04.286Z,99980.53
2023-06-29T21:16:32.673Z,99976.75
2023-06-29T21:22:30.490Z,99978.78
2023-06-29T21:24:58.708Z,99976.66
2023-06-29T21:27:26.420Z,99976.59
2023-06-29T21:29:55.363Z,99980.63
2023-06-29T21:32:23.457Z,99985.03
2023-06-29T21:34:52.153Z,99981.44
2023-06-29T21:37:21.101Z,99981.56
2023-06-29T21:39:49.022Z,99975.38
2023-06-29T21:42:16.768Z,99974.56
2023-06-29T21:44:46.556Z,99978.06
2023-06-29T21:47:17.242Z,99973.53
2023-06-29T21:49:45.041Z,99973.88
2023-06-29T21:52:12.654Z,99981.47
2023-06-29T21:54:40.598Z,99984.06
2023-06-29T21:57:08.346Z,99985.78
2023-06-29T21:59:36.028Z,99980.59
2023-06-29T22:02:04.276Z,99982.66
2023-06-29T22:04:32.237Z,99981.19
2023-06-29T22:07:11.567Z,99975.56
2023-06-29T22:09:43.206Z,99983.94
2023-06-29T22:12:12.658Z,99979.78
2023-06-29T22:14:40.426Z,99984.66
2023-06-29T22:17:08.344Z,99973.53
2023-06-29T22:19:37.942Z,99971.37
2023-06-29T22:22:08.708Z,99969.87
2023-06-29T22:24:39.364Z,99968.44
2023-06-29T22:27:06.924Z,99966.56
2023-06-29T22:29:34.054Z,99971.16
2023-06-29T22:32:01.462Z,99977.78
2023-06-29T22:34:28.600Z,99971.75
2023-06-29T22:37:23.481Z,99976.00
2023-06-29T22:39:50.893Z,99969.94
2023-06-29T22:42:19.470Z,99970.44
2023-06-29T22:44:46.693Z,99972.91
2023-06-29T22:47:14.417Z,99973.25
2023-06-29T22:49:42.680Z,99969.59
2023-06-29T22:52:10.733Z,99974.94
2023-06-29T22:54:38.121Z,99969.25
2023-06-29T22:57:05.617Z,99972.56
2023-06-29T22:59:32.767Z,99977.59
2023-06-29T23:02:00.287Z,99973.25
2023-06-29T23:04:27.708Z,99972.13
2023-06-29T23:06:55.003Z,99969.97
2023-06-29T23:09:23.458Z,99966.56
2023-06-29T23:11:50.701Z,99970.13
2023-06-29T23:14:18.887Z,99971.09
2023-06-29T23:16:47.908Z,99978.28
2023-06-29T23:19:15.445Z,99972.28
2023-06-29T23:25:13.546Z,99964.09
2023-06-29T23:31:15.607Z,99961.31
2023-06-29T23:33:43.899Z,99964.81
2023-06-29T23:36:12.337Z,99966.47
2023-06-29T23:38:40.035Z,99961.50
2023-06-29T23:41:07.917Z,99960.53
2023-06-29T23:43:35.822Z,99956.44
2023-06-29T23:46:03.574Z,99953.28
2023-06-29T23:48:31.542Z,99961.34
2023-06-29T23:50:59.244Z,99958.03
2023-06-29T23:53:26.896Z,99957.34
2023-06-29T23:55:56.117Z,99958.22
2023-06-29T23:58:23.844Z,99958.78
