createdAt,value
2023-01-22T00:00:32.221Z,99.99
2023-01-22T00:01:32.207Z,99.99
2023-01-22T00:02:32.203Z,99.99
2023-01-22T00:03:32.169Z,99.99
2023-01-22T00:04:32.154Z,99.99
2023-01-22T00:05:32.132Z,99.99
2023-01-22T00:06:32.106Z,99.99
2023-01-22T00:07:32.087Z,99.99
2023-01-22T00:08:32.059Z,99.99
2023-01-22T00:09:32.043Z,99.99
2023-01-22T00:10:32.019Z,99.99
2023-01-22T00:11:32.022Z,99.99
2023-01-22T00:12:31.978Z,99.99
2023-01-22T00:13:31.969Z,99.99
2023-01-22T00:14:32.037Z,99.99
2023-01-22T00:15:31.983Z,99.99
2023-01-22T00:16:31.900Z,99.99
2023-01-22T00:17:31.898Z,99.99
2023-01-22T00:18:31.897Z,99.99
2023-01-22T00:19:31.836Z,99.99
2023-01-22T00:20:31.840Z,99.99
2023-01-22T00:21:31.798Z,99.99
2023-01-22T00:22:31.836Z,99.99
2023-01-22T00:23:31.772Z,99.99
2023-01-22T00:24:31.739Z,99.99
2023-01-22T00:25:31.714Z,99.99
2023-01-22T00:26:31.698Z,99.99
2023-01-22T00:27:31.677Z,99.99
2023-01-22T00:28:31.682Z,99.99
2023-01-22T00:29:31.635Z,99.99
2023-01-22T00:30:31.640Z,99.99
2023-01-22T00:31:31.641Z,99.99
2023-01-22T00:32:31.579Z,99.99
2023-01-22T00:33:31.555Z,99.99
2023-01-22T00:34:31.560Z,99.99
2023-01-22T00:35:31.511Z,99.99
2023-01-22T00:36:31.497Z,99.99
2023-01-22T00:37:31.473Z,99.99
2023-01-22T00:38:31.461Z,99.99
2023-01-22T00:39:31.438Z,99.99
2023-01-22T00:40:31.418Z,99.99
2023-01-22T00:41:31.396Z,99.99
2023-01-22T00:42:31.368Z,99.99
2023-01-22T00:43:31.351Z,99.99
2023-01-22T00:44:31.336Z,99.99
2023-01-22T00:45:31.312Z,99.99
2023-01-22T00:46:31.325Z,99.99
2023-01-22T00:47:31.274Z,99.99
2023-01-22T00:48:31.252Z,99.99
2023-01-22T00:49:31.230Z,99.99
2023-01-22T00:50:31.206Z,99.99
2023-01-22T00:51:31.258Z,99.99
2023-01-22T00:52:31.170Z,99.99
2023-01-22T00:53:31.194Z,99.99
2023-01-22T00:54:31.130Z,99.99
2023-01-22T00:55:31.119Z,99.99
2023-01-22T00:56:31.095Z,99.99
2023-01-22T00:57:31.081Z,99.99
2023-01-22T00:58:31.044Z,99.99
2023-01-22T00:59:31.053Z,99.99
2023-01-22T01:00:31.017Z,99.99
2023-01-22T01:01:30.987Z,99.99
2023-01-22T01:02:30.989Z,99.99
2023-01-22T01:03:30.980Z,99.99
2023-01-22T01:04:30.927Z,99.99
2023-01-22T01:05:30.920Z,99.99
2023-01-22T01:06:30.907Z,99.99
2023-01-22T01:07:30.864Z,99.99
2023-01-22T01:08:30.913Z,99.99
2023-01-22T01:09:30.838Z,99.99
2023-01-22T01:10:30.817Z,99.99
2023-01-22T01:11:30.782Z,99.99
2023-01-22T01:12:30.984Z,99.99
2023-01-22T01:13:30.744Z,99.99
2023-01-22T01:14:30.721Z,99.99
2023-01-22T01:15:30.709Z,99.99
2023-01-22T01:16:30.717Z,99.99
2023-01-22T01:17:30.671Z,99.99
2023-01-22T01:18:30.646Z,99.99
2023-01-22T01:19:30.619Z,99.99
2023-01-22T01:20:30.606Z,99.99
2023-01-22T01:21:30.585Z,99.99
2023-01-22T01:22:30.571Z,99.99
2023-01-22T01:23:30.547Z,99.99
2023-01-22T01:24:30.520Z,99.99
2023-01-22T01:25:30.499Z,99.99
2023-01-22T01:26:30.480Z,99.99
2023-01-22T01:27:30.468Z,99.99
2023-01-22T01:28:30.530Z,99.99
2023-01-22T01:29:30.463Z,99.99
2023-01-22T01:30:30.511Z,99.99
2023-01-22T01:31:30.421Z,99.99
2023-01-22T01:32:30.355Z,99.99
2023-01-22T01:33:30.335Z,99.99
2023-01-22T01:34:30.355Z,99.99
2023-01-22T01:35:30.348Z,99.99
2023-01-22T01:36:47.616Z,99.99
2023-01-22T01:37:30.255Z,99.99
2023-01-22T01:38:30.258Z,99.99
2023-01-22T01:39:30.230Z,99.99
2023-01-22T01:40:30.196Z,99.99
2023-01-22T01:41:30.211Z,99.99
2023-01-22T01:42:30.155Z,99.99
2023-01-22T01:43:30.188Z,99.99
2023-01-22T01:44:30.206Z,99.99
2023-01-22T01:45:30.101Z,99.99
2023-01-22T01:46:30.125Z,99.99
2023-01-22T01:47:30.057Z,99.99
2023-01-22T01:48:30.035Z,99.99
2023-01-22T01:49:30.017Z,99.99
2023-01-22T01:50:29.991Z,99.99
2023-01-22T01:51:29.973Z,99.99
2023-01-22T01:52:29.953Z,99.99
2023-01-22T01:53:29.928Z,99.99
2023-01-22T01:54:29.922Z,99.99
2023-01-22T01:55:29.896Z,99.99
2023-01-22T01:56:29.880Z,99.99
2023-01-22T01:57:29.849Z,99.99
2023-01-22T01:58:29.831Z,99.99
2023-01-22T01:59:29.809Z,99.99
2023-01-22T02:00:30.005Z,99.99
2023-01-22T02:01:29.770Z,99.99
2023-01-22T02:02:29.755Z,99.99
2023-01-22T02:03:29.734Z,99.99
2023-01-22T02:04:29.707Z,99.99
2023-01-22T02:05:29.695Z,99.99
2023-01-22T02:06:29.669Z,99.99
2023-01-22T02:07:29.655Z,99.99
2023-01-22T02:08:29.630Z,99.99
2023-01-22T02:09:29.603Z,99.99
2023-01-22T02:10:29.587Z,99.99
2023-01-22T02:11:29.568Z,99.99
2023-01-22T02:12:29.547Z,99.99
2023-01-22T02:13:29.527Z,99.99
2023-01-22T02:14:29.505Z,99.99
2023-01-22T02:15:29.486Z,99.99
2023-01-22T02:16:34.787Z,99.99
2023-01-22T02:17:35.335Z,99.99
2023-01-22T02:18:29.527Z,99.99
2023-01-22T02:19:29.409Z,99.99
2023-01-22T02:20:29.386Z,99.99
2023-01-22T02:21:29.376Z,99.99
2023-01-22T02:22:29.380Z,99.99
2023-01-22T02:23:29.353Z,99.99
2023-01-22T02:24:29.320Z,99.99
2023-01-22T02:25:29.290Z,99.99
2023-01-22T02:26:29.269Z,99.99
2023-01-22T02:27:29.255Z,99.99
2023-01-22T02:28:29.231Z,99.99
2023-01-22T02:29:29.207Z,99.99
2023-01-22T02:30:29.186Z,99.99
2023-01-22T02:31:29.173Z,99.99
2023-01-22T02:32:29.156Z,99.99
2023-01-22T02:33:29.127Z,99.99
2023-01-22T02:34:29.202Z,99.99
2023-01-22T02:35:29.090Z,99.99
2023-01-22T02:36:29.069Z,99.99
2023-01-22T02:37:29.057Z,99.99
2023-01-22T02:38:29.023Z,99.99
2023-01-22T02:39:29.006Z,99.99
2023-01-22T02:40:28.982Z,99.99
2023-01-22T02:41:28.969Z,99.99
2023-01-22T02:42:28.939Z,99.99
2023-01-22T02:43:28.927Z,99.99
2023-01-22T02:44:28.909Z,99.99
2023-01-22T02:45:28.917Z,99.99
2023-01-22T02:46:28.860Z,99.99
2023-01-22T02:47:28.842Z,99.99
2023-01-22T02:48:28.819Z,99.99
2023-01-22T02:49:28.806Z,99.99
2023-01-22T02:50:28.876Z,99.99
2023-01-22T02:51:28.757Z,99.99
2023-01-22T02:52:28.745Z,99.99
2023-01-22T02:53:28.719Z,99.99
2023-01-22T02:54:28.698Z,99.99
2023-01-22T02:55:28.677Z,99.99
2023-01-22T02:56:28.662Z,99.99
2023-01-22T02:57:28.633Z,99.99
2023-01-22T02:58:28.613Z,99.99
2023-01-22T02:59:28.597Z,99.99
2023-01-22T03:00:28.579Z,99.99
2023-01-22T03:01:28.553Z,99.99
2023-01-22T03:02:28.548Z,99.99
2023-01-22T03:03:28.514Z,99.99
2023-01-22T03:04:28.495Z,99.99
2023-01-22T03:05:28.474Z,99.99
2023-01-22T03:06:28.556Z,99.99
2023-01-22T03:07:28.433Z,99.99
2023-01-22T03:08:28.446Z,99.99
2023-01-22T03:09:28.419Z,99.99
2023-01-22T03:10:28.377Z,99.99
2023-01-22T03:11:28.353Z,99.99
2023-01-22T03:12:28.335Z,99.99
2023-01-22T03:13:28.346Z,99.99
2023-01-22T03:14:28.295Z,99.99
2023-01-22T03:15:28.275Z,99.99
2023-01-22T03:16:28.384Z,99.99
2023-01-22T03:17:28.252Z,99.99
2023-01-22T03:18:28.230Z,99.99
2023-01-22T03:19:28.192Z,99.99
2023-01-22T03:20:28.173Z,99.99
2023-01-22T03:21:28.149Z,99.99
2023-01-22T03:22:28.225Z,99.99
2023-01-22T03:23:28.115Z,99.99
2023-01-22T03:24:28.106Z,99.99
2023-01-22T03:25:28.071Z,99.99
2023-01-22T03:26:28.050Z,99.99
2023-01-22T03:27:28.029Z,99.99
2023-01-22T03:28:28.019Z,99.99
2023-01-22T03:29:27.992Z,99.99
2023-01-22T03:30:27.998Z,99.99
2023-01-22T03:31:27.999Z,99.99
2023-01-22T03:32:27.939Z,99.99
2023-01-22T03:33:27.966Z,99.99
2023-01-22T03:34:27.887Z,99.99
2023-01-22T03:35:27.865Z,99.99
2023-01-22T03:36:27.851Z,99.99
2023-01-22T03:37:27.828Z,99.99
2023-01-22T03:38:27.911Z,99.99
2023-01-22T03:39:27.791Z,99.99
2023-01-22T03:40:27.774Z,99.99
2023-01-22T03:41:27.743Z,99.99
2023-01-22T03:42:27.728Z,99.99
2023-01-22T03:43:27.713Z,99.99
2023-01-22T03:44:27.688Z,99.99
2023-01-22T03:45:27.665Z,99.99
2023-01-22T03:46:27.651Z,99.99
2023-01-22T03:47:27.624Z,99.99
2023-01-22T03:48:27.612Z,99.99
2023-01-22T03:49:27.598Z,99.99
2023-01-22T03:50:27.570Z,99.99
2023-01-22T03:51:27.547Z,99.99
2023-01-22T03:52:27.530Z,99.99
2023-01-22T03:53:27.516Z,99.99
2023-01-22T03:54:27.587Z,99.99
2023-01-22T03:55:27.471Z,99.99
2023-01-22T03:56:27.447Z,99.99
2023-01-22T03:57:27.423Z,99.99
2023-01-22T03:58:27.412Z,99.99
2023-01-22T03:59:27.382Z,99.99
2023-01-22T04:00:27.363Z,99.99
2023-01-22T04:01:27.402Z,99.99
2023-01-22T04:02:27.443Z,99.99
2023-01-22T04:03:27.304Z,99.99
2023-01-22T04:04:27.288Z,99.99
2023-01-22T04:05:27.263Z,99.99
2023-01-22T04:06:27.251Z,99.99
2023-01-22T04:07:27.225Z,99.99
2023-01-22T04:08:27.205Z,99.99
2023-01-22T04:09:27.184Z,99.99
2023-01-22T04:10:27.265Z,99.99
2023-01-22T04:11:27.145Z,99.99
2023-01-22T04:12:27.121Z,99.99
2023-01-22T04:13:27.103Z,99.99
2023-01-22T04:14:27.089Z,99.99
2023-01-22T04:15:27.060Z,99.99
2023-01-22T04:16:27.059Z,99.99
2023-01-22T04:17:27.032Z,99.99
2023-01-22T04:18:27.002Z,99.99
2023-01-22T04:19:26.980Z,99.99
2023-01-22T04:20:26.962Z,99.99
2023-01-22T04:21:26.942Z,99.99
2023-01-22T04:22:26.925Z,99.99
2023-01-22T04:23:26.910Z,99.99
2023-01-22T04:24:26.879Z,99.99
2023-01-22T04:25:26.865Z,99.99
2023-01-22T04:26:26.947Z,99.99
2023-01-22T04:27:26.818Z,99.99
2023-01-22T04:28:26.807Z,99.99
2023-01-22T04:29:26.792Z,99.99
2023-01-22T04:30:26.791Z,99.99
2023-01-22T04:31:26.907Z,99.99
2023-01-22T04:32:26.721Z,99.99
2023-01-22T04:33:26.701Z,99.99
2023-01-22T04:34:26.679Z,99.99
2023-01-22T04:35:26.658Z,99.99
2023-01-22T04:36:28.933Z,99.99
2023-01-22T04:37:26.622Z,99.99
2023-01-22T04:38:26.599Z,99.99
2023-01-22T04:39:26.575Z,99.99
2023-01-22T04:40:26.564Z,99.99
2023-01-22T04:41:26.550Z,99.99
2023-01-22T04:42:26.612Z,99.99
2023-01-22T04:43:26.501Z,99.99
2023-01-22T04:44:26.477Z,99.99
2023-01-22T04:45:26.461Z,99.99
2023-01-22T04:46:26.466Z,99.99
2023-01-22T04:47:26.416Z,99.99
2023-01-22T04:48:26.413Z,99.99
2023-01-22T04:49:26.373Z,99.99
2023-01-22T04:50:26.365Z,99.99
2023-01-22T04:51:26.484Z,99.99
2023-01-22T04:52:26.322Z,99.99
2023-01-22T04:53:26.303Z,99.99
2023-01-22T04:54:26.279Z,99.99
2023-01-22T04:55:26.267Z,99.99
2023-01-22T04:56:26.254Z,99.99
2023-01-22T04:57:26.213Z,99.99
2023-01-22T04:58:26.305Z,99.99
2023-01-22T04:59:26.176Z,99.99
2023-01-22T05:00:26.164Z,99.99
2023-01-22T05:01:26.152Z,99.99
2023-01-22T05:02:26.133Z,99.99
2023-01-22T05:03:26.100Z,99.99
2023-01-22T05:04:26.074Z,99.99
2023-01-22T05:05:26.063Z,99.99
2023-01-22T05:06:26.037Z,99.99
2023-01-22T05:07:26.016Z,99.99
2023-01-22T05:08:25.996Z,99.99
2023-01-22T05:09:25.975Z,99.99
2023-01-22T05:10:25.967Z,99.99
2023-01-22T05:11:25.938Z,99.99
2023-01-22T05:12:25.920Z,99.99
2023-01-22T05:13:25.904Z,99.99
2023-01-22T05:14:25.972Z,99.99
2023-01-22T05:15:25.853Z,99.99
2023-01-22T05:16:25.836Z,99.99
2023-01-22T05:17:25.811Z,99.99
2023-01-22T05:18:25.792Z,99.99
2023-01-22T05:19:25.780Z,99.99
2023-01-22T05:20:25.756Z,99.99
2023-01-22T05:21:25.728Z,99.99
2023-01-22T05:22:25.711Z,99.99
2023-01-22T05:23:25.691Z,99.99
2023-01-22T05:24:25.679Z,99.99
2023-01-22T05:25:25.644Z,99.99
2023-01-22T05:26:25.637Z,99.99
2023-01-22T05:27:25.615Z,99.99
2023-01-22T05:28:25.591Z,99.99
2023-01-22T05:29:25.574Z,99.99
2023-01-22T05:30:25.680Z,99.99
2023-01-22T05:31:25.627Z,99.99
2023-01-22T05:32:25.509Z,99.99
2023-01-22T05:33:25.485Z,99.99
2023-01-22T05:34:25.472Z,99.99
2023-01-22T05:35:25.443Z,99.99
2023-01-22T05:36:25.437Z,99.99
2023-01-22T05:37:25.409Z,99.99
2023-01-22T05:38:25.387Z,99.99
2023-01-22T05:39:25.378Z,99.99
2023-01-22T05:40:25.345Z,99.99
2023-01-22T05:41:25.327Z,99.99
2023-01-22T05:42:25.304Z,99.99
2023-01-22T05:43:25.286Z,99.99
2023-01-22T05:44:25.270Z,99.99
2023-01-22T05:45:25.244Z,99.99
2023-01-22T05:46:25.357Z,99.99
2023-01-22T05:47:25.205Z,99.99
2023-01-22T05:48:25.185Z,99.99
2023-01-22T05:49:25.160Z,99.99
2023-01-22T05:50:25.143Z,99.99
2023-01-22T05:51:25.248Z,99.99
2023-01-22T05:52:25.102Z,99.99
2023-01-22T05:53:25.085Z,99.99
2023-01-22T05:54:25.062Z,99.99
2023-01-22T05:55:25.038Z,99.99
2023-01-22T05:56:25.021Z,99.99
2023-01-22T05:57:25.025Z,99.99
2023-01-22T05:58:24.982Z,99.99
2023-01-22T05:59:24.968Z,99.99
2023-01-22T06:00:24.945Z,99.99
2023-01-22T06:01:24.918Z,99.99
2023-01-22T06:02:25.009Z,99.99
2023-01-22T06:03:24.927Z,99.99
2023-01-22T06:04:24.867Z,99.99
2023-01-22T06:05:25.020Z,99.99
2023-01-22T06:06:24.834Z,99.99
2023-01-22T06:07:24.826Z,99.99
2023-01-22T06:08:24.776Z,99.99
2023-01-22T06:09:24.768Z,99.99
2023-01-22T06:10:24.741Z,99.99
2023-01-22T06:11:24.721Z,99.99
2023-01-22T06:12:24.696Z,99.99
2023-01-22T06:13:24.678Z,99.99
2023-01-22T06:14:24.656Z,99.99
2023-01-22T06:15:24.637Z,99.99
2023-01-22T06:16:24.618Z,99.99
2023-01-22T06:17:24.596Z,99.99
2023-01-22T06:18:24.667Z,99.99
2023-01-22T06:19:24.560Z,99.99
2023-01-22T06:20:24.537Z,99.99
2023-01-22T06:21:24.517Z,99.99
2023-01-22T06:22:24.501Z,99.99
2023-01-22T06:23:24.478Z,99.99
2023-01-22T06:24:24.458Z,99.99
2023-01-22T06:25:24.437Z,99.99
2023-01-22T06:26:24.414Z,99.99
2023-01-22T06:27:24.394Z,99.99
2023-01-22T06:28:24.384Z,99.99
2023-01-22T06:29:24.361Z,99.99
2023-01-22T06:30:24.341Z,99.99
2023-01-22T06:31:24.447Z,99.99
2023-01-22T06:32:24.301Z,99.99
2023-01-22T06:33:24.280Z,99.99
2023-01-22T06:34:24.354Z,99.99
2023-01-22T06:35:24.233Z,99.99
2023-01-22T06:36:24.215Z,99.99
2023-01-22T06:37:24.210Z,99.99
2023-01-22T06:38:24.170Z,99.99
2023-01-22T06:39:24.155Z,99.99
2023-01-22T06:40:24.138Z,99.99
2023-01-22T06:41:24.123Z,99.99
2023-01-22T06:42:24.098Z,99.99
2023-01-22T06:43:24.082Z,99.99
2023-01-22T06:44:24.050Z,99.99
2023-01-22T06:45:24.032Z,99.99
2023-01-22T06:46:24.032Z,99.99
2023-01-22T06:47:23.993Z,99.99
2023-01-22T06:48:23.989Z,99.99
2023-01-22T06:49:23.955Z,99.99
2023-01-22T06:50:24.043Z,99.99
2023-01-22T06:51:23.996Z,99.99
2023-01-22T06:52:23.895Z,99.99
2023-01-22T06:53:23.873Z,99.99
2023-01-22T06:54:23.857Z,99.99
2023-01-22T06:55:23.833Z,99.99
2023-01-22T06:56:23.814Z,99.99
2023-01-22T06:57:23.791Z,99.99
2023-01-22T06:58:23.770Z,99.99
2023-01-22T06:59:23.761Z,99.99
2023-01-22T07:00:23.730Z,99.99
2023-01-22T07:01:23.769Z,99.99
2023-01-22T07:02:23.697Z,99.99
2023-01-22T07:03:23.706Z,99.99
2023-01-22T07:04:23.657Z,99.99
2023-01-22T07:05:23.630Z,99.99
2023-01-22T07:06:23.715Z,99.99
2023-01-22T07:07:23.594Z,99.99
2023-01-22T07:08:23.572Z,99.99
2023-01-22T07:09:23.550Z,99.99
2023-01-22T07:10:23.534Z,99.99
2023-01-22T07:11:23.509Z,99.99
2023-01-22T07:12:23.503Z,99.99
2023-01-22T07:13:23.510Z,99.99
2023-01-22T07:14:36.165Z,99.99
2023-01-22T07:15:23.432Z,99.99
2023-01-22T07:16:23.487Z,99.99
2023-01-22T07:17:23.405Z,99.99
2023-01-22T07:18:23.382Z,99.99
2023-01-22T07:19:23.349Z,99.99
2023-01-22T07:20:23.330Z,99.99
2023-01-22T07:21:23.322Z,99.99
2023-01-22T07:22:23.383Z,99.99
2023-01-22T07:23:23.282Z,99.99
2023-01-22T07:24:23.247Z,99.99
2023-01-22T07:25:23.238Z,99.99
2023-01-22T07:26:23.212Z,99.99
2023-01-22T07:27:23.187Z,99.99
2023-01-22T07:28:23.166Z,99.99
2023-01-22T07:29:23.149Z,99.99
2023-01-22T07:30:23.155Z,99.99
2023-01-22T07:31:23.116Z,99.99
2023-01-22T07:32:23.088Z,99.99
2023-01-22T07:33:23.079Z,99.99
2023-01-22T07:34:23.047Z,99.99
2023-01-22T07:35:23.031Z,99.99
2023-01-22T07:36:23.008Z,99.99
2023-01-22T07:37:22.999Z,99.99
2023-01-22T07:38:23.067Z,99.99
2023-01-22T07:39:22.961Z,99.99
2023-01-22T07:40:22.926Z,99.99
2023-01-22T07:41:26.130Z,99.99
2023-01-22T07:42:22.888Z,99.99
2023-01-22T07:43:22.873Z,99.99
2023-01-22T07:44:22.863Z,99.99
2023-01-22T07:45:22.826Z,99.99
2023-01-22T07:46:22.834Z,99.99
2023-01-22T07:47:22.789Z,99.99
2023-01-22T07:48:22.770Z,99.99
2023-01-22T07:49:22.757Z,99.99
2023-01-22T07:50:22.741Z,99.99
2023-01-22T07:51:22.761Z,99.99
2023-01-22T07:52:22.691Z,99.99
2023-01-22T07:53:22.671Z,99.99
2023-01-22T07:54:22.756Z,99.99
2023-01-22T07:55:22.631Z,99.99
2023-01-22T07:56:22.611Z,99.99
2023-01-22T07:57:22.589Z,99.99
2023-01-22T07:58:22.570Z,99.99
2023-01-22T07:59:22.546Z,99.99
2023-01-22T08:00:22.528Z,99.99
2023-01-22T08:01:22.509Z,99.99
2023-01-22T08:02:22.509Z,99.99
2023-01-22T08:03:22.470Z,99.99
2023-01-22T08:04:22.447Z,99.99
2023-01-22T08:05:22.429Z,99.99
2023-01-22T08:06:22.406Z,99.99
2023-01-22T08:07:22.390Z,99.99
2023-01-22T08:08:22.367Z,99.99
2023-01-22T08:09:22.346Z,99.99
2023-01-22T08:10:22.425Z,99.99
2023-01-22T08:11:22.310Z,99.99
2023-01-22T08:12:22.286Z,99.99
2023-01-22T08:13:22.269Z,99.99
2023-01-22T08:14:22.252Z,99.99
2023-01-22T08:15:22.230Z,99.99
2023-01-22T08:16:22.233Z,99.99
2023-01-22T08:17:22.207Z,99.99
2023-01-22T08:18:23.016Z,99.99
2023-01-22T08:19:22.150Z,99.99
2023-01-22T08:20:22.131Z,99.99
2023-01-22T08:21:22.114Z,99.99
2023-01-22T08:22:22.090Z,99.99
2023-01-22T08:23:22.279Z,99.99
2023-01-22T08:24:22.053Z,99.99
2023-01-22T08:25:22.035Z,99.99
2023-01-22T08:26:22.110Z,99.99
2023-01-22T08:27:21.996Z,99.99
2023-01-22T08:28:21.975Z,99.99
2023-01-22T08:29:21.956Z,99.99
2023-01-22T08:30:21.951Z,99.99
2023-01-22T08:31:27.968Z,99.99
2023-01-22T08:32:22.021Z,99.99
2023-01-22T08:33:21.881Z,99.99
2023-01-22T08:34:21.863Z,99.99
2023-01-22T08:35:21.849Z,99.99
2023-01-22T08:36:21.818Z,99.99
2023-01-22T08:37:21.802Z,99.99
2023-01-22T08:38:21.781Z,99.99
2023-01-22T08:39:21.765Z,99.99
2023-01-22T08:40:21.750Z,99.99
2023-01-22T08:41:21.730Z,99.99
2023-01-22T08:42:21.807Z,99.99
2023-01-22T08:43:21.706Z,99.99
2023-01-22T08:44:21.670Z,99.99
2023-01-22T08:45:21.651Z,99.99
2023-01-22T08:46:21.628Z,99.99
2023-01-22T08:47:21.615Z,99.99
2023-01-22T08:48:21.595Z,99.99
2023-01-22T08:49:21.575Z,99.99
2023-01-22T08:50:21.554Z,99.99
2023-01-22T08:51:21.731Z,99.99
2023-01-22T08:52:21.520Z,99.99
2023-01-22T08:53:21.500Z,99.99
2023-01-22T08:54:21.475Z,99.99
2023-01-22T08:55:21.459Z,99.99
2023-01-22T08:56:21.441Z,99.99
2023-01-22T08:57:21.420Z,99.99
2023-01-22T08:58:21.494Z,99.99
2023-01-22T08:59:21.384Z,99.99
2023-01-22T09:00:21.368Z,99.99
2023-01-22T09:01:21.394Z,99.30
2023-01-22T09:02:21.354Z,99.77
2023-01-22T09:03:21.313Z,99.73
2023-01-22T09:04:21.301Z,98.79
2023-01-22T09:05:21.275Z,97.74
2023-01-22T09:06:21.252Z,97.69
2023-01-22T09:07:21.236Z,97.31
2023-01-22T09:08:21.219Z,96.36
2023-01-22T09:09:21.201Z,96.74
2023-01-22T09:10:22.078Z,96.55
2023-01-22T09:11:21.182Z,96.17
2023-01-22T09:12:21.144Z,96.36
2023-01-22T09:13:21.125Z,96.08
2023-01-22T09:14:21.208Z,96.22
2023-01-22T09:15:21.096Z,95.94
2023-01-22T09:16:21.174Z,95.46
2023-01-22T09:17:21.057Z,95.27
2023-01-22T09:18:21.040Z,95.17
2023-01-22T09:19:21.023Z,95.22
2023-01-22T09:20:21.255Z,94.93
2023-01-22T09:21:20.995Z,94.37
2023-01-22T09:22:20.968Z,94.37
2023-01-22T09:23:20.970Z,94.27
2023-01-22T09:24:20.943Z,93.51
2023-01-22T09:25:20.924Z,92.84
2023-01-22T09:26:20.897Z,92.84
2023-01-22T09:27:20.880Z,94.08
2023-01-22T09:28:20.864Z,94.03
2023-01-22T09:29:20.847Z,93.55
2023-01-22T09:30:21.383Z,93.84
2023-01-22T09:31:20.892Z,93.65
2023-01-22T09:32:20.795Z,94.51
2023-01-22T09:33:20.786Z,94.51
2023-01-22T09:34:20.769Z,94.03
2023-01-22T09:35:20.741Z,94.03
2023-01-22T09:36:20.726Z,94.32
2023-01-22T09:37:20.709Z,94.32
2023-01-22T09:38:20.691Z,94.51
2023-01-22T09:39:20.673Z,94.42
2023-01-22T09:40:20.655Z,94.60
2023-01-22T09:41:20.637Z,94.18
2023-01-22T09:42:20.630Z,94.74
2023-01-22T09:43:20.604Z,94.46
2023-01-22T09:44:20.586Z,95.22
2023-01-22T09:45:20.565Z,95.41
2023-01-22T09:46:20.693Z,95.12
2023-01-22T09:47:20.538Z,94.93
2023-01-22T09:48:20.514Z,94.70
2023-01-22T09:49:20.497Z,94.79
2023-01-22T09:50:20.767Z,94.79
2023-01-22T09:51:20.499Z,94.60
2023-01-22T09:52:20.444Z,94.42
2023-01-22T09:53:20.429Z,94.22
2023-01-22T09:54:20.411Z,94.42
2023-01-22T09:55:20.392Z,93.89
2023-01-22T09:56:20.396Z,94.37
2023-01-22T09:57:31.104Z,94.84
2023-01-22T09:58:20.353Z,94.74
2023-01-22T09:59:20.328Z,95.32
2023-01-22T10:00:20.657Z,95.51
2023-01-22T10:01:20.301Z,94.84
2023-01-22T10:02:20.420Z,95.32
2023-01-22T10:03:22.599Z,95.22
2023-01-22T10:04:20.240Z,95.03
2023-01-22T10:05:20.226Z,94.84
2023-01-22T10:06:20.203Z,95.17
2023-01-22T10:07:20.185Z,94.98
2023-01-22T10:08:20.169Z,95.27
2023-01-22T10:09:20.155Z,94.98
2023-01-22T10:10:20.538Z,95.08
2023-01-22T10:11:20.112Z,94.79
2023-01-22T10:12:20.099Z,95.46
2023-01-22T10:13:20.078Z,95.27
2023-01-22T10:14:20.065Z,95.27
2023-01-22T10:15:20.045Z,95.27
2023-01-22T10:16:20.064Z,95.31
2023-01-22T10:17:20.015Z,95.70
2023-01-22T10:18:20.091Z,95.41
2023-01-22T10:19:19.977Z,95.70
2023-01-22T10:20:20.408Z,95.60
2023-01-22T10:21:19.938Z,95.98
2023-01-22T10:22:19.917Z,96.36
2023-01-22T10:23:19.910Z,95.98
2023-01-22T10:24:19.890Z,96.17
2023-01-22T10:25:19.866Z,96.26
2023-01-22T10:26:19.860Z,95.70
2023-01-22T10:27:19.830Z,95.70
2023-01-22T10:28:19.816Z,95.60
2023-01-22T10:29:19.796Z,95.51
2023-01-22T10:30:20.033Z,95.60
2023-01-22T10:31:19.863Z,95.60
2023-01-22T10:32:19.748Z,95.31
2023-01-22T10:33:19.726Z,95.79
2023-01-22T10:34:19.803Z,95.89
2023-01-22T10:35:19.690Z,96.12
2023-01-22T10:36:19.681Z,95.65
2023-01-22T10:37:19.668Z,95.84
2023-01-22T10:38:19.636Z,95.89
2023-01-22T10:39:19.628Z,95.60
2023-01-22T10:40:19.963Z,96.17
2023-01-22T10:41:19.588Z,96.08
2023-01-22T10:42:19.576Z,95.79
2023-01-22T10:43:19.547Z,96.36
2023-01-22T10:44:19.529Z,96.55
2023-01-22T10:45:19.513Z,96.83
2023-01-22T10:46:19.509Z,97.12
2023-01-22T10:47:19.503Z,97.12
2023-01-22T10:48:19.469Z,97.22
2023-01-22T10:49:19.449Z,96.93
2023-01-22T10:50:19.971Z,97.22
2023-01-22T10:51:19.472Z,97.22
2023-01-22T10:52:19.387Z,96.36
2023-01-22T10:53:19.370Z,96.26
2023-01-22T10:54:19.355Z,96.45
2023-01-22T10:55:19.343Z,97.02
2023-01-22T10:56:29.497Z,97.12
2023-01-22T10:58:26.280Z,96.55
2023-01-22T10:59:26.235Z,96.55
2023-01-22T11:01:33.307Z,96.08
2023-01-22T11:02:33.192Z,96.31
2023-01-22T11:04:40.133Z,96.03
2023-01-22T11:05:40.167Z,96.31
2023-01-22T11:07:47.033Z,95.27
2023-01-22T11:08:46.997Z,95.36
2023-01-22T11:10:53.933Z,95.65
2023-01-22T11:11:53.914Z,95.84
2023-01-22T11:14:00.848Z,95.84
2023-01-22T11:15:00.788Z,96.22
2023-01-22T11:17:06.316Z,96.03
2023-01-22T11:18:06.312Z,96.50
2023-01-22T11:19:06.257Z,96.41
2023-01-22T11:20:06.227Z,95.36
2023-01-22T11:21:06.316Z,95.46
2023-01-22T11:22:06.193Z,95.65
2023-01-22T11:23:06.183Z,95.65
2023-01-22T11:24:06.153Z,95.36
2023-01-22T11:25:08.161Z,95.27
2023-01-22T11:26:06.122Z,95.46
2023-01-22T11:27:06.110Z,95.46
2023-01-22T11:28:06.084Z,95.36
2023-01-22T11:29:06.091Z,95.65
2023-01-22T11:30:06.065Z,95.36
2023-01-22T11:31:06.116Z,95.36
2023-01-22T11:32:06.013Z,95.36
2023-01-22T11:33:05.997Z,95.36
2023-01-22T11:34:05.978Z,95.55
2023-01-22T11:35:05.969Z,95.36
2023-01-22T11:36:07.230Z,95.27
2023-01-22T11:37:06.029Z,95.65
2023-01-22T11:38:05.909Z,95.36
2023-01-22T11:39:05.899Z,96.26
2023-01-22T11:40:05.873Z,96.03
2023-01-22T11:41:05.856Z,96.36
2023-01-22T11:42:05.848Z,95.98
2023-01-22T11:43:08.255Z,96.45
2023-01-22T11:44:05.880Z,96.36
2023-01-22T11:45:05.785Z,96.26
2023-01-22T11:46:05.813Z,96.36
2023-01-22T11:47:05.751Z,96.55
2023-01-22T11:48:05.730Z,96.45
2023-01-22T11:49:05.715Z,96.60
2023-01-22T11:50:05.693Z,96.08
2023-01-22T11:51:05.708Z,95.89
2023-01-22T11:52:05.663Z,95.98
2023-01-22T11:53:05.741Z,96.08
2023-01-22T11:54:05.690Z,96.08
2023-01-22T11:55:05.607Z,95.98
2023-01-22T11:56:05.596Z,95.79
2023-01-22T11:57:05.570Z,95.98
2023-01-22T11:58:05.549Z,96.17
2023-01-22T11:59:05.537Z,96.36
2023-01-22T12:00:05.516Z,96.17
2023-01-22T12:01:05.506Z,96.45
2023-01-22T12:02:05.482Z,96.64
2023-01-22T12:03:05.466Z,96.55
2023-01-22T12:04:05.617Z,96.55
2023-01-22T12:05:05.427Z,96.98
2023-01-22T12:06:05.406Z,96.60
2023-01-22T12:07:05.391Z,96.41
2023-01-22T12:08:05.371Z,96.26
2023-01-22T12:09:05.468Z,96.36
2023-01-22T12:10:05.340Z,96.45
2023-01-22T12:11:05.318Z,96.45
2023-01-22T12:12:05.301Z,96.45
2023-01-22T12:13:05.318Z,96.55
2023-01-22T12:14:05.264Z,96.36
2023-01-22T12:15:05.256Z,96.36
2023-01-22T12:16:05.673Z,96.55
2023-01-22T12:17:05.213Z,96.36
2023-01-22T12:18:05.193Z,96.45
2023-01-22T12:19:05.177Z,96.55
2023-01-22T12:20:05.158Z,96.26
2023-01-22T12:21:05.141Z,96.36
2023-01-22T12:22:05.125Z,96.36
2023-01-22T12:23:05.103Z,96.93
2023-01-22T12:24:05.084Z,96.83
2023-01-22T12:25:05.170Z,96.93
2023-01-22T12:26:05.073Z,97.60
2023-01-22T12:27:05.038Z,97.31
2023-01-22T12:28:05.019Z,97.60
2023-01-22T12:29:05.001Z,96.93
2023-01-22T12:30:04.983Z,97.02
2023-01-22T12:31:05.034Z,97.22
2023-01-22T12:32:04.962Z,96.93
2023-01-22T12:33:05.473Z,97.22
2023-01-22T12:34:04.924Z,97.22
2023-01-22T12:35:04.888Z,97.97
2023-01-22T12:36:04.870Z,97.83
2023-01-22T12:37:04.858Z,97.74
2023-01-22T12:38:04.832Z,97.64
2023-01-22T12:39:04.816Z,98.02
2023-01-22T12:40:04.798Z,97.74
2023-01-22T12:41:04.878Z,97.92
2023-01-22T12:42:04.768Z,97.64
2023-01-22T12:43:04.775Z,97.83
2023-01-22T12:44:04.728Z,97.55
2023-01-22T12:45:04.710Z,98.30
2023-01-22T12:46:04.689Z,98.02
2023-01-22T12:47:04.678Z,97.92
2023-01-22T12:48:04.660Z,97.83
2023-01-22T12:49:04.645Z,98.30
2023-01-22T12:50:04.918Z,98.21
2023-01-22T12:51:04.648Z,98.30
2023-01-22T12:52:04.582Z,98.78
2023-01-22T12:53:04.568Z,98.78
2023-01-22T12:54:04.548Z,98.87
2023-01-22T12:55:04.527Z,99.06
2023-01-22T12:56:04.507Z,99.06
2023-01-22T12:57:04.591Z,98.49
2023-01-22T12:58:04.480Z,98.97
2023-01-22T13:00:38.625Z,98.87
2023-01-22T13:01:39.383Z,98.59