createdAt,value
2019-05-17T00:02:12.515Z,41.47
2019-05-17T00:04:46.943Z,85.47
2019-05-17T00:07:19.700Z,64.80
2019-05-17T00:09:53.580Z,43.17
2019-05-17T00:12:27.102Z,38.17
2019-05-17T00:14:59.930Z,36.47
2019-05-17T00:17:32.740Z,33.67
2019-05-17T00:20:08.381Z,30.80
2019-05-17T00:22:41.060Z,31.50
2019-05-17T00:25:16.509Z,30.67
2019-05-17T00:27:48.687Z,28.53
2019-05-17T00:30:21.615Z,31.00
2019-05-17T00:32:56.797Z,30.47
2019-05-17T00:35:28.905Z,42.97
2019-05-17T00:38:01.830Z,44.37
2019-05-17T00:40:36.705Z,34.63
2019-05-17T00:43:09.245Z,36.27
2019-05-17T00:45:42.140Z,36.43
2019-05-17T00:48:16.949Z,37.73
2019-05-17T00:50:53.305Z,36.50
2019-05-17T00:53:23.645Z,36.90
2019-05-17T00:55:57.335Z,33.53
2019-05-17T00:58:31.020Z,32.60
2019-05-17T01:01:03.799Z,32.20
2019-05-17T01:03:36.425Z,36.97
2019-05-17T01:06:09.611Z,27.80
2019-05-17T01:08:42.256Z,28.80
2019-05-17T01:11:16.516Z,27.47
2019-05-17T01:13:49.080Z,25.73
2019-05-17T01:16:21.865Z,25.40
2019-05-17T01:18:54.520Z,24.70
2019-05-17T01:21:27.287Z,27.97
2019-05-17T01:23:59.950Z,23.07
2019-05-17T01:26:32.686Z,24.13
2019-05-17T01:29:06.746Z,21.67
2019-05-17T01:31:39.441Z,20.63
2019-05-17T01:34:12.062Z,20.33
2019-05-17T01:36:46.484Z,20.70
2019-05-17T01:39:21.485Z,20.63
2019-05-17T01:41:53.640Z,20.23
2019-05-17T01:44:27.220Z,21.40
2019-05-17T01:46:59.896Z,20.87
2019-05-17T01:49:32.527Z,20.57
2019-05-17T01:52:07.313Z,21.20
2019-05-17T01:54:39.635Z,21.80
2019-05-17T01:57:12.475Z,21.37
2019-05-17T01:59:46.713Z,21.73
2019-05-17T02:02:27.180Z,22.33
2019-05-17T02:04:59.972Z,22.30
2019-05-17T02:07:32.630Z,21.70
2019-05-17T02:10:07.612Z,23.37
2019-05-17T02:12:40.470Z,23.83
2019-05-17T02:15:16.284Z,26.43
2019-05-17T02:17:48.430Z,24.63
2019-05-17T02:20:22.275Z,28.53
2019-05-17T02:22:56.466Z,28.63
2019-05-17T02:25:29.308Z,27.37
2019-05-17T02:28:02.460Z,25.40
2019-05-17T02:30:35.366Z,27.23
2019-05-17T02:33:08.321Z,23.13
2019-05-17T02:35:42.947Z,23.13
2019-05-17T02:38:15.866Z,22.33
2019-05-17T02:40:48.491Z,22.00
2019-05-17T02:43:23.581Z,22.83
2019-05-17T02:45:56.867Z,20.93
2019-05-17T02:48:29.572Z,23.77
2019-05-17T02:51:03.488Z,23.70
2019-05-17T02:53:36.647Z,23.07
2019-05-17T02:56:13.475Z,22.23
2019-05-17T02:58:44.460Z,23.30
2019-05-17T03:01:17.307Z,25.63
2019-05-17T03:03:52.611Z,22.77
2019-05-17T03:06:24.243Z,24.90
2019-05-17T03:08:57.287Z,24.47
2019-05-17T03:11:33.019Z,25.27
2019-05-17T03:14:04.670Z,26.10
2019-05-17T03:16:37.673Z,26.53
2019-05-17T03:19:13.121Z,26.53
2019-05-17T03:21:44.531Z,28.13
2019-05-17T03:24:17.381Z,27.63
2019-05-17T03:26:52.623Z,28.37
2019-05-17T03:29:24.737Z,28.13
2019-05-17T03:32:00.589Z,26.17
2019-05-17T03:34:36.816Z,29.47
2019-05-17T03:37:07.495Z,29.00
2019-05-17T03:39:42.746Z,28.30
2019-05-17T03:42:15.897Z,31.50
2019-05-17T03:44:48.621Z,29.30
2019-05-17T03:47:22.669Z,29.77
2019-05-17T03:49:55.806Z,27.63
2019-05-17T03:52:28.286Z,28.53
2019-05-17T03:55:03.899Z,27.20
2019-05-17T03:57:36.378Z,28.97
2019-05-17T04:00:13.330Z,29.23
2019-05-17T04:02:45.505Z,31.53
2019-05-17T04:05:18.382Z,31.33
2019-05-17T04:07:53.735Z,36.37
2019-05-17T04:10:26.460Z,33.57
2019-05-17T04:12:59.201Z,32.03
2019-05-17T04:15:32.834Z,34.37
2019-05-17T04:18:06.013Z,31.90
2019-05-17T04:20:39.063Z,32.63
2019-05-17T04:23:12.754Z,29.80
2019-05-17T04:25:46.980Z,30.37
2019-05-17T04:28:22.770Z,28.63
2019-05-17T04:30:54.247Z,31.93
2019-05-17T04:33:26.756Z,32.77
2019-05-17T04:36:02.299Z,29.13
2019-05-17T04:38:33.598Z,31.20
2019-05-17T04:41:06.637Z,33.87
2019-05-17T04:43:42.255Z,42.87
2019-05-17T04:46:13.572Z,50.10
2019-05-17T04:48:46.211Z,46.17
2019-05-17T04:51:18.897Z,48.03
2019-05-17T04:53:53.024Z,42.87
2019-05-17T04:56:25.862Z,44.60
2019-05-17T04:58:58.671Z,38.10
2019-05-17T05:01:32.978Z,37.63
2019-05-17T05:04:05.701Z,46.50
2019-05-17T05:06:38.545Z,47.40
2019-05-17T05:09:12.733Z,36.80
2019-05-17T05:11:57.103Z,30.20
2019-05-17T05:14:19.846Z,28.23
2019-05-17T05:16:52.894Z,28.13
2019-05-17T05:19:25.685Z,27.87
2019-05-17T05:21:58.410Z,26.87
2019-05-17T05:24:31.590Z,26.77
2019-05-17T05:27:04.241Z,27.17
2019-05-17T05:29:36.956Z,28.40
2019-05-17T05:32:11.749Z,29.57
2019-05-17T05:34:46.435Z,28.63
2019-05-17T05:37:20.274Z,26.63
2019-05-17T05:39:54.595Z,25.57
2019-05-17T05:42:27.500Z,25.83
2019-05-17T05:45:00.218Z,24.33
2019-05-17T05:47:33.125Z,21.87
2019-05-17T05:50:08.710Z,19.50
2019-05-17T05:52:42.398Z,17.05
2019-05-17T05:55:15.420Z,14.43
2019-05-17T05:57:48.146Z,15.35
2019-05-17T06:00:22.119Z,15.70
2019-05-17T06:02:55.206Z,15.00
2019-05-17T06:05:28.316Z,15.08
2019-05-17T06:08:02.928Z,15.15
2019-05-17T06:10:39.448Z,13.83
2019-05-17T06:13:12.991Z,14.35
2019-05-17T06:15:46.309Z,14.58
2019-05-17T06:18:19.400Z,12.82
2019-05-17T06:20:52.492Z,12.10
2019-05-17T06:23:25.360Z,10.95
2019-05-17T06:25:57.889Z,13.80
2019-05-17T06:28:31.849Z,13.85
2019-05-17T06:31:04.706Z,14.58
2019-05-17T06:33:37.110Z,14.45
2019-05-17T06:36:09.795Z,16.35
2019-05-17T06:38:42.580Z,15.60
2019-05-17T06:41:15.450Z,17.95
2019-05-17T06:43:48.222Z,16.27
2019-05-17T06:46:22.005Z,17.95
2019-05-17T06:48:54.731Z,17.92
2019-05-17T06:51:27.285Z,16.82
2019-05-17T06:54:01.840Z,18.30
2019-05-17T06:56:34.879Z,17.85
2019-05-17T06:59:08.110Z,19.85
2019-05-17T07:01:41.481Z,18.37
2019-05-17T07:04:15.000Z,17.15
2019-05-17T07:06:49.575Z,22.25
2019-05-17T07:09:22.241Z,20.95
2019-05-17T07:11:54.930Z,16.42
2019-05-17T07:14:29.463Z,17.17
2019-05-17T07:17:02.301Z,16.12
2019-05-17T07:19:35.265Z,17.40
2019-05-17T07:22:09.508Z,16.27
2019-05-17T07:24:42.560Z,17.42
2019-05-17T07:27:15.305Z,16.65
2019-05-17T07:29:49.725Z,16.95
2019-05-17T07:32:22.745Z,16.95
2019-05-17T07:34:55.435Z,16.45
2019-05-17T07:37:30.314Z,15.23
2019-05-17T07:40:05.270Z,17.10
2019-05-17T07:42:39.578Z,17.25
2019-05-17T07:45:13.438Z,18.53
2019-05-17T07:47:46.730Z,18.30
2019-05-17T07:50:20.461Z,17.20
2019-05-17T07:52:52.800Z,17.03
2019-05-17T07:55:25.282Z,19.43
2019-05-17T07:58:00.102Z,19.23
2019-05-17T08:00:32.060Z,17.32
2019-05-17T08:03:04.562Z,20.75
2019-05-17T08:05:36.866Z,21.07
2019-05-17T08:08:09.854Z,22.93
2019-05-17T08:10:42.561Z,20.15
2019-05-17T08:13:25.667Z,23.27
2019-05-17T08:15:50.188Z,29.02
2019-05-17T08:18:22.743Z,19.65
2019-05-17T08:20:55.220Z,21.87
2019-05-17T08:23:30.206Z,20.17
2019-05-17T08:26:01.980Z,21.20
2019-05-17T08:28:34.520Z,21.40
2019-05-17T08:31:09.742Z,19.10
2019-05-17T08:33:40.941Z,19.27
2019-05-17T08:36:13.402Z,20.08
2019-05-17T08:38:45.720Z,31.12
2019-05-17T08:41:20.630Z,20.37
2019-05-17T08:43:52.409Z,19.87
2019-05-17T08:46:25.080Z,22.13
2019-05-17T08:49:00.280Z,20.48
2019-05-17T08:51:32.481Z,20.60
2019-05-17T08:54:05.062Z,21.35
2019-05-17T08:56:40.011Z,17.98
2019-05-17T08:59:11.461Z,20.17
2019-05-17T09:01:43.800Z,19.73
2019-05-17T09:04:16.281Z,19.80
2019-05-17T09:06:50.448Z,19.20
2019-05-17T09:09:22.522Z,19.70
2019-05-17T09:11:55.060Z,17.40
2019-05-17T09:14:29.431Z,17.23
2019-05-17T09:17:01.944Z,19.83
2019-05-17T09:19:34.420Z,19.20
2019-05-17T09:22:10.334Z,17.60
2019-05-17T09:24:41.961Z,20.13
2019-05-17T09:27:14.480Z,19.67
2019-05-17T09:29:46.941Z,20.57
2019-05-17T09:32:20.218Z,20.68
2019-05-17T09:34:52.700Z,17.50
2019-05-17T09:37:25.062Z,19.12
2019-05-17T09:39:59.673Z,18.27
2019-05-17T09:42:32.003Z,17.48
2019-05-17T09:45:06.240Z,16.95
2019-05-17T09:47:39.713Z,17.52
2019-05-17T09:50:12.900Z,18.60
2019-05-17T09:52:45.181Z,19.05
2019-05-17T09:55:19.624Z,18.50
2019-05-17T09:57:52.021Z,19.65
2019-05-17T10:00:25.882Z,18.98
2019-05-17T10:03:00.094Z,22.45
2019-05-17T10:05:32.661Z,23.02
2019-05-17T10:08:05.340Z,20.05
2019-05-17T10:10:39.986Z,20.82
2019-05-17T10:13:13.061Z,20.02
2019-05-17T10:15:45.500Z,19.07
2019-05-17T10:18:19.997Z,19.77
2019-05-17T10:20:52.042Z,19.87
2019-05-17T10:23:24.500Z,19.23
2019-05-17T10:25:59.384Z,19.32
2019-05-17T10:28:31.101Z,20.08
2019-05-17T10:31:03.687Z,18.80
2019-05-17T10:33:36.260Z,20.70
2019-05-17T10:36:08.820Z,20.57
2019-05-17T10:38:41.501Z,20.30
2019-05-17T10:41:14.120Z,18.45
2019-05-17T10:43:46.660Z,18.45
2019-05-17T10:46:20.542Z,18.48
2019-05-17T10:48:53.185Z,21.12
2019-05-17T10:51:25.840Z,19.57
2019-05-17T10:53:59.962Z,20.40
2019-05-17T10:56:32.681Z,17.95
2019-05-17T10:59:06.383Z,19.77
2019-05-17T11:01:38.840Z,20.23
2019-05-17T11:04:11.582Z,19.00
2019-05-17T11:06:43.960Z,18.75
2019-05-17T11:09:16.545Z,19.40
2019-05-17T11:11:48.920Z,19.90
2019-05-17T11:14:21.401Z,20.50
2019-05-17T11:16:53.980Z,21.17
2019-05-17T11:19:26.520Z,21.12
2019-05-17T11:21:59.021Z,21.80
2019-05-17T11:24:31.381Z,21.15
2019-05-17T11:27:03.941Z,20.80
2019-05-17T11:29:36.620Z,19.50
2019-05-17T11:32:09.126Z,20.12
2019-05-17T11:34:42.702Z,20.15
2019-05-17T11:37:15.000Z,19.82
2019-05-17T11:39:47.380Z,20.97
2019-05-17T11:42:19.790Z,20.20
2019-05-17T11:44:52.400Z,19.95
2019-05-17T11:47:24.900Z,20.75
2019-05-17T11:49:57.441Z,20.08
2019-05-17T11:52:30.230Z,18.40
2019-05-17T11:55:02.824Z,19.82
2019-05-17T11:57:35.502Z,19.52
2019-05-17T12:00:12.220Z,18.52
2019-05-17T12:02:44.641Z,19.25
2019-05-17T12:05:17.221Z,19.02
2019-05-17T12:07:49.782Z,18.95
2019-05-17T12:10:22.789Z,16.32
2019-05-17T12:12:55.361Z,17.62
2019-05-17T12:15:43.713Z,16.23
2019-05-17T12:18:02.201Z,16.23
2019-05-17T12:20:36.162Z,15.55
2019-05-17T12:23:08.960Z,17.57
2019-05-17T12:25:41.340Z,16.17
2019-05-17T12:28:14.101Z,15.80
2019-05-17T12:30:46.601Z,17.52
2019-05-17T12:33:19.100Z,17.73
2019-05-17T12:35:51.721Z,16.20
2019-05-17T12:38:24.200Z,15.83
2019-05-17T12:40:56.881Z,17.42
2019-05-17T12:43:29.720Z,19.00
2019-05-17T12:46:02.221Z,18.98
2019-05-17T12:48:34.802Z,18.48
2019-05-17T12:51:07.444Z,18.57
2019-05-17T12:53:39.921Z,18.40
2019-05-17T12:56:14.661Z,15.90
2019-05-17T12:58:47.060Z,16.65
2019-05-17T13:01:19.420Z,17.48
2019-05-17T13:03:52.102Z,16.95
2019-05-17T13:06:24.461Z,15.83
2019-05-17T13:08:56.961Z,18.17
2019-05-17T13:11:29.487Z,18.62
2019-05-17T13:14:02.223Z,16.85
2019-05-17T13:16:34.761Z,16.75
2019-05-17T13:19:07.161Z,17.20
2019-05-17T13:21:39.630Z,17.32
2019-05-17T13:24:12.221Z,16.55
2019-05-17T13:26:44.911Z,17.12
2019-05-17T13:29:17.860Z,16.00
2019-05-17T13:31:50.366Z,17.90
2019-05-17T13:34:23.262Z,15.45
2019-05-17T13:36:56.270Z,16.85
2019-05-17T13:39:29.018Z,17.17
2019-05-17T13:42:01.576Z,18.45
2019-05-17T13:44:34.230Z,16.65
2019-05-17T13:47:06.853Z,19.25
2019-05-17T13:49:39.678Z,19.32
2019-05-17T13:52:12.525Z,16.80
2019-05-17T13:54:45.154Z,16.52
2019-05-17T13:57:18.093Z,17.75
2019-05-17T13:59:51.015Z,18.62
2019-05-17T14:02:23.759Z,16.65
2019-05-17T14:04:56.646Z,16.60
2019-05-17T14:07:29.518Z,14.30
2019-05-17T14:10:02.602Z,15.55
2019-05-17T14:12:35.220Z,16.52
2019-05-17T14:15:12.186Z,14.65
2019-05-17T14:17:44.745Z,14.00
2019-05-17T14:20:17.646Z,17.55
2019-05-17T14:22:50.630Z,15.93
2019-05-17T14:25:23.395Z,14.78
2019-05-17T14:27:55.981Z,14.93
2019-05-17T14:30:28.839Z,14.43
2019-05-17T14:33:01.448Z,13.85
2019-05-17T14:35:34.416Z,14.35
2019-05-17T14:38:06.991Z,14.78
2019-05-17T14:41:05.110Z,15.08
2019-05-17T14:43:14.377Z,13.70
2019-05-17T14:45:47.183Z,14.90
2019-05-17T14:48:19.746Z,15.32
2019-05-17T14:50:53.595Z,15.35
2019-05-17T14:53:26.460Z,14.53
2019-05-17T14:55:59.786Z,14.25
2019-05-17T14:58:32.503Z,14.55
2019-05-17T15:01:06.632Z,14.90
2019-05-17T15:03:39.385Z,18.85
2019-05-17T15:06:12.621Z,15.00
2019-05-17T15:08:45.147Z,14.98
2019-05-17T15:11:17.881Z,14.63
2019-05-17T15:13:50.385Z,19.32
2019-05-17T15:16:23.139Z,15.32
2019-05-17T15:18:55.856Z,14.85
2019-05-17T15:21:28.656Z,17.05
2019-05-17T15:24:01.246Z,17.15
2019-05-17T15:26:35.804Z,17.75
2019-05-17T15:29:09.842Z,16.32
2019-05-17T15:31:42.456Z,20.12
2019-05-17T15:34:15.471Z,16.07
2019-05-17T15:36:48.215Z,15.75
2019-05-17T15:39:20.965Z,16.35
2019-05-17T15:41:53.801Z,14.40
2019-05-17T15:44:27.083Z,15.88
2019-05-17T15:47:00.071Z,14.25
2019-05-17T15:49:32.753Z,13.68
2019-05-17T15:52:05.905Z,13.20
2019-05-17T15:54:38.630Z,14.15
2019-05-17T15:57:11.206Z,14.38
2019-05-17T15:59:43.795Z,13.13
2019-05-17T16:02:16.333Z,12.13
2019-05-17T16:04:50.287Z,13.55
2019-05-17T16:07:23.151Z,13.80
2019-05-17T16:09:55.708Z,12.73
2019-05-17T16:12:28.327Z,13.85
2019-05-17T16:15:00.873Z,14.28
2019-05-17T16:17:33.711Z,13.32
2019-05-17T16:20:08.035Z,14.05
2019-05-17T16:22:40.755Z,13.75
2019-05-17T16:25:13.969Z,13.78
2019-05-17T16:27:46.714Z,13.88
2019-05-17T16:30:19.601Z,15.18
2019-05-17T16:32:52.112Z,13.53
2019-05-17T16:35:25.056Z,14.13
2019-05-17T16:37:57.895Z,16.60
2019-05-17T16:40:30.761Z,15.93
2019-05-17T16:43:17.092Z,14.80
2019-05-17T16:45:37.781Z,15.95
2019-05-17T16:48:10.845Z,14.07
2019-05-17T16:50:43.516Z,13.55
2019-05-17T16:53:16.730Z,13.72
2019-05-17T16:55:49.533Z,14.75
2019-05-17T16:58:22.478Z,15.03
2019-05-17T17:00:55.551Z,15.55
2019-05-17T17:03:43.269Z,14.65
2019-05-17T17:06:02.985Z,13.75
2019-05-17T17:08:36.772Z,14.35
2019-05-17T17:11:09.820Z,15.03
2019-05-17T17:13:42.735Z,14.55
2019-05-17T17:16:15.816Z,15.10
2019-05-17T17:18:48.510Z,14.65
2019-05-17T17:21:21.601Z,14.83
2019-05-17T17:23:54.693Z,15.35
2019-05-17T17:26:27.686Z,16.75
2019-05-17T17:29:00.480Z,17.60
2019-05-17T17:31:33.395Z,19.15
2019-05-17T17:34:06.222Z,19.45
2019-05-17T17:36:38.768Z,18.42
2019-05-17T17:39:11.611Z,18.37
2019-05-17T17:41:44.331Z,19.27
2019-05-17T17:44:17.001Z,19.27
2019-05-17T17:46:49.761Z,19.12
2019-05-17T17:49:22.626Z,22.37
2019-05-17T17:51:55.210Z,36.68
2019-05-17T17:54:27.976Z,50.92
2019-05-17T17:57:00.751Z,98.78
2019-05-17T17:59:33.531Z,105.40
2019-05-17T18:02:06.753Z,79.85
2019-05-17T18:04:39.736Z,29.80
2019-05-17T18:07:12.921Z,29.32
2019-05-17T18:09:45.876Z,30.23
2019-05-17T18:12:18.824Z,25.08
2019-05-17T18:14:51.370Z,39.48
2019-05-17T18:17:24.316Z,38.55
2019-05-17T18:19:57.366Z,30.95
2019-05-17T18:22:30.091Z,32.53
2019-05-17T18:25:03.211Z,31.27
2019-05-17T18:27:37.071Z,31.02
2019-05-17T18:30:10.277Z,25.62
2019-05-17T18:32:42.761Z,21.90
2019-05-17T18:35:15.977Z,21.62
2019-05-17T18:37:48.866Z,16.87
2019-05-17T18:40:21.672Z,16.90
2019-05-17T18:42:54.415Z,16.30
2019-05-17T18:45:27.402Z,16.90
2019-05-17T18:48:00.500Z,18.43
2019-05-17T18:50:33.866Z,21.23
2019-05-17T18:53:13.098Z,23.30
2019-05-17T18:55:41.081Z,22.73
2019-05-17T18:58:13.875Z,22.33
2019-05-17T19:00:47.303Z,25.77
2019-05-17T19:03:20.186Z,20.63
2019-05-17T19:05:53.315Z,17.30
2019-05-17T19:08:26.086Z,17.13
2019-05-17T19:10:59.531Z,16.03
2019-05-17T19:13:32.261Z,17.80
2019-05-17T19:16:05.013Z,19.47
2019-05-17T19:18:37.956Z,19.30
2019-05-17T19:21:10.866Z,19.23
2019-05-17T19:23:43.617Z,21.93
2019-05-17T19:26:16.216Z,18.60
2019-05-17T19:28:49.166Z,19.03
2019-05-17T19:31:21.976Z,18.33
2019-05-17T19:33:54.475Z,18.93
2019-05-17T19:36:27.761Z,20.13
2019-05-17T19:39:00.812Z,18.93
2019-05-17T19:41:35.466Z,19.37
2019-05-17T19:44:08.077Z,19.07
2019-05-17T19:46:40.767Z,18.77
2019-05-17T19:49:13.761Z,23.83
2019-05-17T19:51:46.791Z,23.03
2019-05-17T19:54:19.635Z,23.70
2019-05-17T19:56:52.367Z,21.93
2019-05-17T19:59:25.416Z,23.67
2019-05-17T20:01:58.601Z,35.20
2019-05-17T20:04:31.295Z,34.67
2019-05-17T20:07:04.195Z,32.73
2019-05-17T20:09:37.089Z,30.97
2019-05-17T20:12:09.771Z,29.57
2019-05-17T20:14:42.496Z,26.07
2019-05-17T20:17:15.831Z,26.03
2019-05-17T20:19:49.006Z,28.93
2019-05-17T20:22:21.787Z,27.93
2019-05-17T20:24:54.576Z,28.43
2019-05-17T20:27:27.241Z,31.10
2019-05-17T20:30:00.755Z,32.57
2019-05-17T20:32:33.431Z,29.60
2019-05-17T20:35:07.316Z,30.63
2019-05-17T20:37:40.107Z,27.03
2019-05-17T20:40:12.991Z,25.90
2019-05-17T20:42:45.637Z,25.63
2019-05-17T20:45:32.187Z,27.80
2019-05-17T20:47:53.516Z,31.97
2019-05-17T20:50:26.441Z,32.07
2019-05-17T20:52:59.236Z,36.33
2019-05-17T20:55:31.739Z,43.60
2019-05-17T20:58:04.571Z,48.30
2019-05-17T21:00:37.316Z,47.73
2019-05-17T21:03:13.739Z,42.53
2019-05-17T21:05:44.792Z,40.53
2019-05-17T21:08:17.590Z,37.90
2019-05-17T21:10:50.584Z,35.43
2019-05-17T21:13:23.456Z,54.30
2019-05-17T21:15:56.067Z,38.07
2019-05-17T21:18:29.026Z,35.67
2019-05-17T21:21:01.942Z,40.27
2019-05-17T21:23:34.935Z,38.97
2019-05-17T21:26:08.115Z,40.37
2019-05-17T21:28:40.825Z,44.77
2019-05-17T21:31:13.465Z,46.53
2019-05-17T21:33:46.221Z,49.07
2019-05-17T21:36:18.911Z,41.73
2019-05-17T21:38:51.873Z,41.80
2019-05-17T21:41:24.526Z,56.37
2019-05-17T21:43:58.500Z,58.07
2019-05-17T21:46:31.070Z,64.40
2019-05-17T21:49:03.826Z,59.07
2019-05-17T21:51:36.440Z,55.37
2019-05-17T21:54:09.266Z,89.00
2019-05-17T21:56:41.936Z,71.90
2019-05-17T21:59:14.831Z,61.27
2019-05-17T22:01:48.650Z,41.60
2019-05-17T22:04:21.327Z,44.47
2019-05-17T22:06:54.122Z,42.23
2019-05-17T22:09:27.066Z,40.27
2019-05-17T22:12:01.641Z,37.67
2019-05-17T22:14:34.206Z,36.53
2019-05-17T22:17:07.001Z,36.47
2019-05-17T22:19:39.689Z,39.27
2019-05-17T22:22:12.560Z,38.40
2019-05-17T22:24:45.106Z,37.40
2019-05-17T22:27:17.740Z,35.70
2019-05-17T22:29:50.511Z,35.40
2019-05-17T22:32:23.260Z,39.00
2019-05-17T22:34:55.856Z,38.13
2019-05-17T22:37:28.430Z,38.37
2019-05-17T22:40:01.102Z,40.93
2019-05-17T22:42:33.866Z,51.83
2019-05-17T22:45:09.900Z,52.27
2019-05-17T22:47:42.411Z,53.03
2019-05-17T22:50:15.470Z,49.67
2019-05-17T22:52:48.600Z,45.80
2019-05-17T22:55:22.415Z,40.73
2019-05-17T22:57:54.790Z,38.17
2019-05-17T23:00:27.592Z,39.07
2019-05-17T23:03:00.531Z,40.07
2019-05-17T23:05:33.111Z,39.13
2019-05-17T23:08:06.920Z,42.00
2019-05-17T23:10:39.455Z,41.13
2019-05-17T23:13:13.296Z,37.97
2019-05-17T23:16:02.191Z,35.77
2019-05-17T23:18:35.946Z,36.67
2019-05-17T23:21:08.830Z,35.83
2019-05-17T23:23:41.310Z,37.53
2019-05-17T23:26:13.853Z,39.67
2019-05-17T23:28:46.582Z,38.97
2019-05-17T23:31:19.475Z,40.27
2019-05-17T23:33:52.130Z,42.13
2019-05-17T23:36:24.825Z,39.60
2019-05-17T23:38:57.570Z,36.83
2019-05-17T23:41:30.136Z,37.57
2019-05-17T23:44:02.772Z,35.53
2019-05-17T23:46:37.160Z,36.60
2019-05-17T23:49:09.757Z,35.80
2019-05-17T23:51:42.411Z,36.57
2019-05-17T23:54:15.045Z,35.70
2019-05-17T23:56:47.835Z,39.67
2019-05-17T23:59:20.390Z,40.17
