createdAt,value
2018-09-30T00:02:19.055Z,4.07
2018-09-30T00:04:52.128Z,4.03
2018-09-30T00:07:24.529Z,3.33
2018-09-30T00:09:57.525Z,4.00
2018-09-30T00:12:30.560Z,4.23
2018-09-30T00:15:03.770Z,4.43
2018-09-30T00:17:36.703Z,4.00
2018-09-30T00:20:09.570Z,4.50
2018-09-30T00:22:42.039Z,3.90
2018-09-30T00:25:18.844Z,4.10
2018-09-30T00:27:52.237Z,4.80
2018-09-30T00:30:24.850Z,4.00
2018-09-30T00:32:57.277Z,5.40
2018-09-30T00:35:30.373Z,4.70
2018-09-30T00:38:03.039Z,5.17
2018-09-30T00:40:36.225Z,4.70
2018-09-30T00:43:08.896Z,6.37
2018-09-30T00:45:41.609Z,5.90
2018-09-30T00:48:14.057Z,7.13
2018-09-30T00:50:46.533Z,8.30
2018-09-30T00:53:19.121Z,14.43
2018-09-30T00:55:53.972Z,5.93
2018-09-30T01:01:47.428Z,7.70
2018-09-30T01:04:20.242Z,6.93
2018-09-30T01:06:52.965Z,6.90
2018-09-30T01:09:25.432Z,7.93
2018-09-30T01:11:59.171Z,7.40
2018-09-30T01:14:32.257Z,8.00
2018-09-30T01:17:05.011Z,6.23
2018-09-30T01:19:38.079Z,7.13
2018-09-30T01:22:10.863Z,6.10
2018-09-30T01:24:43.528Z,7.17
2018-09-30T01:27:16.430Z,7.13
2018-09-30T01:29:49.266Z,6.63
2018-09-30T01:32:21.985Z,6.70
2018-09-30T01:35:27.412Z,6.17
2018-09-30T01:38:00.536Z,6.67
2018-09-30T01:40:33.399Z,6.07
2018-09-30T01:43:06.167Z,5.73
2018-09-30T01:45:39.031Z,6.57
2018-09-30T01:48:11.836Z,5.87
2018-09-30T01:50:45.090Z,6.37
2018-09-30T01:53:18.354Z,6.20
2018-09-30T01:55:51.484Z,6.47
2018-09-30T01:58:24.817Z,6.17
2018-09-30T02:00:57.924Z,6.90
2018-09-30T02:03:31.168Z,7.43
2018-09-30T02:06:04.150Z,5.60
2018-09-30T02:08:37.511Z,5.87
2018-09-30T02:11:10.491Z,6.13
2018-09-30T02:13:43.624Z,5.27
2018-09-30T02:16:16.573Z,6.50
2018-09-30T02:18:49.695Z,5.23
2018-09-30T02:21:22.647Z,4.87
2018-09-30T02:23:55.773Z,7.00
2018-09-30T02:26:29.104Z,7.97
2018-09-30T02:29:02.482Z,6.57
2018-09-30T02:31:35.450Z,6.37
2018-09-30T02:34:08.475Z,5.80
2018-09-30T02:36:41.484Z,5.17
2018-09-30T02:39:14.704Z,5.10
2018-09-30T02:41:47.796Z,4.40
2018-09-30T02:44:20.637Z,5.00
2018-09-30T02:46:53.623Z,4.33
2018-09-30T02:49:26.745Z,4.53
2018-09-30T02:51:59.884Z,4.60
2018-09-30T02:54:33.291Z,4.60
2018-09-30T02:57:06.543Z,3.60
2018-09-30T02:59:39.504Z,4.37
2018-09-30T03:02:13.540Z,4.50
2018-09-30T03:04:46.649Z,4.10
2018-09-30T03:07:24.431Z,4.20
2018-09-30T03:09:58.382Z,3.70
2018-09-30T03:12:31.513Z,4.80
2018-09-30T03:15:05.035Z,4.33
2018-09-30T03:17:38.380Z,4.40
2018-09-30T03:20:11.167Z,4.73
2018-09-30T03:22:44.217Z,4.10
2018-09-30T03:25:17.320Z,4.33
2018-09-30T03:27:50.187Z,4.57
2018-09-30T03:30:23.693Z,4.10
2018-09-30T03:32:57.306Z,4.10
2018-09-30T03:39:00.687Z,5.17
2018-09-30T03:44:54.356Z,4.50
2018-09-30T03:47:26.763Z,4.53
2018-09-30T03:49:59.492Z,5.63
2018-09-30T03:52:32.857Z,4.60
2018-09-30T03:55:05.356Z,4.67
2018-09-30T03:57:39.302Z,4.43
2018-09-30T04:03:43.288Z,28.40
2018-09-30T04:12:23.958Z,6.30
2018-09-30T04:14:56.771Z,6.60
2018-09-30T04:17:29.039Z,7.47
2018-09-30T04:20:01.732Z,6.33
2018-09-30T04:22:34.193Z,5.50
2018-09-30T04:25:06.731Z,6.20
2018-09-30T04:27:39.342Z,6.33
2018-09-30T04:30:12.730Z,6.17
2018-09-30T04:32:46.962Z,5.80
2018-09-30T04:35:20.149Z,5.40
2018-09-30T04:37:54.667Z,5.40
2018-09-30T04:40:28.956Z,9.27
2018-09-30T04:43:02.645Z,7.30
2018-09-30T04:45:37.280Z,6.43
2018-09-30T04:48:15.307Z,5.90
2018-09-30T04:50:48.129Z,7.13
2018-09-30T04:53:20.746Z,6.50
2018-09-30T04:55:53.481Z,5.83
2018-09-30T04:58:26.277Z,6.43
2018-09-30T05:00:59.319Z,7.30
2018-09-30T05:03:32.200Z,6.83
2018-09-30T05:06:05.498Z,7.03
2018-09-30T05:08:37.906Z,8.03
2018-09-30T05:11:10.340Z,7.67
2018-09-30T05:13:42.699Z,7.93
2018-09-30T05:16:15.727Z,8.60
2018-09-30T05:18:49.146Z,8.53
2018-09-30T05:21:21.577Z,8.70
2018-09-30T05:23:54.322Z,8.87
2018-09-30T05:26:27.419Z,9.40
2018-09-30T05:29:00.461Z,9.30
2018-09-30T05:31:32.954Z,9.33
2018-09-30T05:34:05.723Z,8.77
2018-09-30T05:36:38.357Z,7.93
2018-09-30T05:39:12.753Z,9.13
2018-09-30T05:41:45.082Z,8.83
2018-09-30T05:44:17.773Z,8.60
2018-09-30T05:46:50.651Z,8.87
2018-09-30T05:49:23.426Z,8.70
2018-09-30T05:51:56.464Z,8.07
2018-09-30T05:54:29.541Z,8.27
2018-09-30T05:57:02.298Z,8.30
2018-09-30T05:59:35.336Z,7.87
2018-09-30T06:05:28.832Z,12.63
2018-09-30T06:08:01.611Z,8.13
2018-09-30T06:10:34.097Z,9.57
2018-09-30T06:13:06.643Z,8.27
2018-09-30T06:15:39.532Z,9.20
2018-09-30T06:18:12.839Z,9.90
2018-09-30T06:20:45.874Z,10.07
2018-09-30T06:23:18.577Z,9.13
2018-09-30T06:25:51.455Z,9.63
2018-09-30T06:31:45.336Z,11.10
2018-09-30T06:34:18.393Z,11.83
2018-09-30T06:36:51.197Z,11.23
2018-09-30T06:39:24.316Z,11.93
2018-09-30T06:41:57.369Z,12.60
2018-09-30T06:44:30.467Z,11.40
2018-09-30T06:47:03.301Z,12.33
2018-09-30T06:49:36.926Z,11.63
2018-09-30T06:55:31.461Z,11.87
2018-09-30T06:58:05.009Z,12.37
2018-09-30T07:00:38.443Z,10.17
2018-09-30T07:03:11.852Z,10.07
2018-09-30T07:05:45.431Z,7.90
2018-09-30T07:08:19.127Z,7.47
2018-09-30T07:10:52.413Z,8.50
2018-09-30T07:13:25.809Z,8.30
2018-09-30T07:15:59.329Z,8.53
2018-09-30T07:18:32.734Z,5.73
2018-09-30T07:21:05.953Z,5.03
2018-09-30T07:23:39.604Z,5.03
2018-09-30T07:26:13.002Z,5.23
2018-09-30T07:28:46.124Z,4.17
2018-09-30T07:31:19.757Z,3.97
2018-09-30T07:33:52.914Z,5.00
2018-09-30T07:36:26.073Z,7.13
2018-09-30T07:38:59.260Z,6.63
2018-09-30T07:41:32.492Z,7.00
2018-09-30T07:44:05.740Z,7.17
2018-09-30T07:46:39.529Z,7.73
2018-09-30T07:49:12.888Z,7.17
2018-09-30T07:51:45.826Z,7.07
2018-09-30T07:54:18.452Z,6.83
2018-09-30T07:56:51.139Z,7.93
2018-09-30T07:59:24.192Z,8.10
2018-09-30T08:01:58.369Z,7.80
2018-09-30T08:04:31.541Z,8.30
2018-09-30T08:07:04.937Z,8.33
2018-09-30T08:09:37.575Z,9.07
2018-09-30T08:12:10.267Z,9.07
2018-09-30T08:14:43.466Z,9.20
2018-09-30T08:17:16.123Z,9.53
2018-09-30T08:19:49.316Z,9.80
2018-09-30T08:22:21.996Z,8.73
2018-09-30T08:24:54.889Z,10.00
2018-09-30T08:27:27.552Z,8.77
2018-09-30T08:30:00.264Z,9.27
2018-09-30T08:32:33.458Z,8.40
2018-09-30T08:35:06.161Z,9.03
2018-09-30T08:37:43.365Z,8.23
2018-09-30T08:40:20.753Z,6.40
2018-09-30T08:42:54.157Z,6.27
2018-09-30T08:45:27.496Z,6.93
2018-09-30T08:48:00.611Z,7.10
2018-09-30T08:50:33.378Z,6.93
2018-09-30T08:53:06.049Z,8.03
2018-09-30T08:55:39.319Z,8.50
2018-09-30T08:58:11.975Z,8.27
2018-09-30T09:00:46.032Z,9.03
2018-09-30T09:03:18.717Z,8.43
2018-09-30T09:05:51.991Z,8.23
2018-09-30T09:08:25.288Z,8.27
2018-09-30T09:10:58.523Z,8.43
2018-09-30T09:13:31.578Z,7.70
2018-09-30T09:16:04.667Z,7.10
2018-09-30T09:18:37.901Z,6.73
2018-09-30T09:21:10.692Z,6.57
2018-09-30T09:23:43.511Z,6.30
2018-09-30T09:26:16.500Z,5.90
2018-09-30T09:28:49.814Z,7.33
2018-09-30T09:31:23.189Z,6.17
2018-09-30T09:33:56.485Z,6.20
2018-09-30T09:36:30.425Z,6.10
2018-09-30T09:39:04.041Z,5.30
2018-09-30T09:42:10.941Z,5.27
2018-09-30T09:44:44.942Z,5.33
2018-09-30T09:47:17.992Z,5.47
2018-09-30T09:49:50.444Z,5.30
2018-09-30T09:52:23.502Z,5.40
2018-09-30T09:54:56.558Z,5.23
2018-09-30T09:57:30.746Z,5.10
2018-09-30T10:00:03.919Z,5.77
2018-09-30T10:02:36.959Z,5.37
2018-09-30T10:05:10.782Z,5.93
2018-09-30T10:07:44.315Z,6.03
2018-09-30T10:10:18.091Z,6.37
2018-09-30T10:12:51.089Z,5.70
2018-09-30T10:15:24.137Z,6.43
2018-09-30T10:17:56.660Z,6.77
2018-09-30T10:20:29.181Z,6.10
2018-09-30T10:26:22.988Z,5.70
2018-09-30T10:28:56.056Z,7.33
2018-09-30T10:31:29.112Z,6.73
2018-09-30T10:34:02.001Z,6.67
2018-09-30T10:36:34.714Z,6.80
2018-09-30T10:39:09.812Z,7.10
2018-09-30T10:41:43.094Z,7.17
2018-09-30T10:44:15.901Z,7.50
2018-09-30T10:46:49.068Z,7.07
2018-09-30T10:49:21.519Z,7.47
2018-09-30T10:51:54.238Z,7.03
2018-09-30T10:54:27.238Z,7.73
2018-09-30T10:57:00.101Z,8.07
2018-09-30T10:59:32.450Z,8.97
2018-09-30T11:02:04.688Z,7.47
2018-09-30T11:04:37.063Z,6.97
2018-09-30T11:07:50.297Z,5.97
2018-09-30T11:10:23.113Z,6.07
2018-09-30T11:12:55.917Z,4.97
2018-09-30T11:15:28.604Z,6.23
2018-09-30T11:18:01.696Z,6.43
2018-09-30T11:20:34.863Z,6.30
2018-09-30T11:23:07.657Z,5.90
2018-09-30T11:25:40.749Z,5.57
2018-09-30T11:28:13.527Z,6.83
2018-09-30T11:30:45.845Z,6.33
2018-09-30T11:33:18.581Z,6.70
2018-09-30T11:35:51.358Z,7.43
2018-09-30T11:38:23.939Z,6.07
2018-09-30T11:40:56.392Z,6.37
2018-09-30T11:43:28.690Z,6.20
2018-09-30T11:49:21.882Z,6.17
2018-09-30T11:51:54.400Z,6.50
2018-09-30T11:54:26.843Z,7.07
2018-09-30T11:56:59.164Z,6.47
2018-09-30T11:59:31.589Z,7.00
2018-09-30T12:02:04.495Z,7.13
2018-09-30T12:04:38.059Z,7.03
2018-09-30T12:07:10.677Z,6.20
2018-09-30T12:09:43.373Z,6.63
2018-09-30T12:15:37.245Z,7.20
2018-09-30T12:18:11.196Z,8.90
2018-09-30T12:20:44.758Z,6.93
2018-09-30T12:23:17.304Z,6.83
2018-09-30T12:25:50.388Z,7.67
2018-09-30T12:28:23.132Z,9.23
2018-09-30T12:30:55.999Z,10.80
2018-09-30T12:33:28.765Z,9.70
2018-09-30T12:36:03.547Z,13.10
2018-09-30T12:38:42.676Z,10.53
2018-09-30T12:41:22.394Z,8.73
2018-09-30T12:44:02.587Z,10.50
2018-09-30T12:46:43.954Z,9.13
2018-09-30T12:49:22.717Z,9.03
2018-09-30T12:52:03.332Z,6.73
2018-09-30T12:54:40.026Z,5.87
2018-09-30T12:57:19.734Z,6.80
2018-09-30T12:59:59.376Z,6.30
2018-09-30T13:02:38.015Z,7.27
2018-09-30T13:05:16.569Z,6.57
2018-09-30T13:07:55.660Z,8.57
2018-09-30T13:10:34.787Z,7.53
2018-09-30T13:13:13.683Z,7.37
2018-09-30T13:15:52.813Z,8.10
2018-09-30T13:18:26.389Z,5.70
2018-09-30T13:21:06.090Z,5.90
2018-09-30T13:23:41.905Z,6.57
2018-09-30T13:26:19.251Z,6.37
2018-09-30T13:28:52.352Z,5.50
2018-09-30T13:31:53.576Z,3.97
2018-09-30T13:34:27.050Z,3.27
2018-09-30T13:36:59.708Z,3.60
2018-09-30T13:39:32.367Z,3.10
2018-09-30T13:42:05.803Z,2.90
2018-09-30T13:44:39.015Z,6.20
2018-09-30T13:47:12.043Z,2.67
2018-09-30T13:49:46.591Z,4.17
2018-09-30T13:52:19.280Z,3.40
2018-09-30T13:54:52.241Z,2.77
2018-09-30T13:57:25.037Z,2.37
2018-09-30T13:59:58.520Z,2.40
2018-09-30T14:02:31.604Z,2.67
2018-09-30T14:05:04.478Z,3.00
2018-09-30T14:10:57.676Z,4.07
2018-09-30T14:13:30.921Z,3.03
2018-09-30T14:16:04.366Z,3.73
2018-09-30T14:18:37.250Z,3.93
2018-09-30T14:21:12.160Z,3.00
2018-09-30T14:23:46.957Z,3.63
2018-09-30T14:26:21.973Z,2.90
2018-09-30T14:29:06.296Z,3.13
2018-09-30T14:31:40.950Z,3.30
2018-09-30T14:34:15.946Z,2.63
2018-09-30T14:36:51.159Z,2.20
2018-09-30T14:39:26.365Z,2.70
2018-09-30T14:42:04.303Z,2.70
2018-09-30T14:44:38.545Z,2.73
2018-09-30T14:47:13.770Z,2.90
2018-09-30T14:49:48.946Z,3.30
2018-09-30T14:52:24.805Z,3.47
2018-09-30T14:54:59.187Z,4.73
2018-09-30T14:57:33.267Z,3.37
2018-09-30T15:00:06.134Z,4.00
2018-09-30T15:02:39.296Z,2.93
2018-09-30T15:05:12.328Z,3.40
2018-09-30T15:07:45.124Z,3.10
2018-09-30T15:10:19.257Z,2.57
2018-09-30T15:12:52.340Z,2.07
2018-09-30T15:15:25.255Z,7.10
2018-09-30T15:17:58.292Z,2.67
2018-09-30T15:20:31.385Z,2.83
2018-09-30T15:23:04.751Z,2.43
2018-09-30T15:25:37.691Z,2.50
2018-09-30T15:28:10.637Z,2.77
2018-09-30T15:30:43.838Z,2.30
2018-09-30T15:33:16.731Z,1.98
2018-09-30T15:35:49.585Z,2.47
2018-09-30T15:38:22.657Z,1.87
2018-09-30T15:40:55.715Z,2.10
2018-09-30T15:43:28.840Z,2.85
2018-09-30T15:46:02.173Z,2.12
2018-09-30T15:48:34.928Z,2.83
2018-09-30T15:51:07.940Z,2.83
2018-09-30T15:53:42.117Z,2.43
2018-09-30T15:56:15.276Z,2.80
2018-09-30T15:58:48.521Z,3.90
2018-09-30T16:01:26.392Z,2.40
2018-09-30T16:04:00.270Z,2.20
2018-09-30T16:06:32.810Z,2.60
2018-09-30T16:09:06.711Z,2.30
2018-09-30T16:15:00.557Z,3.60
2018-09-30T16:17:33.531Z,3.45
2018-09-30T16:20:07.851Z,2.35
2018-09-30T16:22:41.053Z,2.05
2018-09-30T16:25:13.834Z,2.10
2018-09-30T16:27:47.140Z,2.52
2018-09-30T16:30:55.139Z,2.22
2018-09-30T16:33:28.154Z,2.20
2018-09-30T16:36:01.193Z,2.75
2018-09-30T16:38:34.204Z,3.50
2018-09-30T16:41:07.197Z,2.40
2018-09-30T16:43:40.174Z,3.15
2018-09-30T16:46:13.736Z,2.00
2018-09-30T16:48:47.428Z,2.40
2018-09-30T16:51:23.074Z,2.50
2018-09-30T16:53:56.209Z,1.95
2018-09-30T16:56:28.916Z,2.42
2018-09-30T16:59:01.782Z,2.12
2018-09-30T17:01:34.258Z,1.92
2018-09-30T17:04:07.319Z,2.10
2018-09-30T17:06:40.401Z,1.90
2018-09-30T17:09:12.994Z,2.90
2018-09-30T17:11:45.775Z,2.65
2018-09-30T17:14:18.826Z,2.83
2018-09-30T17:16:51.618Z,2.27
2018-09-30T17:19:25.249Z,2.20
2018-09-30T17:21:58.210Z,1.92
2018-09-30T17:24:30.894Z,2.80
2018-09-30T17:27:03.301Z,1.90
2018-09-30T17:29:36.783Z,2.00
2018-09-30T17:32:13.632Z,4.42
2018-09-30T17:34:46.368Z,2.42
2018-09-30T17:37:19.448Z,1.90
2018-09-30T17:39:52.352Z,1.85
2018-09-30T17:42:25.114Z,2.30
2018-09-30T17:44:58.221Z,2.22
2018-09-30T17:47:32.016Z,2.50
2018-09-30T17:50:04.869Z,2.20
2018-09-30T17:52:38.146Z,2.08
2018-09-30T17:55:11.117Z,1.57
2018-09-30T17:57:44.279Z,1.90
2018-09-30T18:00:17.291Z,2.12
2018-09-30T18:02:50.112Z,2.55
2018-09-30T18:05:23.147Z,2.40
2018-09-30T18:07:56.043Z,2.30
2018-09-30T18:10:28.812Z,2.47
2018-09-30T18:13:02.077Z,2.58
2018-09-30T18:15:34.918Z,2.00
2018-09-30T18:18:08.202Z,1.80
2018-09-30T18:20:40.980Z,2.00
2018-09-30T18:23:14.436Z,2.12
2018-09-30T18:25:47.346Z,5.62
2018-09-30T18:31:45.279Z,2.60
2018-09-30T18:34:18.519Z,2.30
2018-09-30T18:36:51.450Z,2.67
2018-09-30T18:39:24.500Z,2.60
2018-09-30T18:41:57.585Z,4.03
2018-09-30T18:44:30.470Z,2.67
2018-09-30T18:47:03.655Z,2.90
2018-09-30T18:49:37.403Z,2.60
2018-09-30T18:52:10.941Z,4.28
2018-09-30T18:54:44.417Z,2.73
2018-09-30T18:57:17.728Z,2.22
2018-09-30T18:59:50.920Z,2.20
2018-09-30T19:02:24.046Z,2.12
2018-09-30T19:04:57.164Z,3.17
2018-09-30T19:07:30.122Z,2.72
2018-09-30T19:10:03.217Z,2.30
2018-09-30T19:12:36.131Z,3.35
2018-09-30T19:15:08.919Z,2.60
2018-09-30T19:17:42.014Z,2.12
2018-09-30T19:20:15.038Z,2.00
2018-09-30T19:22:47.959Z,2.00
2018-09-30T19:25:21.449Z,2.35
2018-09-30T19:27:54.596Z,2.02
2018-09-30T19:30:27.882Z,1.55
2018-09-30T19:33:00.643Z,1.92
2018-09-30T19:35:34.039Z,2.58
2018-09-30T19:38:06.970Z,2.05
2018-09-30T19:40:39.897Z,1.72
2018-09-30T19:43:12.655Z,1.50
2018-09-30T19:45:45.375Z,2.20
2018-09-30T19:48:18.179Z,1.52
2018-09-30T19:50:51.052Z,2.70
2018-09-30T19:53:23.974Z,2.22
2018-09-30T19:55:57.435Z,3.02
2018-09-30T19:58:30.960Z,2.67
2018-09-30T20:01:03.920Z,2.70
2018-09-30T20:03:37.791Z,2.25
2018-09-30T20:06:11.051Z,2.80
2018-09-30T20:08:43.973Z,3.52
2018-09-30T20:11:16.897Z,2.50
2018-09-30T20:13:49.764Z,2.35
2018-09-30T20:16:22.240Z,2.72
2018-09-30T20:18:55.103Z,2.40
2018-09-30T20:21:27.592Z,2.42
2018-09-30T20:24:00.756Z,2.75
2018-09-30T20:26:33.706Z,2.12
2018-09-30T20:29:06.674Z,3.67
2018-09-30T20:35:06.889Z,2.90
2018-09-30T20:37:39.639Z,3.47
2018-09-30T20:40:12.498Z,2.72
2018-09-30T20:42:45.184Z,3.30
2018-09-30T20:45:18.477Z,3.75
2018-09-30T20:47:51.533Z,3.33
2018-09-30T20:50:24.695Z,3.85
2018-09-30T20:52:57.343Z,2.80
2018-09-30T20:55:30.772Z,3.12
2018-09-30T20:58:03.388Z,1.82
2018-09-30T21:00:36.386Z,2.33
2018-09-30T21:03:09.532Z,3.05
2018-09-30T21:06:25.215Z,2.80
2018-09-30T21:08:58.099Z,2.55
2018-09-30T21:11:30.762Z,2.02
2018-09-30T21:14:03.551Z,2.75
2018-09-30T21:16:37.173Z,2.25
2018-09-30T21:19:09.721Z,2.02
2018-09-30T21:21:43.389Z,2.05
2018-09-30T21:24:15.959Z,3.02
2018-09-30T21:26:48.698Z,3.22
2018-09-30T21:29:21.406Z,1.82
2018-09-30T21:31:54.604Z,2.47
2018-09-30T21:34:27.118Z,2.08
2018-09-30T21:36:59.987Z,2.60
2018-09-30T21:39:33.062Z,1.90
2018-09-30T21:42:06.481Z,2.55
2018-09-30T21:44:39.531Z,2.52
2018-09-30T21:47:12.481Z,2.42
2018-09-30T21:49:45.571Z,2.55
2018-09-30T21:52:18.687Z,2.27
2018-09-30T21:54:51.578Z,2.45
2018-09-30T21:57:24.811Z,3.08
2018-09-30T21:59:57.624Z,2.73
2018-09-30T22:02:30.946Z,2.65
2018-09-30T22:05:03.522Z,2.50
2018-09-30T22:07:36.930Z,2.70
2018-09-30T22:10:09.581Z,2.80
2018-09-30T22:12:42.375Z,2.60
2018-09-30T22:15:15.343Z,2.57
2018-09-30T22:17:48.232Z,1.92
2018-09-30T22:20:20.918Z,2.00
2018-09-30T22:22:53.883Z,1.83
2018-09-30T22:25:26.713Z,2.17
2018-09-30T22:27:59.278Z,2.53
2018-09-30T22:30:32.114Z,2.77
2018-09-30T22:33:05.576Z,1.80
2018-09-30T22:35:38.411Z,2.20
2018-09-30T22:41:32.142Z,2.03
2018-09-30T22:44:04.959Z,2.37
2018-09-30T22:46:38.241Z,1.77
2018-09-30T22:49:11.230Z,2.07
2018-09-30T22:51:44.296Z,2.20
2018-09-30T22:54:17.325Z,2.37
2018-09-30T22:56:50.190Z,2.30
2018-09-30T23:02:47.944Z,2.67
2018-09-30T23:05:21.096Z,2.33
2018-09-30T23:07:54.280Z,2.27
2018-09-30T23:10:27.384Z,2.47
2018-09-30T23:13:00.772Z,2.30
2018-09-30T23:15:43.692Z,2.40
2018-09-30T23:18:18.947Z,4.77
2018-09-30T23:20:52.266Z,2.23
2018-09-30T23:23:25.419Z,2.47
2018-09-30T23:25:58.938Z,2.80
2018-09-30T23:28:31.813Z,2.27
2018-09-30T23:31:04.837Z,3.67
2018-09-30T23:33:37.791Z,3.47
2018-09-30T23:36:11.092Z,2.47
2018-09-30T23:38:44.069Z,2.23
2018-09-30T23:41:17.383Z,2.93
2018-09-30T23:43:53.853Z,2.50
2018-09-30T23:46:27.145Z,2.90
2018-09-30T23:49:02.006Z,4.23
2018-09-30T23:51:35.168Z,3.50
2018-09-30T23:54:08.320Z,3.07
2018-09-30T23:56:43.758Z,3.43
2018-09-30T23:59:16.872Z,3.27
