createdAt,value
2017-06-14T00:00:48.092Z,99195
2017-06-14T00:03:16.172Z,99201
2017-06-14T00:05:45.014Z,99184
2017-06-14T00:08:13.107Z,99193
2017-06-14T00:10:41.179Z,99189
2017-06-14T00:13:09.279Z,99192
2017-06-14T00:15:37.343Z,99190
2017-06-14T00:18:05.433Z,99169
2017-06-14T00:20:34.266Z,99179
2017-06-14T00:23:02.339Z,99184
2017-06-14T00:25:30.422Z,99173
2017-06-14T00:27:58.495Z,99167
2017-06-14T00:30:26.574Z,99175
2017-06-14T00:32:54.652Z,99172
2017-06-14T00:35:22.740Z,99169
2017-06-14T00:37:50.815Z,99168
2017-06-14T00:40:18.899Z,99173
2017-06-14T00:42:47.743Z,99173
2017-06-14T00:45:15.826Z,99175
2017-06-14T00:47:43.903Z,99177
2017-06-14T00:50:11.975Z,99189
2017-06-14T00:52:40.063Z,99186
2017-06-14T00:55:08.134Z,99187
2017-06-14T00:57:36.220Z,99187
2017-06-14T01:00:04.324Z,99189
2017-06-14T01:02:32.380Z,99189
2017-06-14T01:05:00.445Z,99188
2017-06-14T01:07:28.516Z,99183
2017-06-14T01:09:57.452Z,99185
2017-06-14T01:12:25.526Z,99189
2017-06-14T01:14:53.593Z,99186
2017-06-14T01:17:21.677Z,99186
2017-06-14T01:19:49.749Z,99195
2017-06-14T01:22:17.811Z,99192
2017-06-14T01:24:45.887Z,99213
2017-06-14T01:27:13.959Z,99208
2017-06-14T01:29:42.041Z,99212
2017-06-14T01:32:10.328Z,99225
2017-06-14T01:34:38.401Z,99216
2017-06-14T01:37:06.470Z,99214
2017-06-14T01:39:34.589Z,99206
2017-06-14T01:42:02.701Z,99205
2017-06-14T01:44:30.766Z,99205
2017-06-14T01:46:58.845Z,99203
2017-06-14T01:49:26.912Z,99199
2017-06-14T01:51:54.985Z,99202
2017-06-14T01:54:23.057Z,99196
2017-06-14T01:56:51.130Z,99194
2017-06-14T01:59:19.204Z,99196
2017-06-14T02:01:47.273Z,99199
2017-06-14T02:04:15.346Z,99192
2017-06-14T02:06:43.418Z,99184
2017-06-14T02:09:11.499Z,99189
2017-06-14T02:11:39.565Z,99189
2017-06-14T02:14:07.637Z,99188
2017-06-14T02:16:35.709Z,99189
2017-06-14T02:19:03.785Z,99188
2017-06-14T02:21:31.853Z,99188
2017-06-14T02:23:59.943Z,99202
2017-06-14T02:26:28.002Z,99200
2017-06-14T02:28:56.074Z,99195
2017-06-14T02:31:24.140Z,99208
2017-06-14T02:33:52.217Z,99212
2017-06-14T02:36:20.289Z,99218
2017-06-14T02:38:48.358Z,99207
2017-06-14T02:41:16.446Z,99214
2017-06-14T02:43:44.503Z,99213
2017-06-14T02:46:12.578Z,99214
2017-06-14T02:48:40.648Z,99225
2017-06-14T02:51:08.758Z,99217
2017-06-14T02:53:36.820Z,99228
2017-06-14T02:56:04.901Z,99228
2017-06-14T02:58:32.969Z,99219
2017-06-14T03:01:01.031Z,99222
2017-06-14T03:03:29.122Z,99220
2017-06-14T03:05:57.253Z,99219
2017-06-14T03:08:25.322Z,99214
2017-06-14T03:10:53.372Z,99222
2017-06-14T03:13:21.444Z,99223
2017-06-14T03:15:49.504Z,99224
2017-06-14T03:18:17.577Z,99230
2017-06-14T03:21:05.927Z,99229
2017-06-14T03:23:33.993Z,99234
2017-06-14T03:26:02.062Z,99237
2017-06-14T03:28:30.113Z,99235
2017-06-14T03:30:58.188Z,99238
2017-06-14T03:33:26.253Z,99240
2017-06-14T03:35:54.333Z,99242
2017-06-14T03:38:22.391Z,99238
2017-06-14T03:40:50.505Z,99239
2017-06-14T03:43:19.337Z,99238
2017-06-14T03:45:47.521Z,99238
2017-06-14T03:48:15.593Z,99234
2017-06-14T03:50:43.664Z,99232
2017-06-14T03:53:11.735Z,99240
2017-06-14T03:55:39.797Z,99251
2017-06-14T03:58:07.871Z,99250
2017-06-14T04:00:35.946Z,99261
2017-06-14T04:03:04.029Z,99249
2017-06-14T04:05:32.086Z,99259
2017-06-14T04:08:00.201Z,99258
2017-06-14T04:10:28.305Z,99260
2017-06-14T04:12:56.369Z,99264
2017-06-14T04:15:24.442Z,99272
2017-06-14T04:17:53.277Z,99280
2017-06-14T04:20:21.354Z,99276
2017-06-14T04:22:49.413Z,99273
2017-06-14T04:25:17.504Z,99272
2017-06-14T04:27:45.575Z,99277
2017-06-14T04:30:13.645Z,99274
2017-06-14T04:32:41.727Z,99283
2017-06-14T04:35:09.797Z,99276
2017-06-14T04:37:37.869Z,99288
2017-06-14T04:40:05.940Z,99289
2017-06-14T04:42:34.040Z,99289
2017-06-14T04:45:02.097Z,99280
2017-06-14T04:47:30.185Z,99291
2017-06-14T04:49:58.252Z,99283
2017-06-14T04:52:26.315Z,99281
2017-06-14T04:54:54.385Z,99270
2017-06-14T04:57:22.452Z,99258
2017-06-14T04:59:50.536Z,99255
2017-06-14T05:02:18.601Z,99243
2017-06-14T05:04:46.678Z,99245
2017-06-14T05:07:14.750Z,99245
2017-06-14T05:09:42.840Z,99231
2017-06-14T05:12:10.900Z,99237
2017-06-14T05:14:38.969Z,99234
2017-06-14T05:17:07.041Z,99243
2017-06-14T05:19:35.110Z,99238
2017-06-14T05:22:03.187Z,99240
2017-06-14T05:24:31.258Z,99242
2017-06-14T05:26:59.326Z,99245
2017-06-14T05:29:27.392Z,99235
2017-06-14T05:31:55.476Z,99236
2017-06-14T05:34:23.536Z,99246
2017-06-14T05:36:51.600Z,99237
2017-06-14T05:39:19.676Z,99238
2017-06-14T05:41:47.741Z,99230
2017-06-14T05:44:15.812Z,99246
2017-06-14T05:46:43.900Z,99236
2017-06-14T05:49:11.981Z,99232
2017-06-14T05:51:40.049Z,99243
2017-06-14T05:54:08.107Z,99231
2017-06-14T05:56:36.177Z,99233
2017-06-14T05:59:04.233Z,99239
2017-06-14T06:01:32.323Z,99229
2017-06-14T06:04:00.396Z,99227
2017-06-14T06:06:28.483Z,99231
2017-06-14T06:08:56.555Z,99232
2017-06-14T06:11:24.651Z,99222
2017-06-14T06:13:53.499Z,99229
2017-06-14T06:16:21.576Z,99235
2017-06-14T06:18:49.663Z,99230
2017-06-14T06:21:17.730Z,99233
2017-06-14T06:23:45.822Z,99241
2017-06-14T06:26:13.895Z,99236
2017-06-14T06:28:41.975Z,99231
2017-06-14T06:31:10.047Z,99227
2017-06-14T06:33:38.131Z,99228
2017-06-14T06:36:06.203Z,99227
2017-06-14T06:38:35.055Z,99230
2017-06-14T06:41:03.131Z,99222
2017-06-14T06:43:31.211Z,99221
2017-06-14T06:45:59.291Z,99224
2017-06-14T06:48:27.367Z,99223
2017-06-14T06:50:55.451Z,99223
2017-06-14T06:53:24.287Z,99204
2017-06-14T06:55:52.371Z,99204
2017-06-14T06:58:20.447Z,99202
2017-06-14T07:00:48.532Z,99209
2017-06-14T07:03:16.609Z,99203
2017-06-14T07:05:44.678Z,99202
2017-06-14T07:08:12.764Z,99194
2017-06-14T07:10:40.835Z,99208
2017-06-14T07:13:08.918Z,99205
2017-06-14T07:15:36.987Z,99221
2017-06-14T07:18:05.067Z,99213
2017-06-14T07:20:33.172Z,99213
2017-06-14T07:23:01.264Z,99213
2017-06-14T07:25:29.338Z,99217
2017-06-14T07:27:57.426Z,99219
2017-06-14T07:30:25.513Z,99216
2017-06-14T07:32:53.587Z,99213
2017-06-14T07:35:21.685Z,99217
2017-06-14T07:37:49.738Z,99215
2017-06-14T07:40:17.814Z,99219
2017-06-14T07:42:45.877Z,99221
2017-06-14T07:45:13.975Z,99218
2017-06-14T07:47:42.040Z,99210
2017-06-14T07:50:10.879Z,99216
2017-06-14T07:52:38.948Z,99207
2017-06-14T07:55:07.019Z,99204
2017-06-14T07:57:35.104Z,99207
2017-06-14T08:00:03.171Z,99200
2017-06-14T08:02:31.255Z,99203
2017-06-14T08:04:59.326Z,99198
2017-06-14T08:07:27.419Z,99193
2017-06-14T08:09:55.502Z,99201
2017-06-14T08:12:23.563Z,99195
2017-06-14T08:14:51.639Z,99182
2017-06-14T08:17:19.707Z,99185
2017-06-14T08:19:47.792Z,99181
2017-06-14T08:22:15.855Z,99181
2017-06-14T08:24:43.935Z,99175
2017-06-14T08:27:12.001Z,99177
2017-06-14T08:29:40.095Z,99179
2017-06-14T08:32:08.162Z,99171
2017-06-14T08:34:36.996Z,99164
2017-06-14T08:37:05.067Z,99169
2017-06-14T08:39:33.143Z,99177
2017-06-14T08:42:01.223Z,99171
2017-06-14T08:44:29.291Z,99175
2017-06-14T08:46:57.358Z,99166
2017-06-14T08:49:25.455Z,99174
2017-06-14T08:51:53.531Z,99164
2017-06-14T08:54:21.605Z,99180
2017-06-14T08:56:49.672Z,99173
2017-06-14T08:59:17.746Z,99171
2017-06-14T09:01:45.811Z,99167
2017-06-14T09:04:13.884Z,99181
2017-06-14T09:06:41.971Z,99178
2017-06-14T09:09:10.042Z,99178
2017-06-14T09:11:38.119Z,99185
2017-06-14T09:14:06.880Z,99181
2017-06-14T09:16:34.963Z,99175
2017-06-14T09:19:03.036Z,99180
2017-06-14T09:21:31.112Z,99175
2017-06-14T09:23:59.189Z,99177
2017-06-14T09:26:27.250Z,99172
2017-06-14T09:28:55.332Z,99169
2017-06-14T09:31:23.395Z,99183
2017-06-14T09:33:51.472Z,99179
2017-06-14T09:36:19.544Z,99180
2017-06-14T09:38:47.615Z,99187
2017-06-14T09:41:15.686Z,99171
2017-06-14T09:43:43.755Z,99175
2017-06-14T09:46:11.836Z,99169
2017-06-14T09:48:39.907Z,99178
2017-06-14T09:51:07.991Z,99173
2017-06-14T09:53:36.064Z,99171
2017-06-14T09:56:04.136Z,99160
2017-06-14T09:58:32.207Z,99167
2017-06-14T10:01:00.279Z,99161
2017-06-14T10:03:28.362Z,99159
2017-06-14T10:05:56.427Z,99161
2017-06-14T10:08:24.515Z,99159
2017-06-14T10:10:52.587Z,99156
2017-06-14T10:13:21.427Z,99152
2017-06-14T10:15:49.499Z,99153
2017-06-14T10:18:17.575Z,99155
2017-06-14T10:20:45.638Z,99152
2017-06-14T10:23:13.710Z,99162
2017-06-14T10:25:41.786Z,99153
2017-06-14T10:28:09.860Z,99163
2017-06-14T10:30:37.930Z,99163
2017-06-14T10:33:06.002Z,99164
2017-06-14T10:35:34.091Z,99162
2017-06-14T10:38:02.160Z,99159
2017-06-14T10:40:30.247Z,99155
2017-06-14T10:42:58.319Z,99153
2017-06-14T10:45:26.382Z,99152
2017-06-14T10:47:54.467Z,99154
2017-06-14T10:50:22.526Z,99154
2017-06-14T10:52:50.599Z,99149
2017-06-14T10:55:18.676Z,99157
2017-06-14T10:57:46.754Z,99152
2017-06-14T11:00:14.819Z,99133
2017-06-14T11:02:42.896Z,99144
2017-06-14T11:05:10.962Z,99148
2017-06-14T11:07:39.035Z,99145
2017-06-14T11:10:07.123Z,99146
2017-06-14T11:12:35.187Z,99144
2017-06-14T11:15:03.267Z,99139
2017-06-14T11:17:31.326Z,99129
2017-06-14T11:19:59.393Z,99128
2017-06-14T11:22:27.473Z,99121
2017-06-14T11:24:55.575Z,99120
2017-06-14T11:27:23.647Z,99118
2017-06-14T11:29:52.490Z,99116
2017-06-14T11:32:20.563Z,99116
2017-06-14T11:34:48.632Z,99111
2017-06-14T11:37:16.702Z,99101
2017-06-14T11:39:44.776Z,99104
2017-06-14T11:42:12.843Z,99110
2017-06-14T11:44:40.915Z,99103
2017-06-14T11:47:08.991Z,99093
2017-06-14T11:49:37.060Z,99097
2017-06-14T11:52:08.044Z,99087
2017-06-14T11:54:36.122Z,99090
2017-06-14T11:57:04.188Z,99089
2017-06-14T11:59:32.260Z,99086
2017-06-14T12:02:00.348Z,99090
2017-06-14T12:04:29.191Z,99088
2017-06-14T12:06:57.267Z,99080
2017-06-14T12:09:25.342Z,99077
2017-06-14T12:11:53.411Z,99074
2017-06-14T12:14:21.496Z,99073
2017-06-14T12:16:49.568Z,99070
2017-06-14T12:19:17.643Z,99067
2017-06-14T12:21:45.714Z,99070
2017-06-14T12:24:13.791Z,99059
2017-06-14T12:26:41.871Z,99062
2017-06-14T12:29:09.942Z,99047
2017-06-14T12:31:38.020Z,99043
2017-06-14T12:34:06.567Z,99034
2017-06-14T12:36:34.636Z,99039
2017-06-14T12:39:02.711Z,99041
2017-06-14T12:41:30.787Z,99021
2017-06-14T12:43:58.871Z,99018
2017-06-14T12:46:26.928Z,99026
2017-06-14T12:48:54.998Z,99028
2017-06-14T12:51:23.072Z,99021
2017-06-14T12:53:51.172Z,99020
2017-06-14T12:56:19.235Z,99018
2017-06-14T12:58:48.110Z,99015
2017-06-14T13:01:16.180Z,99022
2017-06-14T13:03:44.250Z,99011
2017-06-14T13:06:12.327Z,99014
2017-06-14T13:08:40.395Z,99014
2017-06-14T13:11:08.471Z,99015
2017-06-14T13:13:36.539Z,99004
2017-06-14T13:16:04.611Z,99005
2017-06-14T13:18:32.683Z,98998
2017-06-14T13:21:00.764Z,98996
2017-06-14T13:23:28.830Z,98998
2017-06-14T13:25:56.908Z,99003
2017-06-14T13:28:24.991Z,98990
2017-06-14T13:30:53.062Z,98993
2017-06-14T13:33:21.187Z,98987
2017-06-14T13:35:50.023Z,98978
2017-06-14T13:38:18.104Z,98984
2017-06-14T13:40:46.176Z,98977
2017-06-14T13:43:14.251Z,98977
2017-06-14T13:45:42.327Z,98983
2017-06-14T13:48:10.398Z,98981
2017-06-14T13:50:38.468Z,98972
2017-06-14T13:53:06.539Z,98974
2017-06-14T13:55:34.619Z,98963
2017-06-14T13:58:02.682Z,98971
2017-06-14T14:00:30.771Z,98971
2017-06-14T14:02:58.855Z,98968
2017-06-14T14:05:26.928Z,98969
2017-06-14T14:07:54.992Z,98970
2017-06-14T14:10:23.072Z,98959
2017-06-14T14:12:51.146Z,98964
2017-06-14T14:15:19.230Z,98963
2017-06-14T14:17:48.079Z,98966
2017-06-14T14:20:16.155Z,98960
2017-06-14T14:22:44.227Z,98966
2017-06-14T14:25:12.294Z,98963
2017-06-14T14:27:40.375Z,98974
2017-06-14T14:30:08.443Z,98956
2017-06-14T14:32:36.530Z,98961
2017-06-14T14:35:04.619Z,98962
2017-06-14T14:37:33.459Z,98960
2017-06-14T14:40:01.547Z,98953
2017-06-14T14:42:29.615Z,98954
2017-06-14T14:44:57.694Z,98941
2017-06-14T14:47:25.767Z,98949
2017-06-14T14:49:53.839Z,98942
2017-06-14T14:52:21.915Z,98937
2017-06-14T14:54:50.006Z,98936
2017-06-14T14:57:18.075Z,98935
2017-06-14T14:59:46.147Z,98931
2017-06-14T15:02:14.224Z,98929
2017-06-14T15:04:42.308Z,98933
2017-06-14T15:07:10.409Z,98928
2017-06-14T15:09:38.467Z,98921
2017-06-14T15:12:06.539Z,98921
2017-06-14T15:14:34.613Z,98928
2017-06-14T15:17:02.683Z,98918
2017-06-14T15:19:30.755Z,98916
2017-06-14T15:21:58.831Z,98914
2017-06-14T15:24:26.903Z,98910
2017-06-14T15:26:54.975Z,98914
2017-06-14T15:29:23.052Z,98901
2017-06-14T15:31:51.120Z,98905
2017-06-14T15:34:19.959Z,98907
2017-06-14T15:36:48.034Z,98904
2017-06-14T15:39:16.111Z,98900
2017-06-14T15:41:44.175Z,98903
2017-06-14T15:44:12.263Z,98900
2017-06-14T15:46:40.334Z,98892
2017-06-14T15:49:08.398Z,98899
2017-06-14T15:51:36.476Z,98902
2017-06-14T15:54:05.151Z,98903
2017-06-14T15:56:33.251Z,98903
2017-06-14T15:59:01.317Z,98893
2017-06-14T16:01:29.407Z,98887
2017-06-14T16:03:57.479Z,98885
2017-06-14T16:06:26.319Z,98886
2017-06-14T16:08:54.386Z,98881
2017-06-14T16:11:22.455Z,98880
2017-06-14T16:13:50.532Z,98875
2017-06-14T16:16:18.606Z,98871
2017-06-14T16:18:46.683Z,98874
2017-06-14T16:21:14.764Z,98874
2017-06-14T16:23:42.874Z,98866
2017-06-14T16:26:11.712Z,98860
2017-06-14T16:28:39.791Z,98871
2017-06-14T16:31:07.870Z,98860
2017-06-14T16:33:35.939Z,98854
2017-06-14T16:36:04.031Z,98851
2017-06-14T16:38:32.110Z,98854
2017-06-14T16:41:00.194Z,98842
2017-06-14T16:43:28.250Z,98848
2017-06-14T16:45:56.343Z,98850
2017-06-14T16:48:24.410Z,98850
2017-06-14T16:50:52.478Z,98846
2017-06-14T16:53:20.557Z,98857
2017-06-14T16:55:48.638Z,98849
2017-06-14T16:58:17.482Z,98849
2017-06-14T17:00:45.555Z,98842
2017-06-14T17:03:13.639Z,98847
2017-06-14T17:05:41.711Z,98847
2017-06-14T17:08:09.783Z,98844
2017-06-14T17:10:37.855Z,98846
2017-06-14T17:13:05.947Z,98843
2017-06-14T17:15:34.016Z,98844
2017-06-14T17:18:02.087Z,98848
2017-06-14T17:20:30.171Z,98850
2017-06-14T17:22:58.243Z,98840
2017-06-14T17:25:26.314Z,98829
2017-06-14T17:27:54.375Z,98834
2017-06-14T17:30:22.451Z,98834
2017-06-14T17:32:50.519Z,98845
2017-06-14T17:35:18.609Z,98836
2017-06-14T17:37:46.684Z,98835
2017-06-14T17:40:14.753Z,98824
2017-06-14T17:42:42.831Z,98828
2017-06-14T17:45:10.894Z,98828
2017-06-14T17:47:38.967Z,98812
2017-06-14T17:50:07.031Z,98815
2017-06-14T17:52:35.111Z,98819
2017-06-14T17:55:03.177Z,98805
2017-06-14T17:57:31.281Z,98800
2017-06-14T17:59:59.343Z,98810
2017-06-14T18:02:28.183Z,98813
2017-06-14T18:04:56.263Z,98807
2017-06-14T18:07:24.377Z,98809
2017-06-14T18:09:52.455Z,98805
2017-06-14T18:12:21.283Z,98809
2017-06-14T18:14:49.363Z,98808
2017-06-14T18:17:17.434Z,98807
2017-06-14T18:19:45.515Z,98812
2017-06-14T18:22:13.586Z,98808
2017-06-14T18:24:41.650Z,98802
2017-06-14T18:27:09.735Z,98803
2017-06-14T18:29:37.807Z,98817
2017-06-14T18:32:05.883Z,98805
2017-06-14T18:34:33.954Z,98808
2017-06-14T18:37:02.043Z,98811
2017-06-14T18:39:30.115Z,98807
2017-06-14T18:41:58.203Z,98808
2017-06-14T18:44:27.055Z,98806
2017-06-14T18:46:55.128Z,98814
2017-06-14T18:49:23.207Z,98822
2017-06-14T18:51:51.279Z,98821
2017-06-14T18:54:19.352Z,98819
2017-06-14T18:56:47.419Z,98819
2017-06-14T18:59:15.498Z,98815
2017-06-14T19:01:43.567Z,98809
2017-06-14T19:04:11.663Z,98814
2017-06-14T19:06:39.742Z,98823
2017-06-14T19:09:07.887Z,98826
2017-06-14T19:11:37.185Z,98826
2017-06-14T19:14:05.250Z,98823
2017-06-14T19:16:33.330Z,98827
2017-06-14T19:19:01.406Z,98831
2017-06-14T19:21:29.478Z,98834
2017-06-14T19:24:14.252Z,98826
2017-06-14T19:26:47.918Z,98830
2017-06-14T19:29:15.991Z,98833
2017-06-14T19:31:44.088Z,98839
2017-06-14T19:34:12.377Z,98838
2017-06-14T19:36:45.990Z,98838
2017-06-14T19:39:14.054Z,98838
2017-06-14T19:41:42.130Z,98841
2017-06-14T19:44:10.211Z,98839
2017-06-14T19:46:38.298Z,98847
2017-06-14T19:49:07.150Z,98855
2017-06-14T19:51:35.224Z,98854
2017-06-14T19:54:03.314Z,98857
2017-06-14T19:56:31.394Z,98867
2017-06-14T19:58:59.460Z,98865
2017-06-14T20:01:27.539Z,98867
2017-06-14T20:03:55.610Z,98874
2017-06-14T20:06:23.695Z,98879
2017-06-14T20:08:52.535Z,98874
2017-06-14T20:11:20.622Z,98886
2017-06-14T20:13:48.693Z,98885
2017-06-14T20:16:16.843Z,98892
2017-06-14T20:18:44.926Z,98884
2017-06-14T20:21:13.007Z,98894
2017-06-14T20:23:41.087Z,98897
2017-06-14T20:26:09.155Z,98899
2017-06-14T20:28:37.233Z,98905
2017-06-14T20:31:05.302Z,98909
2017-06-14T20:33:33.377Z,98916
2017-06-14T20:36:01.447Z,98914
2017-06-14T20:38:29.519Z,98911
2017-06-14T20:40:57.586Z,98910
2017-06-14T20:43:25.661Z,98910
2017-06-14T20:45:53.743Z,98918
2017-06-14T20:48:21.804Z,98911
2017-06-14T20:50:49.883Z,98923
2017-06-14T20:53:17.953Z,98925
2017-06-14T20:55:46.052Z,98936
2017-06-14T20:58:14.154Z,98931
2017-06-14T21:00:42.203Z,98928
2017-06-14T21:03:11.039Z,98929
2017-06-14T21:05:39.115Z,98934
2017-06-14T21:08:07.219Z,98920
2017-06-14T21:10:35.281Z,98921
2017-06-14T21:13:03.352Z,98921
2017-06-14T21:15:31.440Z,98925
2017-06-14T21:17:59.510Z,98934
2017-06-14T21:20:27.579Z,98932
2017-06-14T21:22:55.651Z,98928
2017-06-14T21:25:23.739Z,98935
2017-06-14T21:27:51.799Z,98942
2017-06-14T21:30:19.871Z,98944
2017-06-14T21:32:47.943Z,98937
2017-06-14T21:35:16.027Z,98939
2017-06-14T21:37:44.104Z,98933
2017-06-14T21:40:12.172Z,98935
2017-06-14T21:42:40.243Z,98937
2017-06-14T21:45:08.315Z,98943
2017-06-14T21:47:36.404Z,98936
2017-06-14T21:50:05.235Z,98928
2017-06-14T21:52:33.311Z,98929
2017-06-14T21:55:01.400Z,98920
2017-06-14T21:57:29.467Z,98923
2017-06-14T21:59:57.548Z,98925
2017-06-14T22:02:25.611Z,98919
2017-06-14T22:04:53.687Z,98915
2017-06-14T22:07:21.759Z,98919
2017-06-14T22:09:49.830Z,98917
2017-06-14T22:12:17.907Z,98909
2017-06-14T22:14:45.979Z,98909
2017-06-14T22:17:14.051Z,98914
2017-06-14T22:19:42.128Z,98908
2017-06-14T22:22:10.218Z,98909
2017-06-14T22:24:38.285Z,98907
2017-06-14T22:27:06.359Z,98912
2017-06-14T22:29:34.428Z,98914
2017-06-14T22:32:02.511Z,98916
2017-06-14T22:34:30.661Z,98908
2017-06-14T22:36:58.731Z,98915
2017-06-14T22:39:26.811Z,98916
2017-06-14T22:41:54.887Z,98910
2017-06-14T22:44:22.962Z,98917
2017-06-14T22:46:51.040Z,98914
2017-06-14T22:49:19.440Z,98918
2017-06-14T22:51:48.278Z,98914
2017-06-14T22:54:16.350Z,98905
2017-06-14T22:56:44.434Z,98908
2017-06-14T22:59:12.509Z,98910
2017-06-14T23:01:40.580Z,98906
2017-06-14T23:04:08.651Z,98904
2017-06-14T23:06:36.743Z,98899
2017-06-14T23:09:04.811Z,98894
2017-06-14T23:11:32.889Z,98907
2017-06-14T23:14:00.966Z,98909
2017-06-14T23:16:29.038Z,98911
2017-06-14T23:18:57.115Z,98912
2017-06-14T23:21:25.175Z,98909
2017-06-14T23:23:53.260Z,98910
2017-06-14T23:26:21.319Z,98904
2017-06-14T23:28:49.405Z,98916
2017-06-14T23:31:17.463Z,98916
2017-06-14T23:33:45.591Z,98914
2017-06-14T23:36:13.670Z,98912
2017-06-14T23:38:41.743Z,98914
2017-06-14T23:41:09.819Z,98920
2017-06-14T23:43:37.892Z,98916
2017-06-14T23:46:05.971Z,98921
2017-06-14T23:48:34.043Z,98919
2017-06-14T23:51:02.128Z,98922
2017-06-14T23:53:30.202Z,98928
2017-06-14T23:55:58.262Z,98934
2017-06-14T23:58:26.342Z,98932
