createdAt,value
2023-03-30T00:00:17.012Z,5.50
2023-03-30T00:02:44.475Z,4.75
2023-03-30T00:05:11.259Z,5.53
2023-03-30T00:07:38.216Z,5.50
2023-03-30T00:10:06.966Z,5.65
2023-03-30T00:12:33.412Z,5.50
2023-03-30T00:14:59.908Z,5.75
2023-03-30T00:17:26.559Z,5.47
2023-03-30T00:19:53.674Z,5.43
2023-03-30T00:22:20.271Z,5.38
2023-03-30T00:24:46.838Z,5.47
2023-03-30T00:27:14.502Z,5.35
2023-03-30T00:29:41.215Z,5.25
2023-03-30T00:32:07.883Z,5.80
2023-03-30T00:34:34.524Z,5.32
2023-03-30T00:37:01.209Z,6.15
2023-03-30T00:39:27.871Z,5.93
2023-03-30T00:41:54.514Z,6.07
2023-03-30T00:44:58.644Z,6.05
2023-03-30T00:47:26.116Z,6.10
2023-03-30T00:49:53.739Z,6.20
2023-03-30T00:52:24.899Z,5.45
2023-03-30T00:54:53.371Z,6.15
2023-03-30T00:57:24.861Z,5.57
2023-03-30T00:59:52.967Z,5.70
2023-03-30T01:02:21.587Z,5.47
2023-03-30T01:04:53.009Z,5.20
2023-03-30T01:07:19.773Z,5.63
2023-03-30T01:09:46.312Z,5.93
2023-03-30T01:12:12.763Z,5.70
2023-03-30T01:14:42.957Z,6.20
2023-03-30T01:17:40.443Z,5.55
2023-03-30T01:20:25.619Z,6.00
2023-03-30T01:23:27.373Z,6.13
2023-03-30T01:25:56.514Z,5.85
2023-03-30T01:28:36.391Z,5.93
2023-03-30T01:31:14.790Z,6.07
2023-03-30T01:34:15.641Z,6.75
2023-03-30T01:37:08.167Z,5.93
2023-03-30T01:39:35.123Z,5.97
2023-03-30T01:42:20.036Z,5.90
2023-03-30T01:45:08.833Z,6.22
2023-03-30T01:48:04.914Z,6.25
2023-03-30T01:50:43.685Z,5.65
2023-03-30T01:53:25.754Z,5.72
2023-03-30T01:56:06.774Z,5.60
2023-03-30T01:58:43.800Z,5.07
2023-03-30T02:01:14.457Z,5.63
2023-03-30T02:03:43.301Z,5.25
2023-03-30T02:06:26.870Z,5.75
2023-03-30T02:08:56.764Z,5.03
2023-03-30T02:11:26.897Z,5.80
2023-03-30T02:13:58.808Z,5.82
2023-03-30T02:16:34.286Z,5.82
2023-03-30T02:19:01.735Z,5.88
2023-03-30T02:21:29.957Z,6.35
2023-03-30T02:23:58.836Z,4.75
2023-03-30T02:26:27.253Z,5.82
2023-03-30T02:28:57.251Z,5.07
2023-03-30T02:31:23.840Z,5.43
2023-03-30T02:34:12.184Z,5.47
2023-03-30T02:36:53.652Z,5.40
2023-03-30T02:39:50.938Z,5.45
2023-03-30T02:42:24.105Z,5.22
2023-03-30T02:45:04.045Z,4.53
2023-03-30T02:47:41.369Z,5.65
2023-03-30T02:50:42.628Z,5.43
2023-03-30T02:53:31.859Z,5.05
2023-03-30T02:56:06.105Z,5.10
2023-03-30T02:59:05.913Z,4.90
2023-03-30T03:01:35.441Z,5.72
2023-03-30T03:04:11.250Z,5.38
2023-03-30T03:06:53.110Z,5.47
2023-03-30T03:09:20.564Z,5.18
2023-03-30T03:11:47.724Z,5.68
2023-03-30T03:14:14.545Z,5.50
2023-03-30T03:16:41.194Z,4.88
2023-03-30T03:19:16.262Z,4.63
2023-03-30T03:21:44.658Z,4.78
2023-03-30T03:24:13.772Z,4.80
2023-03-30T03:26:58.984Z,4.75
2023-03-30T03:29:27.702Z,4.57
2023-03-30T03:31:54.668Z,4.75
2023-03-30T03:34:26.331Z,4.53
2023-03-30T03:36:58.586Z,4.68
2023-03-30T03:39:28.587Z,4.63
2023-03-30T03:42:04.875Z,4.38
2023-03-30T03:44:31.764Z,4.70
2023-03-30T03:46:58.333Z,4.32
2023-03-30T03:49:24.991Z,4.28
2023-03-30T03:51:51.454Z,4.03
2023-03-30T03:54:18.123Z,4.13
2023-03-30T03:56:46.605Z,4.45
2023-03-30T03:59:13.168Z,4.70
2023-03-30T04:01:40.018Z,4.03
2023-03-30T04:04:08.241Z,4.25
2023-03-30T04:06:35.340Z,3.53
2023-03-30T04:09:02.401Z,4.03
2023-03-30T04:11:49.608Z,3.80
2023-03-30T04:14:34.798Z,4.28
2023-03-30T04:17:28.077Z,3.63
2023-03-30T04:20:10.537Z,3.05
2023-03-30T04:23:03.077Z,3.28
2023-03-30T04:26:07.345Z,3.45
2023-03-30T04:28:54.816Z,3.85
2023-03-30T04:31:42.428Z,3.97
2023-03-30T04:34:42.699Z,3.30
2023-03-30T04:37:30.998Z,3.20
2023-03-30T04:40:13.377Z,3.08
2023-03-30T04:43:04.213Z,2.78
2023-03-30T04:45:48.880Z,2.85
2023-03-30T04:48:38.622Z,2.65
2023-03-30T04:51:31.766Z,2.83
2023-03-30T04:54:12.085Z,2.70
2023-03-30T04:56:59.027Z,2.50
2023-03-30T04:59:44.790Z,2.65
2023-03-30T05:02:42.360Z,2.85
2023-03-30T05:05:20.779Z,2.70
2023-03-30T05:08:13.919Z,2.00
2023-03-30T05:10:43.427Z,1.85
2023-03-30T05:13:24.221Z,1.90
2023-03-30T05:16:04.405Z,1.92
2023-03-30T05:18:33.966Z,1.88
2023-03-30T05:21:12.780Z,1.73
2023-03-30T05:24:02.119Z,1.70
2023-03-30T05:26:47.335Z,1.80
2023-03-30T05:29:34.077Z,1.63
2023-03-30T05:32:21.784Z,1.85
2023-03-30T05:35:07.609Z,1.58
2023-03-30T05:38:07.404Z,1.60
2023-03-30T05:41:00.226Z,1.83
2023-03-30T05:43:52.651Z,1.90
2023-03-30T05:46:42.632Z,2.05
2023-03-30T05:49:28.361Z,1.60
2023-03-30T05:52:06.076Z,1.58
2023-03-30T05:54:52.740Z,1.30
2023-03-30T05:57:57.869Z,1.70
2023-03-30T06:00:36.843Z,2.00
2023-03-30T06:03:14.622Z,1.50
2023-03-30T06:05:45.500Z,1.88
2023-03-30T06:08:13.554Z,1.42
2023-03-30T06:10:41.659Z,1.65
2023-03-30T06:13:11.101Z,1.90
2023-03-30T06:15:46.548Z,1.65
2023-03-30T06:18:18.646Z,1.48
2023-03-30T06:20:53.069Z,1.60
2023-03-30T06:23:20.262Z,2.05
2023-03-30T06:25:52.537Z,1.60
2023-03-30T06:28:47.832Z,1.52
2023-03-30T06:31:14.548Z,1.70
2023-03-30T06:33:42.448Z,1.50
2023-03-30T06:36:12.687Z,2.10
2023-03-30T06:38:40.481Z,2.40
2023-03-30T06:41:10.010Z,2.40
2023-03-30T06:43:39.650Z,1.60
2023-03-30T06:46:16.573Z,1.83
2023-03-30T06:48:47.019Z,2.13
2023-03-30T06:51:33.928Z,1.67
2023-03-30T06:54:01.715Z,1.73
2023-03-30T06:56:28.673Z,1.80
2023-03-30T06:59:15.757Z,1.80
2023-03-30T07:02:18.273Z,1.83
2023-03-30T07:05:17.656Z,2.63
2023-03-30T07:07:57.551Z,2.08
2023-03-30T07:10:24.943Z,1.98
2023-03-30T07:12:52.064Z,1.70
2023-03-30T07:15:20.209Z,1.95
2023-03-30T07:17:46.717Z,1.90
2023-03-30T07:20:15.766Z,2.22
2023-03-30T07:23:22.191Z,2.35
2023-03-30T07:25:53.110Z,1.92
2023-03-30T07:28:38.222Z,1.95
2023-03-30T07:31:09.992Z,2.25
2023-03-30T07:33:38.889Z,1.70
2023-03-30T07:36:07.689Z,1.80
2023-03-30T07:38:34.314Z,1.65
2023-03-30T07:41:01.108Z,1.83
2023-03-30T07:43:29.940Z,1.80
2023-03-30T07:45:57.460Z,1.38
2023-03-30T07:48:31.729Z,1.40
2023-03-30T07:51:10.846Z,1.50
2023-03-30T07:53:44.077Z,1.42
2023-03-30T07:56:19.458Z,1.65
2023-03-30T07:58:48.034Z,1.20
2023-03-30T08:01:16.293Z,1.80
2023-03-30T08:04:01.432Z,1.58
2023-03-30T08:06:30.386Z,1.40
2023-03-30T08:08:58.551Z,1.48
2023-03-30T08:11:25.288Z,1.55
2023-03-30T08:13:51.747Z,1.40
2023-03-30T08:16:18.417Z,1.42
2023-03-30T08:18:47.222Z,1.40
2023-03-30T08:21:13.808Z,1.52
2023-03-30T08:23:40.377Z,1.23
2023-03-30T08:26:06.838Z,1.77
2023-03-30T08:28:34.086Z,1.70
2023-03-30T08:31:08.403Z,1.10
2023-03-30T08:33:35.310Z,1.50
2023-03-30T08:36:02.202Z,1.27
2023-03-30T08:38:29.269Z,1.55
2023-03-30T08:40:55.936Z,1.48
2023-03-30T08:43:46.826Z,1.38
2023-03-30T08:46:18.548Z,1.48
2023-03-30T08:48:47.367Z,1.98
2023-03-30T08:51:30.205Z,1.80
2023-03-30T08:54:02.657Z,1.75
2023-03-30T08:56:39.703Z,1.55
2023-03-30T08:59:18.282Z,1.98
2023-03-30T09:01:51.951Z,1.80
2023-03-30T09:04:49.350Z,1.58
2023-03-30T09:07:25.861Z,1.70
2023-03-30T09:09:53.109Z,2.08
2023-03-30T09:12:24.836Z,1.83
2023-03-30T09:14:55.749Z,1.60
2023-03-30T09:17:35.553Z,1.52
2023-03-30T09:20:14.025Z,1.83
2023-03-30T09:22:43.302Z,2.00
2023-03-30T09:25:18.935Z,2.28
2023-03-30T09:28:00.680Z,1.63
2023-03-30T09:30:37.390Z,1.80
2023-03-30T09:33:17.737Z,1.92
2023-03-30T09:35:59.849Z,1.55
2023-03-30T09:38:26.441Z,1.65
2023-03-30T09:41:17.707Z,1.70
2023-03-30T09:43:46.364Z,1.70
2023-03-30T09:46:14.711Z,1.60
2023-03-30T09:48:46.813Z,1.88
2023-03-30T09:51:22.088Z,1.30
2023-03-30T09:53:58.072Z,1.35
2023-03-30T09:56:47.134Z,1.33
2023-03-30T09:59:36.390Z,1.25
2023-03-30T10:02:18.296Z,1.25
2023-03-30T10:04:56.776Z,1.25
2023-03-30T10:07:25.150Z,1.33
2023-03-30T10:09:52.318Z,1.60
2023-03-30T10:12:19.119Z,1.17
2023-03-30T10:14:46.082Z,1.40
2023-03-30T10:17:21.319Z,1.13
2023-03-30T10:19:51.704Z,1.13
2023-03-30T10:22:25.785Z,1.13
2023-03-30T10:24:55.596Z,1.38
2023-03-30T10:27:34.216Z,1.42
2023-03-30T10:30:10.474Z,1.45
2023-03-30T10:32:37.525Z,1.30
2023-03-30T10:35:10.127Z,1.33
2023-03-30T10:37:43.128Z,1.17
2023-03-30T10:40:17.566Z,1.38
2023-03-30T10:42:44.751Z,1.17
2023-03-30T10:45:18.996Z,1.40
2023-03-30T10:47:59.399Z,1.33
2023-03-30T10:50:52.997Z,1.60
2023-03-30T10:53:22.246Z,1.30
2023-03-30T10:56:04.314Z,1.58
2023-03-30T10:58:46.311Z,1.38
2023-03-30T11:01:33.162Z,1.20
2023-03-30T11:04:38.398Z,1.40
2023-03-30T11:07:17.696Z,1.42
2023-03-30T11:09:50.427Z,1.25
2023-03-30T11:12:22.190Z,1.95
2023-03-30T11:14:58.234Z,1.67
2023-03-30T11:17:35.944Z,2.60
2023-03-30T11:20:18.834Z,2.22
2023-03-30T11:22:55.575Z,2.35
2023-03-30T11:25:25.548Z,2.40
2023-03-30T11:28:35.776Z,2.55
2023-03-30T11:31:27.813Z,2.08
2023-03-30T11:34:03.192Z,2.55
2023-03-30T11:36:37.943Z,2.15
2023-03-30T11:39:21.375Z,1.90
2023-03-30T11:42:23.076Z,1.20
2023-03-30T11:44:51.850Z,1.27
2023-03-30T11:47:35.131Z,1.52
2023-03-30T11:50:13.307Z,1.67
2023-03-30T11:53:27.859Z,1.23
2023-03-30T11:56:08.364Z,1.30
2023-03-30T11:58:43.707Z,1.10
2023-03-30T12:01:35.391Z,1.02
2023-03-30T12:04:08.552Z,1.08
2023-03-30T12:06:57.609Z,0.90
2023-03-30T12:09:49.440Z,1.05
2023-03-30T12:12:18.880Z,0.90
2023-03-30T12:15:12.354Z,0.80
2023-03-30T12:17:45.025Z,1.00
2023-03-30T12:20:21.867Z,0.90
2023-03-30T12:23:06.748Z,1.00
2023-03-30T12:26:08.137Z,1.00
2023-03-30T12:29:05.070Z,1.00
2023-03-30T12:32:18.912Z,1.05
2023-03-30T12:34:45.363Z,1.02
2023-03-30T12:37:35.370Z,1.20
2023-03-30T12:40:08.301Z,1.00
2023-03-30T12:42:46.779Z,1.00
2023-03-30T12:45:32.959Z,1.02
2023-03-30T12:48:29.883Z,1.13
2023-03-30T12:51:25.918Z,1.00
2023-03-30T12:54:00.600Z,0.98
2023-03-30T12:56:40.555Z,1.20
2023-03-30T12:59:33.566Z,1.30
2023-03-30T13:02:15.380Z,1.42
2023-03-30T13:04:46.736Z,1.45
2023-03-30T13:07:43.612Z,1.60
2023-03-30T13:10:31.776Z,1.25
2023-03-30T13:12:59.880Z,1.60
2023-03-30T13:15:49.289Z,1.30
2023-03-30T13:18:18.483Z,1.58
2023-03-30T13:20:47.716Z,1.40
2023-03-30T13:23:14.306Z,1.30
2023-03-30T13:25:46.565Z,1.20
2023-03-30T13:28:44.170Z,1.60
2023-03-30T13:31:35.008Z,1.63
2023-03-30T13:34:29.039Z,1.52
2023-03-30T13:37:13.086Z,1.42
2023-03-30T13:40:27.284Z,1.38
2023-03-30T13:43:09.278Z,1.25
2023-03-30T13:45:45.031Z,1.35
2023-03-30T13:48:17.174Z,1.13
2023-03-30T13:50:53.980Z,1.58
2023-03-30T13:53:20.991Z,1.30
2023-03-30T13:55:49.001Z,1.30
2023-03-30T13:58:21.568Z,1.20
2023-03-30T14:00:55.711Z,0.88
2023-03-30T14:03:57.793Z,1.13
2023-03-30T14:06:26.833Z,0.93
2023-03-30T14:09:09.012Z,1.10
2023-03-30T14:11:44.874Z,1.00
2023-03-30T14:14:46.407Z,0.80
2023-03-30T14:17:22.206Z,0.93
2023-03-30T14:20:06.890Z,1.02
2023-03-30T14:22:41.012Z,1.13
2023-03-30T14:25:41.888Z,1.23
2023-03-30T14:28:21.035Z,1.20
2023-03-30T14:30:59.361Z,1.10
2023-03-30T14:33:26.482Z,1.10
2023-03-30T14:35:59.027Z,0.98
2023-03-30T14:38:27.382Z,1.38
2023-03-30T14:40:55.073Z,0.93
2023-03-30T14:43:28.880Z,1.15
2023-03-30T14:45:58.350Z,0.75
2023-03-30T14:48:30.830Z,1.10
2023-03-30T14:50:57.381Z,1.48
2023-03-30T14:53:27.028Z,1.20
2023-03-30T14:55:58.885Z,1.15
2023-03-30T14:58:28.497Z,1.25
2023-03-30T15:00:58.861Z,1.10
2023-03-30T15:03:33.956Z,1.33
2023-03-30T15:06:02.184Z,1.10
2023-03-30T15:08:32.665Z,1.33
2023-03-30T15:11:08.165Z,1.02
2023-03-30T15:13:53.304Z,1.65
2023-03-30T15:16:23.431Z,0.93
2023-03-30T15:18:52.839Z,1.10
2023-03-30T15:21:20.610Z,1.00
2023-03-30T15:23:49.961Z,1.10
2023-03-30T15:26:17.976Z,1.15
2023-03-30T15:28:51.028Z,1.63
2023-03-30T15:31:19.473Z,1.27
2023-03-30T15:33:52.739Z,1.40
2023-03-30T15:36:20.515Z,1.17
2023-03-30T15:38:51.460Z,1.00
2023-03-30T15:41:22.277Z,1.38
2023-03-30T15:44:16.603Z,1.20
2023-03-30T15:46:43.996Z,1.10
2023-03-30T15:49:14.429Z,0.90
2023-03-30T15:51:47.563Z,1.33
2023-03-30T15:54:17.832Z,1.20
2023-03-30T15:56:49.420Z,1.50
2023-03-30T15:59:20.891Z,1.33
2023-03-30T16:01:47.341Z,1.48
2023-03-30T16:04:17.021Z,1.45
2023-03-30T16:06:47.710Z,1.45
2023-03-30T16:09:17.886Z,1.60
2023-03-30T16:11:46.146Z,1.65
2023-03-30T16:14:15.397Z,1.90
2023-03-30T16:16:42.044Z,1.50
2023-03-30T16:19:11.951Z,1.10
2023-03-30T16:21:38.498Z,1.63
2023-03-30T16:24:05.944Z,1.08
2023-03-30T16:26:32.886Z,1.40
2023-03-30T16:28:59.386Z,1.38
2023-03-30T16:31:26.101Z,1.25
2023-03-30T16:33:53.352Z,1.23
2023-03-30T16:36:24.080Z,1.48
2023-03-30T16:38:51.019Z,1.20
2023-03-30T16:41:20.795Z,0.80
2023-03-30T16:43:48.400Z,0.90
2023-03-30T16:46:16.935Z,1.08
2023-03-30T16:48:44.224Z,1.10
2023-03-30T16:51:12.590Z,1.10
2023-03-30T16:53:40.290Z,1.02
2023-03-30T16:56:16.325Z,1.27
2023-03-30T16:58:43.117Z,0.80
2023-03-30T17:01:13.527Z,1.17
2023-03-30T17:03:40.459Z,0.93
2023-03-30T17:06:09.611Z,1.50
2023-03-30T17:08:36.275Z,1.20
2023-03-30T17:11:07.963Z,0.82
2023-03-30T17:13:34.892Z,1.00
2023-03-30T17:16:02.982Z,1.27
2023-03-30T17:18:30.620Z,1.05
2023-03-30T17:21:00.025Z,1.00
2023-03-30T17:23:29.814Z,1.17
2023-03-30T17:25:58.805Z,1.33
2023-03-30T17:28:34.562Z,1.17
2023-03-30T17:31:04.047Z,1.30
2023-03-30T17:33:32.097Z,1.33
2023-03-30T17:36:02.376Z,2.05
2023-03-30T17:38:29.721Z,1.27
2023-03-30T17:40:56.511Z,1.08
2023-03-30T17:43:23.207Z,1.23
2023-03-30T17:45:50.336Z,1.05
2023-03-30T17:48:19.455Z,1.45
2023-03-30T17:50:49.744Z,1.10
2023-03-30T17:53:18.568Z,1.80
2023-03-30T17:55:47.421Z,1.40
2023-03-30T17:58:34.191Z,1.77
2023-03-30T18:01:03.511Z,1.10
2023-03-30T18:03:30.462Z,1.65
2023-03-30T18:05:59.165Z,1.20
2023-03-30T18:08:27.107Z,1.52
2023-03-30T18:10:58.969Z,1.35
2023-03-30T18:13:27.003Z,1.73
2023-03-30T18:15:55.663Z,1.55
2023-03-30T18:18:27.822Z,1.90
2023-03-30T18:20:56.977Z,1.90
2023-03-30T18:23:23.759Z,1.70
2023-03-30T18:25:51.052Z,1.75
2023-03-30T18:28:23.118Z,1.60
2023-03-30T18:30:50.949Z,1.75
2023-03-30T18:33:17.559Z,1.70
2023-03-30T18:35:49.116Z,1.60
2023-03-30T18:38:19.013Z,1.40
2023-03-30T18:40:52.005Z,1.70
2023-03-30T18:43:18.905Z,1.60
2023-03-30T18:45:47.083Z,1.70
2023-03-30T18:48:16.099Z,1.77
2023-03-30T18:50:43.943Z,1.60
2023-03-30T18:53:16.686Z,1.85
2023-03-30T18:55:45.545Z,1.98
2023-03-30T18:58:15.502Z,1.30
2023-03-30T19:00:45.486Z,1.73
2023-03-30T19:03:13.159Z,2.20
2023-03-30T19:05:41.468Z,1.90
2023-03-30T19:08:34.344Z,2.03
2023-03-30T19:11:00.819Z,2.25
2023-03-30T19:13:27.416Z,1.90
2023-03-30T19:15:54.535Z,2.00
2023-03-30T19:18:21.620Z,1.73
2023-03-30T19:20:49.812Z,2.00
2023-03-30T19:23:17.583Z,1.75
2023-03-30T19:25:44.741Z,1.92
2023-03-30T19:28:12.634Z,1.70
2023-03-30T19:30:40.170Z,1.70
2023-03-30T19:33:13.123Z,2.03
2023-03-30T19:35:41.234Z,2.28
2023-03-30T19:38:08.571Z,1.90
2023-03-30T19:40:37.082Z,2.20
2023-03-30T19:43:03.536Z,1.50
2023-03-30T19:45:31.205Z,1.65
2023-03-30T19:47:57.768Z,1.63
2023-03-30T19:50:29.957Z,1.55
2023-03-30T19:52:57.894Z,1.52
2023-03-30T19:55:24.426Z,1.30
2023-03-30T19:57:51.261Z,1.63
2023-03-30T20:00:18.852Z,1.45
2023-03-30T20:02:50.758Z,1.15
2023-03-30T20:05:18.451Z,1.55
2023-03-30T20:07:45.973Z,1.40
2023-03-30T20:10:19.247Z,0.75
2023-03-30T20:12:46.743Z,1.48
2023-03-30T20:15:14.042Z,1.50
2023-03-30T20:17:41.952Z,0.95
2023-03-30T20:20:13.318Z,1.25
2023-03-30T20:22:42.073Z,1.00
2023-03-30T20:25:10.530Z,0.93
2023-03-30T20:27:37.182Z,1.30
2023-03-30T20:30:07.099Z,1.30
2023-03-30T20:32:34.063Z,1.20
2023-03-30T20:35:00.627Z,1.30
2023-03-30T20:37:27.115Z,1.65
2023-03-30T20:39:53.548Z,1.38
2023-03-30T20:42:26.225Z,1.38
2023-03-30T20:44:53.390Z,1.65
2023-03-30T20:47:23.615Z,1.25
2023-03-30T20:49:50.141Z,1.48
2023-03-30T20:52:16.850Z,1.25
2023-03-30T20:54:44.865Z,1.30
2023-03-30T20:57:12.367Z,1.48
2023-03-30T20:59:39.507Z,1.35
2023-03-30T21:02:06.332Z,1.50
2023-03-30T21:04:33.717Z,1.23
2023-03-30T21:07:00.820Z,1.30
2023-03-30T21:09:27.589Z,1.20
2023-03-30T21:11:54.208Z,1.00
2023-03-30T21:14:21.234Z,1.40
2023-03-30T21:16:47.843Z,1.50
2023-03-30T21:19:16.520Z,1.27
2023-03-30T21:21:43.317Z,1.08
2023-03-30T21:24:11.078Z,1.20
2023-03-30T21:26:37.917Z,1.30
2023-03-30T21:29:05.581Z,1.50
2023-03-30T21:31:32.099Z,1.10
2023-03-30T21:34:00.129Z,1.48
2023-03-30T21:36:27.007Z,1.45
2023-03-30T21:38:53.599Z,1.35
2023-03-30T21:41:26.056Z,1.35
2023-03-30T21:43:52.619Z,1.50
2023-03-30T21:46:21.568Z,1.20
2023-03-30T21:48:51.755Z,1.60
2023-03-30T21:51:21.096Z,1.38
2023-03-30T21:53:50.550Z,1.40
2023-03-30T21:56:18.837Z,1.20
2023-03-30T21:58:45.832Z,1.45
2023-03-30T22:01:13.039Z,1.40
2023-03-30T22:03:43.140Z,1.50
2023-03-30T22:06:11.791Z,1.60
2023-03-30T22:08:38.860Z,1.20
2023-03-30T22:11:08.510Z,0.82
2023-03-30T22:13:34.950Z,0.98
2023-03-30T22:16:04.850Z,1.50
2023-03-30T22:18:31.659Z,1.00
2023-03-30T22:20:59.688Z,0.95
2023-03-30T22:23:26.427Z,1.23
2023-03-30T22:25:52.973Z,1.33
2023-03-30T22:28:19.585Z,1.33
2023-03-30T22:30:46.621Z,0.90
2023-03-30T22:33:13.124Z,1.20
2023-03-30T22:35:41.584Z,1.20
2023-03-30T22:38:09.523Z,1.33
2023-03-30T22:40:36.302Z,1.00
2023-03-30T22:43:03.729Z,1.20
2023-03-30T22:45:30.605Z,1.13
2023-03-30T22:47:59.056Z,1.00
2023-03-30T22:50:27.486Z,1.30
2023-03-30T22:52:55.118Z,1.85
2023-03-30T22:55:22.002Z,1.40
2023-03-30T22:57:51.146Z,1.30
2023-03-30T23:00:18.023Z,1.38
2023-03-30T23:02:44.689Z,1.30
2023-03-30T23:05:14.978Z,1.77
2023-03-30T23:07:44.213Z,1.63
2023-03-30T23:10:15.189Z,1.40
2023-03-30T23:12:42.908Z,1.40
2023-03-30T23:15:10.717Z,1.50
2023-03-30T23:17:38.269Z,1.38
2023-03-30T23:20:06.664Z,1.48
2023-03-30T23:22:33.131Z,1.10
2023-03-30T23:24:59.625Z,1.20
2023-03-30T23:27:26.134Z,1.45
2023-03-30T23:29:52.766Z,1.38
2023-03-30T23:32:19.557Z,1.20
2023-03-30T23:34:46.629Z,1.45
2023-03-30T23:37:13.391Z,1.42
2023-03-30T23:39:40.464Z,1.08
2023-03-30T23:42:06.975Z,1.40
2023-03-30T23:44:34.053Z,1.70
2023-03-30T23:47:00.771Z,1.20
2023-03-30T23:49:27.250Z,0.95
2023-03-30T23:51:53.865Z,1.55
2023-03-30T23:54:21.192Z,1.48
2023-03-30T23:56:48.830Z,1.30
2023-03-30T23:59:16.008Z,1.70
