createdAt,value
2019-06-15T00:01:22.381Z,6.40
2019-06-15T00:03:53.012Z,5.37
2019-06-15T00:06:23.682Z,5.65
2019-06-15T00:08:54.240Z,5.65
2019-06-15T00:11:24.811Z,5.47
2019-06-15T00:13:55.403Z,5.72
2019-06-15T00:16:25.993Z,5.80
2019-06-15T00:18:56.494Z,6.20
2019-06-15T00:21:27.068Z,6.00
2019-06-15T00:23:57.633Z,5.85
2019-06-15T00:26:28.207Z,5.95
2019-06-15T00:28:58.732Z,6.15
2019-06-15T00:31:29.459Z,6.37
2019-06-15T00:34:00.023Z,7.17
2019-06-15T00:36:30.646Z,6.22
2019-06-15T00:39:01.231Z,6.55
2019-06-15T00:41:34.498Z,7.25
2019-06-15T00:44:05.237Z,7.00
2019-06-15T00:46:35.770Z,7.25
2019-06-15T00:49:06.319Z,6.40
2019-06-15T00:51:36.903Z,6.50
2019-06-15T00:54:11.059Z,7.33
2019-06-15T00:56:41.639Z,6.00
2019-06-15T00:59:12.163Z,5.78
2019-06-15T01:01:42.732Z,5.55
2019-06-15T01:04:13.415Z,5.20
2019-06-15T01:06:43.979Z,6.03
2019-06-15T01:09:14.507Z,5.50
2019-06-15T01:11:46.290Z,6.00
2019-06-15T01:14:16.925Z,6.67
2019-06-15T01:16:47.456Z,6.50
2019-06-15T01:19:18.023Z,5.83
2019-06-15T01:21:48.602Z,6.65
2019-06-15T01:24:19.177Z,7.12
2019-06-15T01:26:49.707Z,7.53
2019-06-15T01:29:20.262Z,6.20
2019-06-15T01:31:50.893Z,6.60
2019-06-15T01:34:21.457Z,6.17
2019-06-15T01:36:52.022Z,7.10
2019-06-15T01:39:22.610Z,6.40
2019-06-15T01:41:53.169Z,7.25
2019-06-15T01:44:23.709Z,7.80
2019-06-15T01:46:54.270Z,7.05
2019-06-15T01:49:24.841Z,7.22
2019-06-15T01:51:55.403Z,5.53
2019-06-15T01:54:25.992Z,5.90
2019-06-15T01:56:56.655Z,6.65
2019-06-15T01:59:28.812Z,6.65
2019-06-15T02:01:59.344Z,6.20
2019-06-15T02:04:29.883Z,6.85
2019-06-15T02:07:00.533Z,6.92
2019-06-15T02:09:31.110Z,6.30
2019-06-15T02:12:01.631Z,7.40
2019-06-15T02:14:32.298Z,6.83
2019-06-15T02:17:02.808Z,7.03
2019-06-15T02:19:33.425Z,6.83
2019-06-15T02:22:03.991Z,7.12
2019-06-15T02:24:34.767Z,7.15
2019-06-15T02:27:05.498Z,7.72
2019-06-15T02:29:36.074Z,7.62
2019-06-15T02:32:08.223Z,7.87
2019-06-15T02:34:40.589Z,7.70
2019-06-15T02:37:12.229Z,8.80
2019-06-15T02:39:42.805Z,8.75
2019-06-15T02:42:13.363Z,8.53
2019-06-15T02:44:43.920Z,7.90
2019-06-15T02:47:14.546Z,8.68
2019-06-15T02:49:45.121Z,8.65
2019-06-15T02:52:15.876Z,7.92
2019-06-15T02:54:46.809Z,8.48
2019-06-15T02:57:17.321Z,10.08
2019-06-15T02:59:47.862Z,8.75
2019-06-15T03:02:18.405Z,8.28
2019-06-15T03:04:48.986Z,8.20
2019-06-15T03:07:19.930Z,8.95
2019-06-15T03:09:50.713Z,8.28
2019-06-15T03:12:21.921Z,8.93
2019-06-15T03:14:54.006Z,9.58
2019-06-15T03:17:24.554Z,8.73
2019-06-15T03:19:55.123Z,9.88
2019-06-15T03:22:25.683Z,9.65
2019-06-15T03:24:56.275Z,9.18
2019-06-15T03:27:26.829Z,9.20
2019-06-15T03:29:57.390Z,8.60
2019-06-15T03:32:29.798Z,8.05
2019-06-15T03:35:00.363Z,9.03
2019-06-15T03:37:30.923Z,8.63
2019-06-15T03:40:01.535Z,9.45
2019-06-15T03:42:32.146Z,9.35
2019-06-15T03:45:02.812Z,8.20
2019-06-15T03:47:33.359Z,8.20
2019-06-15T03:50:04.151Z,11.80
2019-06-15T03:52:34.688Z,7.95
2019-06-15T03:55:06.827Z,7.97
2019-06-15T03:57:38.696Z,8.10
2019-06-15T04:00:46.114Z,8.55
2019-06-15T04:03:17.122Z,7.95
2019-06-15T04:05:47.746Z,8.30
2019-06-15T04:08:18.252Z,8.05
2019-06-15T04:10:48.864Z,7.30
2019-06-15T04:13:19.404Z,8.13
2019-06-15T04:15:49.986Z,7.22
2019-06-15T04:18:20.510Z,8.20
2019-06-15T04:20:51.062Z,8.40
2019-06-15T04:23:21.645Z,8.40
2019-06-15T04:25:52.186Z,8.00
2019-06-15T04:28:22.703Z,8.35
2019-06-15T04:30:53.251Z,7.87
2019-06-15T04:33:23.959Z,8.63
2019-06-15T04:35:55.975Z,8.60
2019-06-15T04:38:27.025Z,8.55
2019-06-15T04:40:58.128Z,8.33
2019-06-15T04:43:28.660Z,8.50
2019-06-15T04:46:00.453Z,9.15
2019-06-15T04:48:30.980Z,8.13
2019-06-15T04:51:01.559Z,9.00
2019-06-15T04:53:32.141Z,8.48
2019-06-15T04:56:03.768Z,9.30
2019-06-15T04:58:34.313Z,9.00
2019-06-15T05:01:05.067Z,9.35
2019-06-15T05:03:35.722Z,10.25
2019-06-15T05:06:06.699Z,9.30
2019-06-15T05:08:39.046Z,8.53
2019-06-15T05:11:09.618Z,8.60
2019-06-15T05:13:40.167Z,8.60
2019-06-15T05:16:10.753Z,8.68
2019-06-15T05:18:41.305Z,9.18
2019-06-15T05:21:11.898Z,10.13
2019-06-15T05:23:42.412Z,8.85
2019-06-15T05:26:12.996Z,9.75
2019-06-15T05:28:43.550Z,10.25
2019-06-15T05:31:14.219Z,10.85
2019-06-15T05:33:44.779Z,10.48
2019-06-15T05:36:16.072Z,12.20
2019-06-15T05:38:46.624Z,10.18
2019-06-15T05:41:17.201Z,9.63
2019-06-15T05:43:47.849Z,10.38
2019-06-15T05:46:19.253Z,9.65
2019-06-15T05:48:52.321Z,9.45
2019-06-15T05:51:22.908Z,10.40
2019-06-15T05:53:54.510Z,10.30
2019-06-15T05:56:25.268Z,9.63
2019-06-15T05:58:55.827Z,10.00
2019-06-15T06:01:26.435Z,10.60
2019-06-15T06:03:59.264Z,11.33
2019-06-15T06:06:29.935Z,9.90
2019-06-15T06:09:00.485Z,11.12
2019-06-15T06:11:31.103Z,11.83
2019-06-15T06:14:01.648Z,11.70
2019-06-15T06:16:32.358Z,11.93
2019-06-15T06:19:03.735Z,11.75
2019-06-15T06:21:34.260Z,11.22
2019-06-15T06:24:05.112Z,9.85
2019-06-15T06:26:35.663Z,11.38
2019-06-15T06:29:07.824Z,10.53
2019-06-15T06:31:38.379Z,10.90
2019-06-15T06:34:09.019Z,10.18
2019-06-15T06:36:39.550Z,11.20
2019-06-15T06:39:10.182Z,11.68
2019-06-15T06:41:40.733Z,9.80
2019-06-15T06:44:11.312Z,11.30
2019-06-15T06:46:41.864Z,9.65
2019-06-15T06:49:13.322Z,9.55
2019-06-15T06:51:43.977Z,10.40
2019-06-15T06:54:16.119Z,10.10
2019-06-15T06:56:46.647Z,9.83
2019-06-15T06:59:17.256Z,10.23
2019-06-15T07:01:47.825Z,10.93
2019-06-15T07:04:18.540Z,10.68
2019-06-15T07:06:49.212Z,10.55
2019-06-15T07:09:19.927Z,9.60
2019-06-15T07:11:50.467Z,9.88
2019-06-15T07:14:21.050Z,9.83
2019-06-15T07:16:51.669Z,9.45
2019-06-15T07:19:22.250Z,9.73
2019-06-15T07:21:52.812Z,8.25
2019-06-15T07:24:24.585Z,7.87
2019-06-15T07:26:55.161Z,9.53
2019-06-15T07:29:25.793Z,9.90
2019-06-15T07:31:57.790Z,10.05
2019-06-15T07:34:28.382Z,9.23
2019-06-15T07:37:01.592Z,9.18
2019-06-15T07:39:31.228Z,9.20
2019-06-15T07:42:01.837Z,6.42
2019-06-15T07:44:32.518Z,7.08
2019-06-15T07:47:03.141Z,8.83
2019-06-15T07:49:35.227Z,8.28
2019-06-15T07:52:05.846Z,7.55
2019-06-15T07:54:36.420Z,6.37
2019-06-15T07:57:06.979Z,9.93
2019-06-15T07:59:37.557Z,9.23
2019-06-15T08:02:08.496Z,7.80
2019-06-15T08:04:39.102Z,6.75
2019-06-15T08:07:09.891Z,7.03
2019-06-15T08:09:41.834Z,8.43
2019-06-15T08:12:12.465Z,7.45
2019-06-15T08:14:43.157Z,8.15
2019-06-15T08:17:15.331Z,6.58
2019-06-15T08:19:46.137Z,7.62
2019-06-15T08:22:17.167Z,8.03
2019-06-15T08:24:47.793Z,8.90
2019-06-15T08:27:18.586Z,7.15
2019-06-15T08:29:49.532Z,7.97
2019-06-15T08:32:20.095Z,7.23
2019-06-15T08:34:51.766Z,5.92
2019-06-15T08:37:22.311Z,7.55
2019-06-15T08:39:52.894Z,7.87
2019-06-15T08:42:23.600Z,8.48
2019-06-15T08:44:54.196Z,9.15
2019-06-15T08:47:24.787Z,6.40
2019-06-15T08:49:55.621Z,6.08
2019-06-15T08:52:26.192Z,10.80
2019-06-15T08:54:56.791Z,7.60
2019-06-15T08:57:27.319Z,8.45
2019-06-15T08:59:58.012Z,7.95
2019-06-15T09:02:28.611Z,6.78
2019-06-15T09:05:00.308Z,6.15
2019-06-15T09:07:32.063Z,20.80
2019-06-15T09:10:02.667Z,100.10
2019-06-15T09:12:34.322Z,103.78
2019-06-15T09:15:05.906Z,44.30
2019-06-15T09:17:38.062Z,37.55
2019-06-15T09:20:10.000Z,66.33
2019-06-15T09:22:40.963Z,64.67
2019-06-15T09:25:12.220Z,59.33
2019-06-15T09:27:42.954Z,51.23
2019-06-15T09:30:15.281Z,24.47
2019-06-15T09:32:45.844Z,15.53
2019-06-15T09:35:16.527Z,11.03
2019-06-15T09:37:47.116Z,9.58
2019-06-15T09:40:18.768Z,7.83
2019-06-15T09:42:49.390Z,7.15
2019-06-15T09:45:20.038Z,4.85
2019-06-15T09:47:50.627Z,5.55
2019-06-15T09:50:21.307Z,5.15
2019-06-15T09:52:51.865Z,5.78
2019-06-15T09:55:22.452Z,6.12
2019-06-15T09:57:52.997Z,10.28
2019-06-15T10:00:24.055Z,11.23
2019-06-15T10:02:54.797Z,6.17
2019-06-15T10:05:25.384Z,9.60
2019-06-15T10:07:57.054Z,6.35
2019-06-15T10:10:27.631Z,5.17
2019-06-15T10:12:58.176Z,7.97
2019-06-15T10:15:28.820Z,6.28
2019-06-15T10:17:59.760Z,5.30
2019-06-15T10:20:30.299Z,6.92
2019-06-15T10:23:01.005Z,10.50
2019-06-15T10:25:31.597Z,13.60
2019-06-15T10:28:02.314Z,8.05
2019-06-15T10:30:32.898Z,13.10
2019-06-15T10:33:04.603Z,7.35
2019-06-15T10:35:36.257Z,5.40
2019-06-15T10:38:06.859Z,9.53
2019-06-15T10:40:37.474Z,6.28
2019-06-15T10:43:08.037Z,6.03
2019-06-15T10:45:38.620Z,4.33
2019-06-15T10:48:09.285Z,4.62
2019-06-15T10:50:40.826Z,6.60
2019-06-15T10:53:11.542Z,5.30
2019-06-15T10:55:42.258Z,5.37
2019-06-15T10:58:12.875Z,3.08
2019-06-15T11:00:44.164Z,3.98
2019-06-15T11:03:16.312Z,3.87
2019-06-15T11:05:46.862Z,3.65
2019-06-15T11:08:17.658Z,3.98
2019-06-15T11:11:21.681Z,6.05
2019-06-15T11:13:52.012Z,4.60
2019-06-15T11:16:22.858Z,6.22
2019-06-15T11:18:53.437Z,4.85
2019-06-15T11:21:23.991Z,3.30
2019-06-15T11:23:55.878Z,2.75
2019-06-15T11:26:26.516Z,7.03
2019-06-15T11:28:57.600Z,5.12
2019-06-15T11:31:28.251Z,6.80
2019-06-15T11:33:58.850Z,4.92
2019-06-15T11:36:29.403Z,4.12
2019-06-15T11:39:00.038Z,3.87
2019-06-15T11:41:30.553Z,6.12
2019-06-15T11:44:02.345Z,4.33
2019-06-15T11:46:32.959Z,3.27
2019-06-15T11:49:03.530Z,4.45
2019-06-15T11:51:34.093Z,7.40
2019-06-15T11:54:06.065Z,4.40
2019-06-15T11:56:36.668Z,4.83
2019-06-15T11:59:07.363Z,2.98
2019-06-15T12:01:37.939Z,4.87
2019-06-15T12:04:08.542Z,8.18
2019-06-15T12:06:39.182Z,5.00
2019-06-15T12:09:10.291Z,6.55
2019-06-15T12:11:40.815Z,6.03
2019-06-15T12:14:12.298Z,4.15
2019-06-15T12:16:42.850Z,5.12
2019-06-15T12:19:15.394Z,4.95
2019-06-15T12:21:45.944Z,3.45
2019-06-15T12:24:16.517Z,3.55
2019-06-15T12:26:47.184Z,3.87
2019-06-15T12:29:17.781Z,11.55
2019-06-15T12:31:50.130Z,5.50
2019-06-15T12:34:21.270Z,8.60
2019-06-15T12:36:51.811Z,3.85
2019-06-15T12:39:22.391Z,3.77
2019-06-15T12:41:53.171Z,5.83
2019-06-15T12:44:23.962Z,6.25
2019-06-15T12:46:54.835Z,5.05
2019-06-15T12:49:25.397Z,5.08
2019-06-15T12:51:55.948Z,4.62
2019-06-15T12:54:26.557Z,4.62
2019-06-15T12:56:57.116Z,5.15
2019-06-15T12:59:27.681Z,2.10
2019-06-15T13:01:58.264Z,4.47
2019-06-15T13:04:31.818Z,3.42
2019-06-15T13:07:02.371Z,2.45
2019-06-15T13:09:32.958Z,5.67
2019-06-15T13:12:03.631Z,3.15
2019-06-15T13:14:35.392Z,3.65
2019-06-15T13:17:05.932Z,3.75
2019-06-15T13:19:37.607Z,3.27
2019-06-15T13:22:08.161Z,4.17
2019-06-15T13:24:38.695Z,2.87
2019-06-15T13:27:09.283Z,3.05
2019-06-15T13:29:40.019Z,2.62
2019-06-15T13:32:10.560Z,4.58
2019-06-15T13:34:41.702Z,1.62
2019-06-15T13:37:12.287Z,2.45
2019-06-15T13:39:42.875Z,5.08
2019-06-15T13:42:13.415Z,2.83
2019-06-15T13:44:44.080Z,2.40
2019-06-15T13:47:14.632Z,3.30
2019-06-15T13:49:45.260Z,2.62
2019-06-15T13:52:15.910Z,5.35
2019-06-15T13:54:47.938Z,4.00
2019-06-15T13:57:18.532Z,5.62
2019-06-15T13:59:49.098Z,4.05
2019-06-15T14:02:21.155Z,2.90
2019-06-15T14:04:51.678Z,3.98
2019-06-15T14:07:22.252Z,5.08
2019-06-15T14:09:55.225Z,4.53
2019-06-15T14:12:26.924Z,3.00
2019-06-15T14:14:57.492Z,4.67
2019-06-15T14:17:28.274Z,2.25
2019-06-15T14:20:00.283Z,2.50
2019-06-15T14:22:30.875Z,4.55
2019-06-15T14:25:01.665Z,2.50
2019-06-15T14:27:32.394Z,3.20
2019-06-15T14:30:04.351Z,4.03
2019-06-15T14:32:34.954Z,2.77
2019-06-15T14:35:05.848Z,2.27
2019-06-15T14:37:36.462Z,2.47
2019-06-15T14:40:09.587Z,4.37
2019-06-15T14:42:41.628Z,2.55
2019-06-15T14:45:14.406Z,4.33
2019-06-15T14:47:44.978Z,3.17
2019-06-15T14:50:15.789Z,3.75
2019-06-15T14:52:47.651Z,5.90
2019-06-15T14:55:18.542Z,2.15
2019-06-15T14:57:49.078Z,1.82
2019-06-15T15:00:20.964Z,2.60
2019-06-15T15:02:52.801Z,4.20
2019-06-15T15:05:23.356Z,2.00
2019-06-15T15:07:56.136Z,3.83
2019-06-15T15:10:26.795Z,3.83
2019-06-15T15:12:57.503Z,2.50
2019-06-15T15:15:28.066Z,3.43
2019-06-15T15:17:58.662Z,1.95
2019-06-15T15:20:31.116Z,2.05
2019-06-15T15:23:01.685Z,4.92
2019-06-15T15:25:32.256Z,1.57
2019-06-15T15:28:02.836Z,3.47
2019-06-15T15:30:42.882Z,3.08
2019-06-15T15:33:13.500Z,5.62
2019-06-15T15:35:46.449Z,3.98
2019-06-15T15:38:16.416Z,4.05
2019-06-15T15:40:47.080Z,6.55
2019-06-15T15:43:17.762Z,2.22
2019-06-15T15:45:48.361Z,17.95
2019-06-15T15:48:21.067Z,4.45
2019-06-15T15:50:51.165Z,2.80
2019-06-15T15:53:21.772Z,2.08
2019-06-15T15:55:52.321Z,2.10
2019-06-15T15:58:24.198Z,1.98
2019-06-15T16:00:57.171Z,2.87
2019-06-15T16:03:27.828Z,2.47
2019-06-15T16:06:02.048Z,1.75
2019-06-15T16:08:32.603Z,5.35
2019-06-15T16:11:03.655Z,2.75
2019-06-15T16:13:34.246Z,2.20
2019-06-15T16:16:04.891Z,1.22
2019-06-15T16:18:36.499Z,2.50
2019-06-15T16:21:07.353Z,5.20
2019-06-15T16:23:39.408Z,1.07
2019-06-15T16:26:09.985Z,2.77
2019-06-15T16:28:40.661Z,1.60
2019-06-15T16:31:13.813Z,1.05
2019-06-15T16:33:46.310Z,1.62
2019-06-15T16:36:36.532Z,2.40
2019-06-15T16:39:08.677Z,1.02
2019-06-15T16:41:40.547Z,1.47
2019-06-15T16:44:11.214Z,1.20
2019-06-15T16:46:41.776Z,1.02
2019-06-15T16:49:12.453Z,2.40
2019-06-15T16:51:43.019Z,0.50
2019-06-15T16:54:13.589Z,0.85
2019-06-15T16:56:46.406Z,1.90
2019-06-15T16:59:16.436Z,2.65
2019-06-15T17:01:46.992Z,2.07
2019-06-15T17:04:18.769Z,1.27
2019-06-15T17:06:49.312Z,1.07
2019-06-15T17:09:19.915Z,1.35
2019-06-15T17:11:50.455Z,1.05
2019-06-15T17:14:21.039Z,0.72
2019-06-15T17:16:51.592Z,0.62
2019-06-15T17:19:22.289Z,0.62
2019-06-15T17:21:52.832Z,0.47
2019-06-15T17:24:23.390Z,0.37
2019-06-15T17:26:57.042Z,0.60
2019-06-15T17:29:28.328Z,1.05
2019-06-15T17:31:58.870Z,1.00
2019-06-15T17:34:29.471Z,0.85
2019-06-15T17:37:00.034Z,0.62
2019-06-15T17:39:30.668Z,0.70
2019-06-15T17:42:01.189Z,0.88
2019-06-15T17:44:31.738Z,0.50
2019-06-15T17:47:02.383Z,1.52
2019-06-15T17:49:34.045Z,3.00
2019-06-15T17:52:06.706Z,1.77
2019-06-15T17:54:37.448Z,0.80
2019-06-15T17:57:09.392Z,1.00
2019-06-15T17:59:39.956Z,0.93
2019-06-15T18:02:12.366Z,1.30
2019-06-15T18:04:44.144Z,1.57
2019-06-15T18:07:16.823Z,1.65
2019-06-15T18:09:47.702Z,0.85
2019-06-15T18:12:18.256Z,3.98
2019-06-15T18:14:48.864Z,0.93
2019-06-15T18:17:19.452Z,0.78
2019-06-15T18:19:50.089Z,0.70
2019-06-15T18:22:20.652Z,0.60
2019-06-15T18:24:52.751Z,0.70
2019-06-15T18:27:26.291Z,0.98
2019-06-15T18:29:55.865Z,1.40
2019-06-15T18:32:26.552Z,2.87
2019-06-15T18:34:57.105Z,1.72
2019-06-15T18:37:29.064Z,1.50
2019-06-15T18:39:59.667Z,2.55
2019-06-15T18:42:30.248Z,1.05
2019-06-15T18:45:00.842Z,1.40
2019-06-15T18:47:32.863Z,1.90
2019-06-15T18:50:03.553Z,1.42
2019-06-15T18:52:34.160Z,1.42
2019-06-15T18:55:05.046Z,1.07
2019-06-15T18:57:37.174Z,2.27
2019-06-15T19:00:09.380Z,1.22
2019-06-15T19:02:41.792Z,3.08
2019-06-15T19:05:12.634Z,1.05
2019-06-15T19:07:43.214Z,0.57
2019-06-15T19:10:16.752Z,0.57
2019-06-15T19:12:47.351Z,0.50
2019-06-15T19:15:17.904Z,0.82
2019-06-15T19:17:48.652Z,0.72
2019-06-15T19:20:19.346Z,0.55
2019-06-15T19:22:49.928Z,0.40
2019-06-15T19:25:20.473Z,0.40
2019-06-15T19:27:51.131Z,0.78
2019-06-15T19:30:22.211Z,1.10
2019-06-15T19:32:52.940Z,0.50
2019-06-15T19:35:26.208Z,0.95
2019-06-15T19:37:56.701Z,0.75
2019-06-15T19:40:27.449Z,2.25
2019-06-15T19:42:58.135Z,1.55
2019-06-15T19:45:28.704Z,1.27
2019-06-15T19:47:59.312Z,0.60
2019-06-15T19:50:31.345Z,0.85
2019-06-15T19:53:01.901Z,0.50
2019-06-15T19:55:32.557Z,0.40
2019-06-15T19:58:06.897Z,1.27
2019-06-15T20:00:36.866Z,0.30
2019-06-15T20:03:07.486Z,3.15
2019-06-15T20:05:38.019Z,0.75
2019-06-15T20:08:10.070Z,0.30
2019-06-15T20:10:40.816Z,0.70
2019-06-15T20:13:11.431Z,2.40
2019-06-15T20:15:41.995Z,0.30
2019-06-15T20:18:12.564Z,0.93
2019-06-15T20:20:43.101Z,1.25
2019-06-15T20:23:13.706Z,0.88
2019-06-15T20:25:46.816Z,0.45
2019-06-15T20:28:18.399Z,1.30
2019-06-15T20:30:49.438Z,0.60
2019-06-15T20:33:20.355Z,1.22
2019-06-15T20:35:51.903Z,1.65
2019-06-15T20:38:23.323Z,1.20
2019-06-15T20:40:56.383Z,2.72
2019-06-15T20:43:27.355Z,2.50
2019-06-15T20:45:59.584Z,2.05
2019-06-15T20:48:31.751Z,3.90
2019-06-15T20:51:02.327Z,1.85
2019-06-15T20:53:33.124Z,1.82
2019-06-15T20:56:06.676Z,5.25
2019-06-15T20:58:37.500Z,2.20
2019-06-15T21:01:08.251Z,2.87
2019-06-15T21:03:43.016Z,1.87
2019-06-15T21:06:12.418Z,1.60
2019-06-15T21:08:43.116Z,1.70
2019-06-15T21:11:17.089Z,1.70
2019-06-15T21:13:47.443Z,1.62
2019-06-15T21:16:17.978Z,2.15
2019-06-15T21:18:48.570Z,1.65
2019-06-15T21:21:21.717Z,3.08
2019-06-15T21:23:53.494Z,1.55
2019-06-15T21:26:26.846Z,1.50
2019-06-15T21:28:56.664Z,2.58
2019-06-15T21:31:27.353Z,2.42
2019-06-15T21:33:57.996Z,1.65
2019-06-15T21:36:28.637Z,1.57
2019-06-15T21:38:59.212Z,1.35
2019-06-15T21:41:29.862Z,1.50
2019-06-15T21:44:00.446Z,2.65
2019-06-15T21:46:31.019Z,1.65
2019-06-15T21:49:01.613Z,1.42
2019-06-15T21:51:32.484Z,1.60
2019-06-15T21:54:03.276Z,1.27
2019-06-15T21:56:36.489Z,1.05
2019-06-15T21:59:07.377Z,1.40
2019-06-15T22:01:38.714Z,1.45
2019-06-15T22:04:09.347Z,2.52
2019-06-15T22:06:39.856Z,2.30
2019-06-15T22:09:13.791Z,2.52
2019-06-15T22:11:46.954Z,2.22
2019-06-15T22:14:17.827Z,3.92
2019-06-15T22:16:49.500Z,3.08
2019-06-15T22:19:20.063Z,2.25
2019-06-15T22:21:50.675Z,3.35
2019-06-15T22:24:22.691Z,1.62
2019-06-15T22:26:53.235Z,3.83
2019-06-15T22:29:23.811Z,1.90
2019-06-15T22:31:56.282Z,1.00
2019-06-15T22:34:26.733Z,1.67
2019-06-15T22:36:58.404Z,2.50
2019-06-15T22:39:28.958Z,2.60
2019-06-15T22:41:59.508Z,1.90
2019-06-15T22:44:30.201Z,2.65
2019-06-15T22:47:00.742Z,1.30
2019-06-15T22:49:31.288Z,1.20
2019-06-15T22:52:02.015Z,1.12
2019-06-15T22:54:32.549Z,1.60
2019-06-15T22:57:03.129Z,0.75
2019-06-15T22:59:33.715Z,2.60
2019-06-15T23:02:04.320Z,0.90
2019-06-15T23:04:37.112Z,1.80
2019-06-15T23:07:07.140Z,2.02
2019-06-15T23:09:37.719Z,1.02
2019-06-15T23:12:08.289Z,3.30
2019-06-15T23:14:38.828Z,1.10
2019-06-15T23:17:09.399Z,0.62
2019-06-15T23:19:39.939Z,0.60
2019-06-15T23:22:11.939Z,1.67
2019-06-15T23:24:43.959Z,1.12
2019-06-15T23:27:16.533Z,1.00
2019-06-15T23:29:48.200Z,0.85
2019-06-15T23:32:20.873Z,1.17
2019-06-15T23:34:51.270Z,1.25
2019-06-15T23:37:23.155Z,1.15
2019-06-15T23:40:11.316Z,0.82
2019-06-15T23:42:41.877Z,0.93
2019-06-15T23:45:12.828Z,1.33
2019-06-15T23:47:43.380Z,1.20
2019-06-15T23:50:16.797Z,2.40
2019-06-15T23:52:47.068Z,1.20
2019-06-15T23:55:18.073Z,2.00
2019-06-15T23:57:48.719Z,2.33
