createdAt,value
2018-09-19T00:02:09.359Z,54.24
2018-09-19T00:04:37.539Z,54.03
2018-09-19T00:07:05.713Z,54.67
2018-09-19T00:09:33.899Z,54.74
2018-09-19T00:12:02.119Z,54.92
2018-09-19T00:14:30.327Z,54.89
2018-09-19T00:16:58.498Z,55.36
2018-09-19T00:19:26.700Z,55.71
2018-09-19T00:21:54.947Z,55.84
2018-09-19T00:24:23.043Z,55.99
2018-09-19T00:26:51.250Z,56.40
2018-09-19T00:29:19.431Z,56.29
2018-09-19T00:31:47.621Z,56.47
2018-09-19T00:34:15.813Z,56.54
2018-09-19T00:36:43.982Z,57.04
2018-09-19T00:39:12.165Z,57.00
2018-09-19T00:41:40.344Z,56.98
2018-09-19T00:44:08.520Z,57.56
2018-09-19T00:46:36.699Z,57.30
2018-09-19T00:49:04.895Z,57.62
2018-09-19T00:51:33.085Z,57.78
2018-09-19T00:54:01.274Z,58.26
2018-09-19T00:56:29.480Z,58.54
2018-09-19T00:58:57.655Z,59.16
2018-09-19T01:01:25.855Z,58.90
2018-09-19T01:03:54.035Z,59.32
2018-09-19T01:06:22.218Z,59.29
2018-09-19T01:08:50.394Z,59.34
2018-09-19T01:11:18.637Z,59.84
2018-09-19T01:13:46.767Z,59.53
2018-09-19T01:16:14.930Z,59.61
2018-09-19T01:18:43.126Z,59.88
2018-09-19T01:21:11.314Z,60.57
2018-09-19T01:23:39.529Z,60.16
2018-09-19T01:26:07.725Z,60.34
2018-09-19T01:28:35.896Z,60.88
2018-09-19T01:31:04.074Z,61.12
2018-09-19T01:33:32.252Z,61.31
2018-09-19T01:36:00.473Z,61.41
2018-09-19T01:38:28.647Z,61.14
2018-09-19T01:40:57.035Z,61.25
2018-09-19T01:43:25.222Z,61.86
2018-09-19T01:45:53.394Z,61.50
2018-09-19T01:48:21.589Z,61.91
2018-09-19T01:50:49.768Z,61.78
2018-09-19T01:53:17.963Z,61.90
2018-09-19T01:55:46.133Z,62.46
2018-09-19T01:58:14.329Z,62.29
2018-09-19T02:00:42.521Z,62.85
2018-09-19T02:03:10.695Z,62.35
2018-09-19T02:05:38.883Z,62.77
2018-09-19T02:08:07.112Z,62.39
2018-09-19T02:10:35.263Z,62.65
2018-09-19T02:13:03.553Z,63.07
2018-09-19T02:15:31.837Z,62.81
2018-09-19T02:18:00.024Z,62.86
2018-09-19T02:20:28.254Z,62.88
2018-09-19T02:22:56.458Z,63.40
2018-09-19T02:25:24.665Z,63.37
2018-09-19T02:27:52.948Z,63.44
2018-09-19T02:30:21.152Z,63.80
2018-09-19T02:32:49.351Z,63.18
2018-09-19T02:35:17.572Z,63.45
2018-09-19T02:37:45.781Z,63.05
2018-09-19T02:40:13.979Z,63.23
2018-09-19T02:42:42.259Z,63.05
2018-09-19T02:45:10.448Z,63.04
2018-09-19T02:47:38.697Z,63.74
2018-09-19T02:50:06.900Z,63.50
2018-09-19T02:52:35.103Z,63.94
2018-09-19T02:55:03.306Z,63.85
2018-09-19T02:57:31.502Z,64.25
2018-09-19T02:59:59.680Z,64.31
2018-09-19T03:02:27.865Z,64.92
2018-09-19T03:04:56.062Z,64.84
2018-09-19T03:07:24.311Z,64.55
2018-09-19T03:09:52.506Z,64.29
2018-09-19T03:12:20.797Z,64.86
2018-09-19T03:14:49.015Z,64.59
2018-09-19T03:17:17.296Z,65.15
2018-09-19T03:19:45.418Z,65.03
2018-09-19T03:22:13.603Z,64.79
2018-09-19T03:24:41.805Z,64.98
2018-09-19T03:27:10.009Z,65.17
2018-09-19T03:29:38.202Z,65.38
2018-09-19T03:32:06.417Z,64.86
2018-09-19T03:34:34.610Z,65.46
2018-09-19T03:37:02.790Z,65.30
2018-09-19T03:39:31.028Z,65.38
2018-09-19T03:41:59.229Z,65.70
2018-09-19T03:44:27.402Z,65.72
2018-09-19T03:46:57.805Z,65.34
2018-09-19T03:49:25.996Z,65.26
2018-09-19T03:51:54.456Z,65.55
2018-09-19T03:54:22.653Z,65.43
2018-09-19T03:56:51.009Z,65.48
2018-09-19T03:59:19.309Z,65.60
2018-09-19T04:01:47.475Z,65.75
2018-09-19T04:04:15.689Z,65.77
2018-09-19T04:06:43.888Z,65.77
2018-09-19T04:09:13.305Z,65.98
2018-09-19T04:11:41.697Z,65.89
2018-09-19T04:14:10.995Z,65.38
2018-09-19T04:16:39.370Z,65.85
2018-09-19T04:19:07.639Z,65.91
2018-09-19T04:21:40.232Z,65.99
2018-09-19T04:24:08.651Z,66.34
2018-09-19T04:26:36.860Z,66.06
2018-09-19T04:29:05.053Z,66.20
2018-09-19T04:31:33.284Z,66.53
2018-09-19T04:34:01.466Z,66.81
2018-09-19T04:36:29.656Z,66.34
2018-09-19T04:38:57.854Z,66.67
2018-09-19T04:41:26.054Z,66.53
2018-09-19T04:43:54.316Z,66.08
2018-09-19T04:46:22.486Z,66.20
2018-09-19T04:48:50.734Z,66.10
2018-09-19T04:51:19.194Z,66.22
2018-09-19T04:53:47.485Z,66.43
2018-09-19T04:56:15.663Z,66.44
2018-09-19T04:58:44.141Z,66.29
2018-09-19T05:01:12.321Z,65.77
2018-09-19T05:03:40.522Z,65.98
2018-09-19T05:06:08.723Z,66.21
2018-09-19T05:08:36.915Z,65.89
2018-09-19T05:11:05.138Z,66.19
2018-09-19T05:13:33.332Z,65.95
2018-09-19T05:16:01.524Z,66.07
2018-09-19T05:18:29.739Z,66.01
2018-09-19T05:20:57.922Z,66.14
2018-09-19T05:23:26.128Z,65.82
2018-09-19T05:25:54.294Z,65.94
2018-09-19T05:28:22.538Z,66.08
2018-09-19T05:30:50.855Z,66.00
2018-09-19T05:33:19.313Z,65.91
2018-09-19T05:35:47.576Z,66.01
2018-09-19T05:38:15.766Z,66.04
2018-09-19T05:40:43.953Z,66.22
2018-09-19T05:43:12.163Z,66.22
2018-09-19T05:45:40.358Z,66.17
2018-09-19T05:48:08.627Z,65.88
2018-09-19T05:50:37.123Z,66.35
2018-09-19T05:53:05.311Z,66.36
2018-09-19T05:55:33.508Z,66.44
2018-09-19T05:58:01.731Z,66.72
2018-09-19T06:00:29.979Z,66.29
2018-09-19T06:02:58.154Z,66.62
2018-09-19T06:05:26.717Z,66.37
2018-09-19T06:07:54.900Z,66.09
2018-09-19T06:10:23.097Z,66.59
2018-09-19T06:12:51.306Z,66.15
2018-09-19T06:15:19.517Z,65.99
2018-09-19T06:17:47.706Z,65.59
2018-09-19T06:20:15.899Z,65.89
2018-09-19T06:22:44.085Z,65.77
2018-09-19T06:25:12.301Z,65.24
2018-09-19T06:27:40.490Z,65.46
2018-09-19T06:30:08.707Z,64.48
2018-09-19T06:32:36.896Z,64.50
2018-09-19T06:35:05.539Z,64.36
2018-09-19T06:37:33.723Z,64.54
2018-09-19T06:40:01.977Z,64.48
2018-09-19T06:42:30.120Z,63.93
2018-09-19T06:44:58.325Z,63.57
2018-09-19T06:47:26.539Z,64.00
2018-09-19T06:49:54.864Z,64.24
2018-09-19T06:52:23.254Z,64.21
2018-09-19T06:54:51.405Z,64.87
2018-09-19T06:57:19.588Z,63.92
2018-09-19T06:59:47.815Z,63.55
2018-09-19T07:02:15.937Z,62.80
2018-09-19T07:04:44.132Z,62.86
2018-09-19T07:07:12.304Z,62.38
2018-09-19T07:09:40.618Z,61.03
2018-09-19T07:12:08.806Z,61.40
2018-09-19T07:14:36.991Z,61.37
2018-09-19T07:17:05.227Z,62.10
2018-09-19T07:19:33.414Z,61.96
2018-09-19T07:22:01.649Z,62.71
2018-09-19T07:24:29.810Z,62.44
2018-09-19T07:26:58.009Z,62.46
2018-09-19T07:29:26.176Z,62.53
2018-09-19T07:31:54.367Z,61.39
2018-09-19T07:34:22.557Z,61.14
2018-09-19T07:36:50.743Z,59.91
2018-09-19T07:39:18.982Z,60.47
2018-09-19T07:41:47.158Z,60.59
2018-09-19T07:44:15.351Z,60.28
2018-09-19T07:46:43.566Z,59.72
2018-09-19T07:49:11.720Z,59.87
2018-09-19T07:51:39.892Z,58.99
2018-09-19T07:54:08.080Z,58.97
2018-09-19T07:56:36.253Z,58.61
2018-09-19T07:59:04.433Z,58.17
2018-09-19T08:01:32.628Z,58.88
2018-09-19T08:04:00.811Z,58.18
2018-09-19T08:06:28.991Z,58.64
2018-09-19T08:08:57.213Z,58.04
2018-09-19T08:11:25.424Z,57.99
2018-09-19T08:13:53.595Z,58.24
2018-09-19T08:16:21.775Z,58.11
2018-09-19T08:18:49.987Z,56.84
2018-09-19T08:21:18.147Z,55.97
2018-09-19T08:23:46.316Z,56.23
2018-09-19T08:26:14.492Z,56.23
2018-09-19T08:28:42.675Z,54.31
2018-09-19T08:31:10.907Z,54.61
2018-09-19T08:33:39.097Z,54.12
2018-09-19T08:36:07.284Z,53.90
2018-09-19T08:38:35.555Z,54.61
2018-09-19T08:41:03.764Z,55.38
2018-09-19T08:43:31.956Z,55.51
2018-09-19T08:46:00.147Z,54.36
2018-09-19T08:48:28.326Z,54.48
2018-09-19T08:50:56.517Z,53.48
2018-09-19T08:53:24.717Z,53.66
2018-09-19T08:55:52.923Z,52.97
2018-09-19T08:58:21.083Z,52.76
2018-09-19T09:00:49.276Z,52.17
2018-09-19T09:03:17.467Z,51.68
2018-09-19T09:05:45.667Z,51.21
2018-09-19T09:08:13.855Z,50.86
2018-09-19T09:10:42.053Z,49.81
2018-09-19T09:13:10.241Z,48.85
2018-09-19T09:15:38.440Z,48.34
2018-09-19T09:18:06.790Z,49.18
2018-09-19T09:20:35.020Z,49.21
2018-09-19T09:23:03.138Z,47.53
2018-09-19T09:25:31.317Z,46.04
2018-09-19T09:27:59.519Z,46.32
2018-09-19T09:30:27.745Z,45.82
2018-09-19T09:32:55.945Z,45.97
2018-09-19T09:35:24.140Z,44.70
2018-09-19T09:37:52.327Z,44.13
2018-09-19T09:40:20.621Z,43.65
2018-09-19T09:42:48.756Z,42.37
2018-09-19T09:45:16.945Z,42.04
2018-09-19T09:47:45.117Z,41.39
2018-09-19T09:50:13.343Z,40.26
2018-09-19T09:52:41.684Z,40.18
2018-09-19T09:55:09.912Z,39.94
2018-09-19T09:57:38.051Z,39.54
2018-09-19T10:00:06.820Z,39.05
2018-09-19T10:02:35.005Z,39.34
2018-09-19T10:05:03.181Z,37.67
2018-09-19T10:07:31.350Z,37.91
2018-09-19T10:09:59.515Z,38.70
2018-09-19T10:12:27.707Z,38.21
2018-09-19T10:14:55.879Z,39.72
2018-09-19T10:17:24.656Z,40.73
2018-09-19T10:19:53.039Z,40.09
2018-09-19T10:22:21.215Z,40.00
2018-09-19T10:24:49.390Z,40.83
2018-09-19T10:27:17.583Z,40.18
2018-09-19T10:29:45.829Z,40.73
2018-09-19T10:32:13.960Z,41.37
2018-09-19T10:34:42.155Z,40.89
2018-09-19T10:37:10.331Z,41.20
2018-09-19T10:39:38.511Z,40.88
2018-09-19T10:42:06.707Z,41.55
2018-09-19T10:44:34.870Z,41.20
2018-09-19T10:47:03.059Z,41.54
2018-09-19T10:49:31.277Z,40.42
2018-09-19T10:51:59.429Z,40.89
2018-09-19T10:54:27.607Z,40.51
2018-09-19T10:56:56.109Z,39.83
2018-09-19T10:59:24.248Z,40.06
2018-09-19T11:01:52.431Z,40.33
2018-09-19T11:04:20.633Z,40.09
2018-09-19T11:06:48.826Z,39.25
2018-09-19T11:09:17.045Z,38.27
2018-09-19T11:11:45.279Z,36.14
2018-09-19T11:14:13.447Z,35.35
2018-09-19T11:16:41.617Z,35.13
2018-09-19T11:19:09.793Z,34.10
2018-09-19T11:21:37.967Z,34.07
2018-09-19T11:24:06.080Z,33.67
2018-09-19T11:26:34.311Z,33.77
2018-09-19T11:29:02.436Z,33.72
2018-09-19T11:31:30.658Z,34.04
2018-09-19T11:33:58.815Z,34.11
2018-09-19T11:36:27.002Z,33.91
2018-09-19T11:38:55.176Z,34.24
2018-09-19T11:41:23.366Z,33.41
2018-09-19T11:43:51.531Z,33.21
2018-09-19T11:46:19.710Z,33.84
2018-09-19T11:48:47.933Z,33.93
2018-09-19T11:51:16.087Z,33.68
2018-09-19T11:53:44.251Z,33.69
2018-09-19T11:56:12.435Z,33.18
2018-09-19T11:58:40.616Z,32.99
2018-09-19T12:01:08.784Z,33.50
2018-09-19T12:03:36.970Z,34.81
2018-09-19T12:06:05.168Z,34.90
2018-09-19T12:08:33.312Z,34.93
2018-09-19T12:11:01.484Z,34.93
2018-09-19T12:13:29.739Z,35.30
2018-09-19T12:15:57.914Z,36.19
2018-09-19T12:18:26.128Z,34.73
2018-09-19T12:20:54.299Z,35.40
2018-09-19T12:23:22.458Z,35.33
2018-09-19T12:25:50.639Z,34.36
2018-09-19T12:28:18.806Z,34.93
2018-09-19T12:30:46.988Z,34.84
2018-09-19T12:33:15.190Z,34.50
2018-09-19T12:35:43.373Z,35.77
2018-09-19T12:38:11.542Z,35.17
2018-09-19T12:40:39.729Z,34.96
2018-09-19T12:43:07.916Z,34.86
2018-09-19T12:45:36.083Z,35.42
2018-09-19T12:48:04.267Z,36.04
2018-09-19T12:50:32.442Z,35.55
2018-09-19T12:53:00.659Z,35.77
2018-09-19T12:55:28.831Z,34.63
2018-09-19T12:57:57.103Z,34.98
2018-09-19T13:00:25.303Z,35.07
2018-09-19T13:02:53.485Z,35.92
2018-09-19T13:05:21.659Z,34.52
2018-09-19T13:07:49.844Z,35.05
2018-09-19T13:10:18.068Z,34.72
2018-09-19T13:12:46.250Z,34.93
2018-09-19T13:15:14.419Z,35.41
2018-09-19T13:17:42.597Z,35.12
2018-09-19T13:20:10.768Z,35.79
2018-09-19T13:22:38.940Z,36.43
2018-09-19T13:25:07.139Z,36.43
2018-09-19T13:27:35.380Z,35.35
2018-09-19T13:30:03.574Z,35.18
2018-09-19T13:32:31.743Z,34.45
2018-09-19T13:34:59.931Z,34.81
2018-09-19T13:37:28.111Z,34.34
2018-09-19T13:39:56.331Z,34.51
2018-09-19T13:42:24.820Z,34.06
2018-09-19T13:44:52.999Z,34.24
2018-09-19T13:47:21.176Z,34.85
2018-09-19T13:49:53.228Z,34.82
2018-09-19T13:52:21.411Z,34.79
2018-09-19T13:54:49.585Z,33.97
2018-09-19T13:57:17.775Z,34.47
2018-09-19T13:59:45.942Z,34.43
2018-09-19T14:02:14.128Z,34.03
2018-09-19T14:04:42.300Z,33.91
2018-09-19T14:07:10.528Z,34.08
2018-09-19T14:09:38.712Z,34.40
2018-09-19T14:12:06.579Z,34.07
2018-09-19T14:14:34.746Z,33.46
2018-09-19T14:17:02.931Z,33.89
2018-09-19T14:19:31.119Z,33.65
2018-09-19T14:21:59.329Z,33.89
2018-09-19T14:24:27.522Z,33.99
2018-09-19T14:26:55.679Z,33.98
2018-09-19T14:29:23.870Z,35.06
2018-09-19T14:31:52.132Z,34.24
2018-09-19T14:34:20.309Z,33.89
2018-09-19T14:36:48.484Z,33.63
2018-09-19T14:39:16.740Z,34.10
2018-09-19T14:41:44.914Z,33.51
2018-09-19T14:44:13.121Z,34.00
2018-09-19T14:46:41.296Z,34.61
2018-09-19T14:49:09.483Z,34.33
2018-09-19T14:51:37.731Z,34.44
2018-09-19T14:54:06.007Z,35.13
2018-09-19T14:56:34.140Z,34.62
2018-09-19T14:59:02.323Z,34.78
2018-09-19T15:01:30.540Z,34.17
2018-09-19T15:03:58.719Z,34.55
2018-09-19T15:06:26.895Z,34.21
2018-09-19T15:08:55.087Z,34.59
2018-09-19T15:11:23.451Z,34.78
2018-09-19T15:13:51.615Z,35.28
2018-09-19T15:16:19.799Z,35.00
2018-09-19T15:18:47.987Z,35.44
2018-09-19T15:21:16.203Z,34.69
2018-09-19T15:23:44.422Z,35.08
2018-09-19T15:26:12.723Z,35.18
2018-09-19T15:28:40.887Z,35.38
2018-09-19T15:31:09.056Z,35.22
2018-09-19T15:33:37.231Z,35.28
2018-09-19T15:36:05.481Z,34.91
2018-09-19T15:38:33.600Z,34.76
2018-09-19T15:41:01.796Z,34.55
2018-09-19T15:43:29.986Z,34.51
2018-09-19T15:45:58.166Z,34.51
2018-09-19T15:48:26.385Z,34.56
2018-09-19T15:50:54.558Z,34.66
2018-09-19T15:53:22.831Z,34.99
2018-09-19T15:55:51.053Z,35.25
2018-09-19T15:58:19.268Z,35.32
2018-09-19T16:00:47.454Z,34.73
2018-09-19T16:03:15.660Z,35.48
2018-09-19T16:05:43.911Z,35.50
2018-09-19T16:08:12.086Z,35.30
2018-09-19T16:10:40.271Z,35.51
2018-09-19T16:13:08.454Z,35.44
2018-09-19T16:15:36.778Z,35.09
2018-09-19T16:18:04.960Z,35.50
2018-09-19T16:20:33.159Z,35.17
2018-09-19T16:23:01.328Z,34.51
2018-09-19T16:25:29.503Z,34.33
2018-09-19T16:27:57.692Z,35.37
2018-09-19T16:30:25.883Z,35.52
2018-09-19T16:32:54.101Z,35.72
2018-09-19T16:35:22.303Z,35.80
2018-09-19T16:37:50.479Z,35.89
2018-09-19T16:40:18.770Z,35.23
2018-09-19T16:42:46.964Z,35.96
2018-09-19T16:45:15.132Z,35.35
2018-09-19T16:47:43.324Z,36.13
2018-09-19T16:50:11.507Z,36.16
2018-09-19T16:52:39.702Z,36.20
2018-09-19T16:55:07.900Z,36.18
2018-09-19T16:57:36.071Z,36.19
2018-09-19T17:00:04.979Z,36.31
2018-09-19T17:02:33.160Z,36.33
2018-09-19T17:05:01.354Z,36.78
2018-09-19T17:07:29.562Z,36.40
2018-09-19T17:09:57.736Z,36.80
2018-09-19T17:12:26.053Z,36.83
2018-09-19T17:14:54.259Z,37.50
2018-09-19T17:17:22.431Z,37.29
2018-09-19T17:19:50.615Z,37.69
2018-09-19T17:22:18.804Z,38.05
2018-09-19T17:24:47.017Z,37.88
2018-09-19T17:27:15.302Z,38.00
2018-09-19T17:29:43.474Z,38.18
2018-09-19T17:32:11.689Z,38.32
2018-09-19T17:34:39.876Z,38.57
2018-09-19T17:37:08.244Z,38.28
2018-09-19T17:39:36.419Z,38.55
2018-09-19T17:42:04.611Z,39.10
2018-09-19T17:44:32.863Z,39.47
2018-09-19T17:47:01.044Z,39.56
2018-09-19T17:49:29.244Z,39.49
2018-09-19T17:51:57.444Z,39.16
2018-09-19T17:54:25.627Z,39.24
2018-09-19T17:56:53.836Z,39.61
2018-09-19T17:59:22.192Z,39.73
2018-09-19T18:01:50.367Z,40.34
2018-09-19T18:04:18.592Z,40.19
2018-09-19T18:06:46.778Z,39.81
2018-09-19T18:09:14.970Z,40.11
2018-09-19T18:11:43.203Z,40.80
2018-09-19T18:14:11.396Z,40.35
2018-09-19T18:16:39.583Z,40.83
2018-09-19T18:19:07.776Z,40.96
2018-09-19T18:21:35.970Z,40.88
2018-09-19T18:24:04.214Z,41.34
2018-09-19T18:26:32.430Z,40.76
2018-09-19T18:29:00.679Z,41.28
2018-09-19T18:31:28.913Z,40.96
2018-09-19T18:33:59.920Z,41.43
2018-09-19T18:36:28.431Z,40.96
2018-09-19T18:38:57.096Z,40.98
2018-09-19T18:41:25.354Z,41.25
2018-09-19T18:43:53.664Z,41.34
2018-09-19T18:46:21.948Z,41.81
2018-09-19T18:48:50.855Z,41.83
2018-09-19T18:51:19.250Z,42.03
2018-09-19T18:53:47.771Z,42.21
2018-09-19T18:56:16.065Z,42.13
2018-09-19T18:58:44.407Z,42.20
2018-09-19T19:01:12.706Z,42.35
2018-09-19T19:03:42.058Z,41.95
2018-09-19T19:06:10.251Z,42.01
2018-09-19T19:08:38.660Z,42.07
2018-09-19T19:11:07.836Z,42.57
2018-09-19T19:13:36.081Z,42.62
2018-09-19T19:16:04.299Z,42.93
2018-09-19T19:18:34.005Z,43.00
2018-09-19T19:21:02.289Z,42.78
2018-09-19T19:23:31.255Z,43.08
2018-09-19T19:25:59.536Z,43.50
2018-09-19T19:28:27.997Z,44.36
2018-09-19T19:30:56.192Z,44.64
2018-09-19T19:33:26.603Z,44.29
2018-09-19T19:35:54.819Z,44.46
2018-09-19T19:38:24.088Z,44.91
2018-09-19T19:40:53.016Z,45.21
2018-09-19T19:43:21.782Z,45.28
2018-09-19T19:45:50.078Z,45.22
2018-09-19T19:48:19.038Z,45.76
2018-09-19T19:50:47.224Z,45.84
2018-09-19T19:53:15.517Z,45.84
2018-09-19T19:55:44.738Z,45.77
2018-09-19T19:58:13.708Z,46.43
2018-09-19T20:00:43.624Z,46.75
2018-09-19T20:03:12.899Z,47.01
2018-09-19T20:05:42.224Z,47.01
2018-09-19T20:08:10.364Z,47.40
2018-09-19T20:10:38.588Z,47.48
2018-09-19T20:13:07.516Z,47.84
2018-09-19T20:15:35.669Z,47.93
2018-09-19T20:18:03.858Z,48.17
2018-09-19T20:20:31.995Z,48.67
2018-09-19T20:23:00.147Z,49.18
2018-09-19T20:25:28.300Z,49.31
2018-09-19T20:27:56.448Z,49.02
2018-09-19T20:30:24.616Z,49.54
2018-09-19T20:32:52.758Z,49.49
2018-09-19T20:35:20.912Z,50.08
2018-09-19T20:37:49.054Z,49.61
2018-09-19T20:40:17.219Z,49.67
2018-09-19T20:42:45.372Z,49.98
2018-09-19T20:45:13.540Z,50.49
2018-09-19T20:47:41.686Z,50.38
2018-09-19T20:50:09.844Z,50.30
2018-09-19T20:52:37.996Z,50.55
2018-09-19T20:55:06.132Z,50.88
2018-09-19T20:57:34.290Z,50.85
2018-09-19T21:00:02.465Z,51.06
2018-09-19T21:02:30.682Z,50.03
2018-09-19T21:04:58.842Z,49.50
2018-09-19T21:07:26.997Z,49.59
2018-09-19T21:09:55.136Z,49.54
2018-09-19T21:12:23.291Z,48.94
2018-09-19T21:14:51.427Z,48.77
2018-09-19T21:17:19.619Z,48.56
2018-09-19T21:19:47.791Z,49.18
2018-09-19T21:22:16.128Z,49.55
2018-09-19T21:24:44.148Z,49.41
2018-09-19T21:27:12.323Z,48.99
2018-09-19T21:29:40.628Z,49.60
2018-09-19T21:32:08.824Z,49.33
2018-09-19T21:34:37.011Z,50.01
2018-09-19T21:37:05.191Z,50.18
2018-09-19T21:39:33.376Z,50.63
2018-09-19T21:42:01.559Z,50.59
2018-09-19T21:44:29.735Z,50.21
2018-09-19T21:46:57.927Z,50.99
2018-09-19T21:49:26.123Z,51.15
2018-09-19T21:51:54.324Z,51.67
2018-09-19T21:54:22.503Z,52.39
2018-09-19T21:56:50.795Z,52.94
2018-09-19T21:59:19.019Z,53.11
2018-09-19T22:01:51.358Z,53.08
2018-09-19T22:04:19.548Z,53.53
2018-09-19T22:06:47.723Z,53.66
2018-09-19T22:09:15.930Z,53.70
2018-09-19T22:11:44.100Z,53.93
2018-09-19T22:14:12.280Z,54.52
2018-09-19T22:16:40.452Z,54.84
2018-09-19T22:19:08.637Z,54.74
2018-09-19T22:21:36.819Z,55.51
2018-09-19T22:24:04.991Z,55.19
2018-09-19T22:26:33.179Z,55.64
2018-09-19T22:29:01.391Z,55.71
2018-09-19T22:31:29.605Z,55.49
2018-09-19T22:33:57.796Z,55.95
2018-09-19T22:36:25.979Z,55.97
2018-09-19T22:38:54.161Z,56.16
2018-09-19T22:41:22.498Z,56.51
2018-09-19T22:43:50.928Z,56.23
2018-09-19T22:46:19.152Z,56.61
2018-09-19T22:48:47.791Z,56.72
2018-09-19T22:51:16.003Z,57.02
2018-09-19T22:53:44.240Z,57.19
2018-09-19T22:56:12.504Z,57.18
2018-09-19T22:58:40.687Z,57.56
2018-09-19T23:01:08.860Z,57.86
2018-09-19T23:03:37.036Z,58.09
2018-09-19T23:06:05.272Z,57.68
2018-09-19T23:08:33.443Z,57.78
2018-09-19T23:11:01.625Z,58.25
2018-09-19T23:13:29.819Z,57.86
2018-09-19T23:15:58.004Z,58.49
2018-09-19T23:18:26.233Z,58.38
2018-09-19T23:20:54.367Z,58.36
2018-09-19T23:23:22.552Z,58.56
2018-09-19T23:25:50.712Z,59.09
2018-09-19T23:28:18.882Z,58.78
2018-09-19T23:30:47.071Z,58.80
2018-09-19T23:33:15.283Z,59.34
2018-09-19T23:35:43.463Z,59.14
2018-09-19T23:38:11.643Z,59.14
2018-09-19T23:40:39.827Z,59.68
2018-09-19T23:43:08.005Z,59.31
2018-09-19T23:45:36.176Z,59.46
2018-09-19T23:48:04.356Z,59.71
2018-09-19T23:50:32.535Z,59.96
2018-09-19T23:53:00.716Z,60.05
2018-09-19T23:55:28.892Z,60.12
2018-09-19T23:57:57.113Z,59.81
