createdAt,value
2022-12-03T00:01:45.390Z,-12.11
2022-12-03T00:06:47.358Z,-12.25
2022-12-03T00:11:49.279Z,-12.36
2022-12-03T00:16:51.246Z,-12.31
2022-12-03T00:21:53.039Z,-12.35
2022-12-03T00:26:55.044Z,-12.43
2022-12-03T00:31:57.009Z,-12.47
2022-12-03T00:36:58.928Z,-12.46
2022-12-03T00:42:00.816Z,-12.54
2022-12-03T00:47:02.844Z,-12.53
2022-12-03T00:52:04.828Z,-12.48
2022-12-03T00:57:06.675Z,-12.56
2022-12-03T01:02:08.763Z,-12.49
2022-12-03T01:07:10.453Z,-12.51
2022-12-03T01:12:12.388Z,-12.49
2022-12-03T01:17:14.285Z,-12.49
2022-12-03T01:22:16.263Z,-12.58
2022-12-03T01:27:18.236Z,-12.81
2022-12-03T01:32:20.387Z,-12.96
2022-12-03T01:37:24.336Z,-13.05
2022-12-03T01:42:28.431Z,-13.14
2022-12-03T01:47:36.972Z,-13.10
2022-12-03T01:52:38.774Z,-13.14
2022-12-03T01:57:48.604Z,-13.18
2022-12-03T02:02:55.769Z,-13.27
2022-12-03T02:07:57.880Z,-13.21
2022-12-03T02:13:04.982Z,-13.18
2022-12-03T02:18:08.274Z,-13.31
2022-12-03T02:23:28.669Z,-13.30
2022-12-03T02:28:30.576Z,-13.31
2022-12-03T02:33:32.573Z,-13.30
2022-12-03T02:38:34.401Z,-13.29
2022-12-03T02:43:36.684Z,-13.34
2022-12-03T02:48:39.119Z,-13.36
2022-12-03T02:53:42.938Z,-13.30
2022-12-03T02:58:45.327Z,-13.37
2022-12-03T03:03:47.625Z,-13.44
2022-12-03T03:08:49.513Z,-13.51
2022-12-03T03:13:51.578Z,-13.47
2022-12-03T03:18:53.194Z,-13.46
2022-12-03T03:23:55.103Z,-13.39
2022-12-03T03:28:56.950Z,-13.45
2022-12-03T03:33:58.969Z,-13.44
2022-12-03T03:39:00.615Z,-13.52
2022-12-03T03:44:03.787Z,-13.60
2022-12-03T03:49:05.764Z,-13.52
2022-12-03T03:54:07.548Z,-13.62
2022-12-03T03:59:09.518Z,-13.73
2022-12-03T04:04:18.777Z,-13.63
2022-12-03T04:09:20.664Z,-13.78
2022-12-03T04:14:22.740Z,-13.74
2022-12-03T04:19:24.334Z,-13.79
2022-12-03T04:24:26.217Z,-13.89
2022-12-03T04:29:28.018Z,-13.99
2022-12-03T04:34:30.152Z,-14.05
2022-12-03T04:39:31.977Z,-13.97
2022-12-03T04:44:34.145Z,-14.00
2022-12-03T04:49:37.265Z,-14.03
2022-12-03T04:54:39.471Z,-14.02
2022-12-03T04:59:41.269Z,-13.96
2022-12-03T05:04:43.222Z,-13.94
2022-12-03T05:09:45.810Z,-14.02
2022-12-03T05:14:47.891Z,-14.02
2022-12-03T05:19:49.547Z,-14.02
2022-12-03T05:24:51.800Z,-14.13
2022-12-03T05:29:54.056Z,-14.12
2022-12-03T05:34:56.684Z,-14.11
2022-12-03T05:39:58.823Z,-14.20
2022-12-03T05:45:00.680Z,-14.23
2022-12-03T05:50:02.594Z,-14.20
2022-12-03T05:55:05.606Z,-14.19
2022-12-03T06:00:09.860Z,-14.19
2022-12-03T06:05:12.186Z,-14.15
2022-12-03T06:10:15.283Z,-14.01
2022-12-03T06:15:17.395Z,-13.88
2022-12-03T06:20:19.591Z,-13.69
2022-12-03T06:25:21.507Z,-13.50
2022-12-03T06:30:23.329Z,-13.47
2022-12-03T06:35:25.199Z,-13.36
2022-12-03T06:40:27.088Z,-13.28
2022-12-03T06:45:29.113Z,-13.18
2022-12-03T06:50:31.141Z,-13.04
2022-12-03T06:55:33.992Z,-12.86
2022-12-03T07:00:35.885Z,-12.85
2022-12-03T07:05:37.837Z,-12.71
2022-12-03T07:10:39.704Z,-12.54
2022-12-03T07:15:41.729Z,-12.45
2022-12-03T07:20:43.593Z,-12.33
2022-12-03T07:25:45.472Z,-12.11
2022-12-03T07:30:47.510Z,-11.88
2022-12-03T07:35:49.337Z,-11.89
2022-12-03T07:40:52.519Z,-11.75
2022-12-03T07:45:54.415Z,-11.55
2022-12-03T07:50:56.256Z,-11.36
2022-12-03T07:55:58.229Z,-11.11
2022-12-03T08:01:00.186Z,-11.02
2022-12-03T08:06:02.227Z,-10.83
2022-12-03T08:11:05.555Z,-10.73
2022-12-03T08:16:19.924Z,-10.57
2022-12-03T08:21:23.146Z,-10.37
2022-12-03T08:26:27.995Z,-10.18
2022-12-03T08:31:33.617Z,-10.07
2022-12-03T08:36:36.821Z,-9.93
2022-12-03T08:41:38.939Z,-10.09
2022-12-03T08:46:40.781Z,-9.96
2022-12-03T08:51:42.563Z,-9.86
2022-12-03T08:56:44.428Z,-9.75
2022-12-03T09:01:46.870Z,-9.83
2022-12-03T09:06:49.505Z,-9.63
2022-12-03T09:11:52.080Z,-9.51
2022-12-03T09:16:54.107Z,-9.54
2022-12-03T09:21:55.963Z,-9.36
2022-12-03T09:26:57.888Z,-9.23
2022-12-03T09:31:59.763Z,-9.15
2022-12-03T09:37:01.837Z,-9.18
2022-12-03T09:42:03.774Z,-9.08
2022-12-03T09:47:05.724Z,-8.96
2022-12-03T09:52:07.800Z,-8.97
2022-12-03T09:57:10.114Z,-8.80
2022-12-03T10:02:21.425Z,-8.91
2022-12-03T10:07:24.484Z,-8.91
2022-12-03T10:12:26.343Z,-8.88
2022-12-03T10:17:28.443Z,-8.80
2022-12-03T10:22:30.499Z,-8.64
2022-12-03T10:27:32.554Z,-8.49
2022-12-03T10:32:47.816Z,-8.49
2022-12-03T10:38:03.563Z,-8.67
2022-12-03T10:43:18.480Z,-8.70
2022-12-03T10:48:21.862Z,-8.62
2022-12-03T10:53:26.998Z,-8.57
2022-12-03T10:58:31.365Z,-8.44
2022-12-03T11:03:36.529Z,-8.33
2022-12-03T11:08:38.685Z,-8.30
2022-12-03T11:13:40.526Z,-8.26
2022-12-03T11:18:42.637Z,-8.40
2022-12-03T11:23:44.644Z,-8.49
2022-12-03T11:28:46.574Z,-8.29
2022-12-03T11:33:48.408Z,-8.31
2022-12-03T11:38:53.578Z,-8.10
2022-12-03T11:43:55.622Z,-8.07
2022-12-03T11:48:58.986Z,-8.22
2022-12-03T11:54:00.832Z,-8.17
2022-12-03T11:59:03.970Z,-8.22
2022-12-03T12:04:06.310Z,-8.11
2022-12-03T12:09:08.542Z,-8.19
2022-12-03T12:14:11.956Z,-8.12
2022-12-03T12:19:35.673Z,-8.05
2022-12-03T12:24:40.622Z,-8.20
2022-12-03T12:29:43.574Z,-8.18
2022-12-03T12:34:49.322Z,-8.09
2022-12-03T12:39:53.483Z,-8.05
2022-12-03T12:45:00.100Z,-8.18
2022-12-03T12:50:02.111Z,-8.17
2022-12-03T12:55:07.262Z,-8.17
2022-12-03T13:00:20.602Z,-8.11
2022-12-03T13:05:23.325Z,-8.02
2022-12-03T13:10:40.944Z,-7.94
2022-12-03T13:15:47.974Z,-7.93
2022-12-03T13:20:50.951Z,-7.90
2022-12-03T13:26:09.259Z,-7.82
2022-12-03T13:31:21.760Z,-7.82
2022-12-03T13:36:29.856Z,-7.82
2022-12-03T13:41:31.725Z,-7.82
2022-12-03T13:46:33.662Z,-7.74
2022-12-03T13:51:35.929Z,-7.62
2022-12-03T13:56:37.877Z,-7.58
2022-12-03T14:01:39.891Z,-7.72
2022-12-03T14:06:41.979Z,-7.70
2022-12-03T14:11:44.255Z,-7.65
2022-12-03T14:16:46.164Z,-7.59
2022-12-03T14:21:48.245Z,-7.67
2022-12-03T14:26:50.156Z,-7.56
2022-12-03T14:31:52.227Z,-7.57
2022-12-03T14:36:54.538Z,-7.60
2022-12-03T14:41:56.576Z,-7.58
2022-12-03T14:46:58.472Z,-7.58
2022-12-03T14:52:00.232Z,-7.55
2022-12-03T14:57:02.264Z,-7.47
2022-12-03T15:02:05.527Z,-7.53
2022-12-03T15:07:08.497Z,-7.58
2022-12-03T15:12:10.412Z,-7.50
2022-12-03T15:17:12.689Z,-7.50
2022-12-03T15:22:14.587Z,-7.50
2022-12-03T15:27:16.476Z,-7.52
2022-12-03T15:32:18.296Z,-7.52
2022-12-03T15:37:20.602Z,-7.50
2022-12-03T15:42:22.475Z,-7.31
2022-12-03T15:47:24.499Z,-7.30
2022-12-03T15:52:26.392Z,-7.20
2022-12-03T15:57:28.258Z,-7.05
2022-12-03T16:02:30.093Z,-7.13
2022-12-03T16:07:32.556Z,-7.23
2022-12-03T16:12:34.477Z,-7.24
2022-12-03T16:17:36.362Z,-7.23
2022-12-03T16:22:38.274Z,-7.10
2022-12-03T16:27:40.209Z,-6.97
2022-12-03T16:32:42.108Z,-7.09
2022-12-03T16:37:43.957Z,-7.07
2022-12-03T16:42:45.798Z,-6.96
2022-12-03T16:47:47.733Z,-6.95
2022-12-03T16:52:49.739Z,-6.82
2022-12-03T16:57:51.603Z,-6.93
2022-12-03T17:02:53.810Z,-7.09
2022-12-03T17:07:55.722Z,-7.44
2022-12-03T17:13:12.964Z,-7.92
2022-12-03T17:18:14.725Z,-7.98
2022-12-03T17:23:16.566Z,-8.12
2022-12-03T17:28:18.378Z,-8.24
2022-12-03T17:33:20.174Z,-8.20
2022-12-03T17:38:22.178Z,-8.38
2022-12-03T17:43:24.155Z,-8.33
2022-12-03T17:48:29.134Z,-8.43
2022-12-03T17:53:31.100Z,-8.39
2022-12-03T17:58:34.693Z,-8.34
2022-12-03T18:03:37.144Z,-8.33
2022-12-03T18:08:39.433Z,-8.20
2022-12-03T18:13:42.383Z,-8.11
2022-12-03T18:18:44.223Z,-8.15
2022-12-03T18:23:46.216Z,-8.18
2022-12-03T18:28:48.012Z,-8.20
2022-12-03T18:33:51.158Z,-8.12
2022-12-03T18:38:53.842Z,-8.23
2022-12-03T18:43:57.244Z,-8.23
2022-12-03T18:49:02.683Z,-8.20
2022-12-03T18:54:05.038Z,-8.11
2022-12-03T18:59:07.367Z,-8.24
2022-12-03T19:04:10.031Z,-8.06
2022-12-03T19:09:11.857Z,-8.22
2022-12-03T19:14:13.648Z,-8.35
2022-12-03T19:19:15.584Z,-8.34
2022-12-03T19:24:25.565Z,-8.40
2022-12-03T19:29:27.764Z,-8.39
2022-12-03T19:34:29.503Z,-8.34
2022-12-03T19:39:31.394Z,-8.19
2022-12-03T19:44:33.480Z,-8.30
2022-12-03T19:49:35.567Z,-8.33
2022-12-03T19:54:37.405Z,-8.32
2022-12-03T19:59:39.268Z,-8.38
2022-12-03T20:04:41.146Z,-8.34
2022-12-03T20:09:44.189Z,-8.35
2022-12-03T20:14:46.036Z,-8.21
2022-12-03T20:19:48.025Z,-8.28
2022-12-03T20:24:49.856Z,-8.35
2022-12-03T20:29:51.865Z,-8.01
2022-12-03T20:34:53.930Z,-7.99
2022-12-03T20:39:56.159Z,-7.96
2022-12-03T20:44:58.018Z,-7.89
2022-12-03T20:49:59.936Z,-7.90
2022-12-03T20:55:01.840Z,-7.80
2022-12-03T21:00:04.169Z,-7.75
2022-12-03T21:05:06.703Z,-7.52
2022-12-03T21:10:08.619Z,-7.41
2022-12-03T21:15:10.677Z,-7.40
2022-12-03T21:20:16.603Z,-7.52
2022-12-03T21:25:21.279Z,-7.48
2022-12-03T21:30:23.407Z,-7.52
2022-12-03T21:35:25.566Z,-7.53
2022-12-03T21:40:27.447Z,-7.52
2022-12-03T21:45:29.304Z,-7.59
2022-12-03T21:50:31.161Z,-7.62
2022-12-03T21:55:33.076Z,-7.72
2022-12-03T22:00:35.149Z,-7.70
2022-12-03T22:05:39.739Z,-7.60
2022-12-03T22:10:41.595Z,-7.53
2022-12-03T22:15:43.579Z,-7.46
2022-12-03T22:20:45.421Z,-7.61
2022-12-03T22:25:47.277Z,-7.74
2022-12-03T22:30:49.191Z,-7.71
2022-12-03T22:35:58.178Z,-7.65
2022-12-03T22:41:00.214Z,-7.72
2022-12-03T22:46:02.099Z,-7.57
2022-12-03T22:51:04.317Z,-7.41
2022-12-03T22:56:06.596Z,-7.28
2022-12-03T23:01:08.611Z,-7.15
2022-12-03T23:06:11.256Z,-7.08
2022-12-03T23:11:13.137Z,-7.06
2022-12-03T23:16:23.374Z,-7.00
2022-12-03T23:21:29.890Z,-7.02
2022-12-03T23:26:34.848Z,-7.14
2022-12-03T23:31:36.754Z,-7.13
2022-12-03T23:36:38.630Z,-7.04
2022-12-03T23:41:40.479Z,-7.10
2022-12-03T23:46:42.425Z,-7.09
2022-12-03T23:51:44.477Z,-7.40
2022-12-03T23:56:46.291Z,-7.73
