createdAt,value
2019-05-13T00:00:18.515Z,2.87
2019-05-13T00:02:48.072Z,1.27
2019-05-13T00:05:17.625Z,1.47
2019-05-13T00:07:47.527Z,2.67
2019-05-13T00:10:17.062Z,0.90
2019-05-13T00:12:46.719Z,0.87
2019-05-13T00:15:16.448Z,1.03
2019-05-13T00:17:45.987Z,3.13
2019-05-13T00:20:15.885Z,1.87
2019-05-13T00:22:45.447Z,0.80
2019-05-13T00:25:15.353Z,0.83
2019-05-13T00:27:44.911Z,0.80
2019-05-13T00:30:14.779Z,1.30
2019-05-13T00:32:44.848Z,1.47
2019-05-13T00:35:14.475Z,1.73
2019-05-13T00:37:44.520Z,0.97
2019-05-13T00:40:14.671Z,1.37
2019-05-13T00:42:44.480Z,1.00
2019-05-13T00:45:14.736Z,0.70
2019-05-13T00:47:44.364Z,0.80
2019-05-13T00:50:14.468Z,0.80
2019-05-13T00:52:45.048Z,0.83
2019-05-13T00:55:15.061Z,0.80
2019-05-13T00:57:45.135Z,1.13
2019-05-13T01:00:14.712Z,0.73
2019-05-13T01:02:44.904Z,1.20
2019-05-13T01:05:14.914Z,0.83
2019-05-13T01:07:45.876Z,0.87
2019-05-13T01:10:15.458Z,0.90
2019-05-13T01:12:45.010Z,2.70
2019-05-13T01:15:14.730Z,1.20
2019-05-13T01:17:44.894Z,3.03
2019-05-13T01:20:14.676Z,0.93
2019-05-13T01:22:44.333Z,0.77
2019-05-13T01:25:14.628Z,1.83
2019-05-13T01:27:44.492Z,0.73
2019-05-13T01:30:14.078Z,2.07
2019-05-13T01:32:44.865Z,1.40
2019-05-13T01:35:15.028Z,0.60
2019-05-13T01:37:46.218Z,1.70
2019-05-13T01:40:15.972Z,4.03
2019-05-13T01:42:46.178Z,2.53
2019-05-13T01:45:16.099Z,0.53
2019-05-13T01:47:45.652Z,1.23
2019-05-13T01:50:15.214Z,1.10
2019-05-13T01:52:44.816Z,1.17
2019-05-13T01:55:14.780Z,0.90
2019-05-13T01:57:44.584Z,1.00
2019-05-13T02:00:14.412Z,1.00
2019-05-13T02:02:44.718Z,0.77
2019-05-13T02:05:14.378Z,0.90
2019-05-13T02:07:57.001Z,1.00
2019-05-13T02:10:18.186Z,2.23
2019-05-13T02:12:47.725Z,1.17
2019-05-13T02:15:17.377Z,1.43
2019-05-13T02:17:46.918Z,1.77
2019-05-13T02:20:16.493Z,0.97
2019-05-13T02:22:46.059Z,0.80
2019-05-13T02:25:15.596Z,0.83
2019-05-13T02:27:45.277Z,0.97
2019-05-13T02:30:16.278Z,0.90
2019-05-13T02:32:46.311Z,0.97
2019-05-13T02:35:16.173Z,1.07
2019-05-13T02:37:45.729Z,0.83
2019-05-13T02:40:15.281Z,0.63
2019-05-13T02:42:44.937Z,0.80
2019-05-13T02:45:14.769Z,1.40
2019-05-13T02:47:44.581Z,7.37
2019-05-13T02:50:14.314Z,4.63
2019-05-13T02:52:44.636Z,5.27
2019-05-13T02:55:14.281Z,6.00
2019-05-13T02:57:45.103Z,2.97
2019-05-13T03:00:14.648Z,4.50
2019-05-13T03:02:44.787Z,4.37
2019-05-13T03:05:14.333Z,4.87
2019-05-13T03:07:43.871Z,5.63
2019-05-13T03:10:14.025Z,7.90
2019-05-13T03:12:44.344Z,9.93
2019-05-13T03:15:14.088Z,10.53
2019-05-13T03:18:03.466Z,12.50
2019-05-13T03:20:33.319Z,14.83
2019-05-13T03:23:03.436Z,15.20
2019-05-13T03:25:33.517Z,14.40
2019-05-13T03:28:03.574Z,14.17
2019-05-13T03:30:35.339Z,18.60
2019-05-13T03:33:10.706Z,11.60
2019-05-13T03:35:37.288Z,13.00
2019-05-13T03:38:07.106Z,11.53
2019-05-13T03:40:36.675Z,16.03
2019-05-13T03:43:06.331Z,17.50
2019-05-13T03:45:35.855Z,17.73
2019-05-13T03:48:05.397Z,14.70
2019-05-13T03:50:35.098Z,14.63
2019-05-13T03:53:04.617Z,15.50
2019-05-13T03:55:34.168Z,16.50
2019-05-13T03:58:03.742Z,13.97
2019-05-13T04:00:33.455Z,15.90
2019-05-13T04:03:03.637Z,16.33
2019-05-13T04:05:33.727Z,18.37
2019-05-13T04:08:03.667Z,14.37
2019-05-13T04:10:33.640Z,10.43
2019-05-13T04:13:04.079Z,15.80
2019-05-13T04:15:33.745Z,15.80
2019-05-13T04:18:03.318Z,14.90
2019-05-13T04:20:33.453Z,13.67
2019-05-13T04:23:03.372Z,14.00
2019-05-13T04:25:33.290Z,11.37
2019-05-13T04:28:03.530Z,15.57
2019-05-13T04:30:33.379Z,13.87
2019-05-13T04:33:02.970Z,18.97
2019-05-13T04:35:33.541Z,13.60
2019-05-13T04:38:04.124Z,13.77
2019-05-13T04:40:34.526Z,15.33
2019-05-13T04:43:04.183Z,15.07
2019-05-13T04:45:33.736Z,12.97
2019-05-13T04:48:03.728Z,13.17
2019-05-13T04:50:33.434Z,17.83
2019-05-13T04:53:03.527Z,14.07
2019-05-13T04:55:33.623Z,8.90
2019-05-13T04:58:03.832Z,12.10
2019-05-13T05:01:26.029Z,11.30
2019-05-13T05:04:22.646Z,14.53
2019-05-13T05:06:55.214Z,10.63
2019-05-13T05:10:16.858Z,12.30
2019-05-13T05:13:15.637Z,9.07
2019-05-13T05:16:02.891Z,9.97
2019-05-13T05:19:02.083Z,11.60
2019-05-13T05:21:36.994Z,9.40
2019-05-13T05:24:37.209Z,11.93
2019-05-13T05:27:42.651Z,6.70
2019-05-13T05:30:41.171Z,7.73
2019-05-13T05:33:33.146Z,10.87
2019-05-13T05:36:46.289Z,9.40
2019-05-13T05:39:22.662Z,8.83
2019-05-13T05:41:54.732Z,5.27
2019-05-13T05:44:26.245Z,4.47
2019-05-13T05:46:56.782Z,9.10
2019-05-13T05:49:26.663Z,6.93
2019-05-13T05:52:04.766Z,7.00
2019-05-13T05:54:35.495Z,5.77
2019-05-13T05:57:06.292Z,7.17
2019-05-13T05:59:37.014Z,7.57
2019-05-13T06:02:07.400Z,6.50
2019-05-13T06:04:36.937Z,7.27
2019-05-13T06:07:06.514Z,8.97
2019-05-13T06:09:36.052Z,7.47
2019-05-13T06:12:05.610Z,7.37
2019-05-13T06:14:35.197Z,6.27
2019-05-13T06:17:05.091Z,6.43
2019-05-13T06:19:34.679Z,5.13
2019-05-13T06:22:04.258Z,7.80
2019-05-13T06:24:33.808Z,6.57
2019-05-13T06:27:03.388Z,7.37
2019-05-13T06:29:33.367Z,6.60
2019-05-13T06:32:17.547Z,3.83
2019-05-13T06:34:34.619Z,6.50
2019-05-13T06:37:04.160Z,6.50
2019-05-13T06:39:33.786Z,5.83
2019-05-13T06:42:03.361Z,4.77
2019-05-13T06:44:32.937Z,6.27
2019-05-13T06:47:02.983Z,7.07
2019-05-13T06:49:32.790Z,3.87
2019-05-13T06:52:02.388Z,5.43
2019-05-13T06:54:33.034Z,5.30
2019-05-13T06:57:05.172Z,4.13
2019-05-13T06:59:34.288Z,4.70
2019-05-13T07:02:04.015Z,6.80
2019-05-13T07:04:33.564Z,2.53
2019-05-13T07:07:12.256Z,4.90
2019-05-13T07:09:35.693Z,2.80
2019-05-13T07:12:05.226Z,4.47
2019-05-13T07:14:34.780Z,6.53
2019-05-13T07:17:04.613Z,3.87
2019-05-13T07:19:34.150Z,4.83
2019-05-13T07:22:03.724Z,3.30
2019-05-13T07:24:33.299Z,5.57
2019-05-13T07:27:02.852Z,5.43
2019-05-13T07:29:32.821Z,6.27
2019-05-13T07:32:02.403Z,4.67
2019-05-13T07:34:33.540Z,4.93
2019-05-13T07:37:04.832Z,6.10
2019-05-13T07:39:34.680Z,5.43
2019-05-13T07:42:05.920Z,4.07
2019-05-13T07:44:35.528Z,4.03
2019-05-13T07:47:05.092Z,3.70
2019-05-13T07:49:34.651Z,4.97
2019-05-13T07:52:04.530Z,5.67
2019-05-13T07:54:34.072Z,4.17
2019-05-13T07:57:03.682Z,4.77
2019-05-13T07:59:33.588Z,4.00
2019-05-13T08:02:03.224Z,5.13
2019-05-13T08:04:33.725Z,3.13
2019-05-13T08:07:03.311Z,3.70
2019-05-13T08:09:33.137Z,4.13
2019-05-13T08:12:09.899Z,6.63
2019-05-13T08:14:34.846Z,5.97
2019-05-13T08:17:04.357Z,2.43
2019-05-13T08:19:33.914Z,4.20
2019-05-13T08:22:03.560Z,4.03
2019-05-13T08:24:33.479Z,4.90
2019-05-13T08:27:03.025Z,2.70
2019-05-13T08:29:33.115Z,3.53
2019-05-13T08:32:03.271Z,3.40
2019-05-13T08:34:33.317Z,5.37
2019-05-13T08:37:03.404Z,4.07
2019-05-13T08:39:38.163Z,1.80
2019-05-13T08:42:15.138Z,3.33
2019-05-13T08:44:35.851Z,3.23
2019-05-13T08:47:05.712Z,2.47
2019-05-13T08:49:35.267Z,3.83
2019-05-13T08:52:04.847Z,3.73
2019-05-13T08:54:34.397Z,7.07
2019-05-13T08:57:03.957Z,3.27
2019-05-13T08:59:33.571Z,5.77
2019-05-13T09:02:03.544Z,3.33
2019-05-13T09:04:33.503Z,2.67
2019-05-13T09:07:03.369Z,2.93
2019-05-13T09:09:33.233Z,3.73
2019-05-13T09:12:03.232Z,4.97
2019-05-13T09:14:32.819Z,1.93
2019-05-13T09:17:03.073Z,4.93
2019-05-13T09:19:32.724Z,2.83
2019-05-13T09:22:03.411Z,3.53
2019-05-13T09:24:37.568Z,3.90
2019-05-13T09:27:04.671Z,3.07
2019-05-13T09:29:34.234Z,2.80
2019-05-13T09:32:04.270Z,3.73
2019-05-13T09:34:34.351Z,2.80
2019-05-13T09:37:04.008Z,2.63
2019-05-13T09:39:33.562Z,3.70
2019-05-13T09:42:03.816Z,2.43
2019-05-13T09:44:33.937Z,2.27
2019-05-13T09:47:03.518Z,2.07
2019-05-13T09:49:33.409Z,1.87
2019-05-13T09:52:03.239Z,2.20
2019-05-13T09:54:33.318Z,3.80
2019-05-13T09:57:03.047Z,2.47
2019-05-13T09:59:32.606Z,1.73
2019-05-13T10:02:03.332Z,2.57
2019-05-13T10:04:33.323Z,2.40
2019-05-13T10:07:02.955Z,2.67
2019-05-13T10:09:33.021Z,1.50
2019-05-13T10:12:03.611Z,2.57
2019-05-13T10:14:33.767Z,1.93
2019-05-13T10:17:06.544Z,4.67
2019-05-13T10:19:34.643Z,2.60
2019-05-13T10:22:04.245Z,1.90
2019-05-13T10:24:33.837Z,2.57
2019-05-13T10:27:03.391Z,2.77
2019-05-13T10:29:32.950Z,2.00
2019-05-13T10:32:03.720Z,2.83
2019-05-13T10:34:34.219Z,2.70
2019-05-13T10:37:03.762Z,2.03
2019-05-13T10:39:33.654Z,2.57
2019-05-13T10:42:03.884Z,2.30
2019-05-13T10:44:33.653Z,2.57
2019-05-13T10:47:03.210Z,1.90
2019-05-13T10:49:33.414Z,1.70
2019-05-13T10:52:03.441Z,1.97
2019-05-13T10:54:33.257Z,3.03
2019-05-13T10:57:04.041Z,2.20
2019-05-13T10:59:34.210Z,2.40
2019-05-13T11:02:03.788Z,2.57
2019-05-13T11:04:33.375Z,2.33
2019-05-13T11:07:03.336Z,1.67
2019-05-13T11:09:32.985Z,2.20
2019-05-13T11:12:04.382Z,2.33
2019-05-13T11:14:33.941Z,2.40
2019-05-13T11:17:03.594Z,2.27
2019-05-13T11:19:36.784Z,2.00
2019-05-13T11:22:04.737Z,2.77
2019-05-13T11:24:34.328Z,2.73
2019-05-13T11:27:03.899Z,1.30
2019-05-13T11:29:34.141Z,2.83
2019-05-13T11:32:03.690Z,1.47
2019-05-13T11:34:33.293Z,1.53
2019-05-13T11:37:03.868Z,1.90
2019-05-13T11:39:33.752Z,1.50
2019-05-13T11:42:03.295Z,3.53
2019-05-13T11:44:32.848Z,2.23
2019-05-13T11:47:03.119Z,0.97
2019-05-13T11:49:32.754Z,1.97
2019-05-13T11:52:02.843Z,2.30
2019-05-13T11:54:33.073Z,1.27
2019-05-13T11:57:06.323Z,1.10
2019-05-13T11:59:33.988Z,1.37
2019-05-13T12:02:04.739Z,0.93
2019-05-13T12:04:35.135Z,1.83
2019-05-13T12:07:04.810Z,1.13
2019-05-13T12:09:34.727Z,1.17
2019-05-13T12:12:04.298Z,2.13
2019-05-13T12:14:44.367Z,2.37
2019-05-13T12:17:05.419Z,0.97
2019-05-13T12:19:34.983Z,2.47
2019-05-13T12:22:04.530Z,1.03
2019-05-13T12:24:34.125Z,1.90
2019-05-13T12:27:04.042Z,1.17
2019-05-13T12:29:35.294Z,0.80
2019-05-13T12:32:04.871Z,1.70
2019-05-13T12:34:40.377Z,2.20
2019-05-13T12:37:05.675Z,1.03
2019-05-13T12:39:35.245Z,1.87
2019-05-13T12:42:05.142Z,1.10
2019-05-13T12:44:59.354Z,0.97
2019-05-13T12:47:06.237Z,2.30
2019-05-13T12:49:36.833Z,1.93
2019-05-13T12:52:06.539Z,1.00
2019-05-13T12:54:36.090Z,0.63
2019-05-13T12:57:11.817Z,1.70
2019-05-13T12:59:36.963Z,1.20
2019-05-13T13:02:06.530Z,1.40
2019-05-13T13:04:36.440Z,1.20
2019-05-13T13:07:06.091Z,0.80
2019-05-13T13:09:35.724Z,1.13
2019-05-13T13:12:05.244Z,3.03
2019-05-13T13:14:39.230Z,1.53
2019-05-13T13:17:06.048Z,3.43
2019-05-13T13:19:35.747Z,1.20
2019-05-13T13:22:07.878Z,2.73
2019-05-13T13:24:36.856Z,1.00
2019-05-13T13:27:14.811Z,1.63
2019-05-13T13:29:38.222Z,1.10
2019-05-13T13:32:07.790Z,1.10
2019-05-13T13:34:37.342Z,1.10
2019-05-13T13:37:06.838Z,1.10
2019-05-13T13:39:36.806Z,1.33
2019-05-13T13:42:06.999Z,1.00
2019-05-13T13:44:36.544Z,1.57
2019-05-13T13:47:06.121Z,0.80
2019-05-13T13:49:36.143Z,1.20
2019-05-13T13:52:05.718Z,1.03
2019-05-13T13:54:35.683Z,0.80
2019-05-13T13:57:05.234Z,3.20
2019-05-13T13:59:35.903Z,2.20
2019-05-13T14:02:05.959Z,1.00
2019-05-13T14:04:35.561Z,2.00
2019-05-13T14:07:22.216Z,3.33
2019-05-13T14:09:36.708Z,2.23
2019-05-13T14:12:06.257Z,48.33
2019-05-13T14:14:35.814Z,61.00
2019-05-13T14:17:05.395Z,53.47
2019-05-13T14:19:35.008Z,43.80
2019-05-13T14:22:04.655Z,43.73
2019-05-13T14:24:34.246Z,45.20
2019-05-13T14:27:03.839Z,35.33
2019-05-13T14:29:40.497Z,39.83
2019-05-13T14:32:04.836Z,37.37
2019-05-13T14:34:34.378Z,37.47
2019-05-13T14:37:03.932Z,33.17
2019-05-13T14:39:36.099Z,32.90
2019-05-13T14:42:04.777Z,22.40
2019-05-13T14:44:34.585Z,23.27
2019-05-13T14:47:04.162Z,16.40
2019-05-13T14:49:33.729Z,21.23
2019-05-13T14:52:03.315Z,22.53
2019-05-13T14:54:33.853Z,21.53
2019-05-13T14:57:03.408Z,17.27
2019-05-13T14:59:32.966Z,20.10
2019-05-13T15:02:02.539Z,15.40
2019-05-13T15:04:32.735Z,16.57
2019-05-13T15:07:02.410Z,18.53
2019-05-13T15:09:32.229Z,13.20
2019-05-13T15:12:02.390Z,15.67
2019-05-13T15:14:32.111Z,13.77
2019-05-13T15:17:06.389Z,18.07
2019-05-13T15:19:33.053Z,15.30
2019-05-13T15:22:02.815Z,12.70
2019-05-13T15:24:32.532Z,16.17
2019-05-13T15:27:02.195Z,17.20
2019-05-13T15:29:31.773Z,11.97
2019-05-13T15:32:02.177Z,13.67
2019-05-13T15:34:32.151Z,14.53
2019-05-13T15:37:02.258Z,13.77
2019-05-13T15:39:31.813Z,8.60
2019-05-13T15:42:02.143Z,11.23
2019-05-13T15:44:32.811Z,12.00
2019-05-13T15:47:18.216Z,11.57
2019-05-13T15:49:33.802Z,9.07
2019-05-13T15:52:03.362Z,9.17
2019-05-13T15:54:33.281Z,8.57
2019-05-13T15:57:03.154Z,10.20
2019-05-13T15:59:32.773Z,10.30
2019-05-13T16:02:02.713Z,9.37
2019-05-13T16:04:32.599Z,9.07
2019-05-13T16:07:02.197Z,8.47
2019-05-13T16:09:31.744Z,9.13
2019-05-13T16:12:01.714Z,5.73
2019-05-13T16:14:31.735Z,10.07
2019-05-13T16:17:01.381Z,7.47
2019-05-13T16:19:32.706Z,7.53
2019-05-13T16:22:02.481Z,4.83
2019-05-13T16:24:32.650Z,6.00
2019-05-13T16:27:03.314Z,5.53
2019-05-13T16:29:32.922Z,7.60
2019-05-13T16:32:02.783Z,8.47
2019-05-13T16:34:32.400Z,5.70
2019-05-13T16:37:02.671Z,5.10
2019-05-13T16:39:32.371Z,6.00
2019-05-13T16:42:01.968Z,4.83
2019-05-13T16:44:31.993Z,7.20
2019-05-13T16:47:02.371Z,4.27
2019-05-13T16:49:32.256Z,6.73
2019-05-13T16:52:02.499Z,7.10
2019-05-13T16:54:33.074Z,7.87
2019-05-13T16:57:02.888Z,4.60
2019-05-13T16:59:32.545Z,7.17
2019-05-13T17:02:02.145Z,4.17
2019-05-13T17:04:32.178Z,5.37
2019-05-13T17:07:02.411Z,3.30
2019-05-13T17:09:32.439Z,4.67
2019-05-13T17:12:02.273Z,4.53
2019-05-13T17:14:32.434Z,9.53
2019-05-13T17:17:02.387Z,4.63
2019-05-13T17:19:32.005Z,4.30
2019-05-13T17:22:02.499Z,5.00
2019-05-13T17:24:32.253Z,5.80
2019-05-13T17:27:02.756Z,5.57
2019-05-13T17:29:32.587Z,5.93
2019-05-13T17:32:02.607Z,5.70
2019-05-13T17:34:51.536Z,9.00
2019-05-13T17:37:22.089Z,9.67
2019-05-13T17:39:51.784Z,6.90
2019-05-13T17:42:21.603Z,8.70
2019-05-13T17:44:51.692Z,11.17
2019-05-13T17:47:21.897Z,11.87
2019-05-13T17:49:52.251Z,14.00
2019-05-13T17:52:22.251Z,14.10
2019-05-13T17:54:51.945Z,12.77
2019-05-13T17:57:21.802Z,12.10
2019-05-13T17:59:52.169Z,18.73
2019-05-13T18:02:21.827Z,13.33
2019-05-13T18:04:52.129Z,16.13
2019-05-13T18:07:21.833Z,13.87
2019-05-13T18:09:51.995Z,15.37
2019-05-13T18:12:22.408Z,18.33
2019-05-13T18:14:52.039Z,15.53
2019-05-13T18:17:21.707Z,17.40
2019-05-13T18:19:51.664Z,17.23
2019-05-13T18:22:21.217Z,17.43
2019-05-13T18:24:51.860Z,14.80
2019-05-13T18:27:22.223Z,18.50
2019-05-13T18:29:51.974Z,19.07
2019-05-13T18:32:21.787Z,15.87
2019-05-13T18:34:51.380Z,18.20
2019-05-13T18:37:22.137Z,14.23
2019-05-13T18:39:52.236Z,16.60
2019-05-13T18:42:22.489Z,16.87
2019-05-13T18:44:52.156Z,16.53
2019-05-13T18:47:22.223Z,17.80
2019-05-13T18:49:51.924Z,15.53
2019-05-13T18:52:22.357Z,16.33
2019-05-13T18:54:52.049Z,19.00
2019-05-13T18:57:21.758Z,16.00
2019-05-13T18:59:52.022Z,16.67
2019-05-13T19:02:22.085Z,15.50
2019-05-13T19:04:52.249Z,15.93
2019-05-13T19:07:22.227Z,17.97
2019-05-13T19:09:52.319Z,16.57
2019-05-13T19:12:23.005Z,17.87
2019-05-13T19:15:11.537Z,14.57
2019-05-13T19:17:59.164Z,16.60
2019-05-13T19:20:28.733Z,16.90
2019-05-13T19:23:01.017Z,14.10
2019-05-13T19:25:31.422Z,19.20
2019-05-13T19:28:02.359Z,21.27
2019-05-13T19:30:32.177Z,18.93
2019-05-13T19:33:01.791Z,19.73
2019-05-13T19:35:32.241Z,15.93
2019-05-13T19:38:02.052Z,16.93
2019-05-13T19:40:31.658Z,17.43
2019-05-13T19:43:01.599Z,14.40
2019-05-13T19:45:32.301Z,15.37
2019-05-13T19:48:02.041Z,18.73
2019-05-13T19:50:31.904Z,15.80
2019-05-13T19:53:01.582Z,16.13
2019-05-13T19:55:33.788Z,17.70
2019-05-13T19:58:02.480Z,15.87
2019-05-13T20:00:32.075Z,16.20
2019-05-13T20:03:01.648Z,17.00
2019-05-13T20:05:31.771Z,16.50
2019-05-13T20:08:01.596Z,12.63
2019-05-13T20:10:31.517Z,14.90
2019-05-13T20:13:01.880Z,17.73
2019-05-13T20:15:31.616Z,13.50
2019-05-13T20:18:01.497Z,17.10
2019-05-13T20:20:31.702Z,12.73
2019-05-13T20:23:01.994Z,11.87
2019-05-13T20:25:31.575Z,12.87
2019-05-13T20:28:02.324Z,14.60
2019-05-13T20:30:32.152Z,12.80
2019-05-13T20:33:02.330Z,14.97
2019-05-13T20:35:32.270Z,11.60
2019-05-13T20:38:02.282Z,13.07
2019-05-13T20:40:32.328Z,11.20
2019-05-13T20:43:02.132Z,12.97
2019-05-13T20:45:31.684Z,10.33
2019-05-13T20:48:01.546Z,13.77
2019-05-13T20:50:31.763Z,15.17
2019-05-13T20:53:01.486Z,11.63
2019-05-13T20:55:32.111Z,16.33
2019-05-13T20:58:02.184Z,10.80
2019-05-13T21:00:31.836Z,11.93
2019-05-13T21:03:02.831Z,12.10
2019-05-13T21:05:32.607Z,12.40
2019-05-13T21:08:02.191Z,10.80
2019-05-13T21:10:31.770Z,11.57
2019-05-13T21:13:01.866Z,12.87
2019-05-13T21:15:31.813Z,9.83
2019-05-13T21:18:02.066Z,10.40
2019-05-13T21:20:32.131Z,12.13
2019-05-13T21:23:02.260Z,8.50
2019-05-13T21:25:31.999Z,13.57
2019-05-13T21:28:02.112Z,12.40
2019-05-13T21:30:31.841Z,10.40
2019-05-13T21:33:02.222Z,12.33
2019-05-13T21:35:32.044Z,12.17
2019-05-13T21:38:01.825Z,8.13
2019-05-13T21:40:32.138Z,8.97
2019-05-13T21:43:01.799Z,9.67
2019-05-13T21:45:31.434Z,11.67
2019-05-13T21:48:01.653Z,11.10
2019-05-13T21:50:36.954Z,12.67
2019-05-13T21:53:02.806Z,9.77
2019-05-13T21:55:32.360Z,11.00
2019-05-13T21:58:03.273Z,9.80
2019-05-13T22:00:41.706Z,11.23
2019-05-13T22:03:11.651Z,7.90
2019-05-13T22:05:41.744Z,10.37
2019-05-13T22:08:12.186Z,8.23
2019-05-13T22:10:41.842Z,10.20
2019-05-13T22:13:11.827Z,9.27
2019-05-13T22:15:41.717Z,12.23
2019-05-13T22:18:11.456Z,7.40
2019-05-13T22:20:49.703Z,9.03
2019-05-13T22:23:12.614Z,8.53
2019-05-13T22:25:43.799Z,10.43
2019-05-13T22:28:13.503Z,7.13
2019-05-13T22:30:43.135Z,6.93
2019-05-13T22:33:12.679Z,8.47
2019-05-13T22:35:42.329Z,9.53
2019-05-13T22:38:12.384Z,6.53
2019-05-13T22:40:42.494Z,7.73
2019-05-13T22:43:12.369Z,8.67
2019-05-13T22:45:42.231Z,8.70
2019-05-13T22:48:14.868Z,6.77
2019-05-13T22:50:43.271Z,6.10
2019-05-13T22:53:12.855Z,6.70
2019-05-13T22:55:42.386Z,7.37
2019-05-13T22:58:11.925Z,6.47
2019-05-13T23:00:42.366Z,6.23
2019-05-13T23:03:11.979Z,6.63
2019-05-13T23:05:41.705Z,9.07
2019-05-13T23:08:11.427Z,7.30
2019-05-13T23:10:42.081Z,5.73
2019-05-13T23:13:12.256Z,5.67
2019-05-13T23:15:41.800Z,5.47
2019-05-13T23:18:11.829Z,6.23
2019-05-13T23:20:42.210Z,6.40
2019-05-13T23:23:12.090Z,6.50
2019-05-13T23:25:43.184Z,7.80
2019-05-13T23:28:13.254Z,7.13
2019-05-13T23:30:43.116Z,7.77
2019-05-13T23:33:12.662Z,5.07
2019-05-13T23:35:42.516Z,7.07
2019-05-13T23:38:12.081Z,7.67
2019-05-13T23:40:42.141Z,6.80
2019-05-13T23:43:11.798Z,5.53
2019-05-13T23:45:41.790Z,7.10
2019-05-13T23:48:11.366Z,4.33
2019-05-13T23:50:41.520Z,5.47
2019-05-13T23:53:11.218Z,4.17
2019-05-13T23:55:41.366Z,4.73
2019-05-13T23:58:12.226Z,4.63
