createdAt,value
2017-08-18T00:00:49.977Z,6.80
2017-08-18T00:03:16.829Z,7.13
2017-08-18T00:05:43.656Z,8.07
2017-08-18T00:08:10.567Z,7.63
2017-08-18T00:10:37.430Z,6.80
2017-08-18T00:13:04.279Z,6.50
2017-08-18T00:15:31.114Z,7.00
2017-08-18T00:17:57.922Z,6.50
2017-08-18T00:20:24.777Z,6.53
2017-08-18T00:22:51.600Z,6.90
2017-08-18T00:25:18.394Z,6.33
2017-08-18T00:27:45.232Z,6.80
2017-08-18T00:30:12.078Z,6.97
2017-08-18T00:32:39.882Z,7.10
2017-08-18T00:35:06.723Z,6.73
2017-08-18T00:37:33.623Z,7.23
2017-08-18T00:40:00.441Z,7.40
2017-08-18T00:42:27.232Z,7.67
2017-08-18T00:44:54.067Z,7.40
2017-08-18T00:47:20.862Z,8.40
2017-08-18T00:49:47.650Z,7.40
2017-08-18T00:52:14.571Z,7.50
2017-08-18T00:54:41.395Z,7.57
2017-08-18T00:57:08.314Z,7.47
2017-08-18T00:59:35.197Z,7.20
2017-08-18T01:02:02.046Z,8.23
2017-08-18T01:04:28.889Z,8.67
2017-08-18T01:06:55.830Z,7.90
2017-08-18T01:09:22.684Z,8.20
2017-08-18T01:11:49.485Z,7.63
2017-08-18T01:14:16.377Z,8.00
2017-08-18T01:16:43.203Z,8.20
2017-08-18T01:19:10.027Z,8.30
2017-08-18T01:21:36.892Z,7.40
2017-08-18T01:24:03.715Z,8.43
2017-08-18T01:26:30.578Z,7.57
2017-08-18T01:28:58.200Z,7.03
2017-08-18T01:31:25.091Z,8.10
2017-08-18T01:33:53.201Z,7.67
2017-08-18T01:36:20.306Z,7.50
2017-08-18T01:38:47.132Z,8.10
2017-08-18T01:41:13.925Z,7.50
2017-08-18T01:43:40.822Z,8.33
2017-08-18T01:46:07.643Z,7.23
2017-08-18T01:48:34.453Z,8.23
2017-08-18T01:51:01.273Z,7.50
2017-08-18T01:53:28.114Z,6.90
2017-08-18T01:55:54.936Z,7.10
2017-08-18T01:58:21.824Z,7.00
2017-08-18T02:00:48.660Z,7.47
2017-08-18T02:03:15.497Z,7.60
2017-08-18T02:05:42.357Z,8.50
2017-08-18T02:08:09.251Z,7.87
2017-08-18T02:10:36.099Z,7.60
2017-08-18T02:13:02.929Z,7.80
2017-08-18T02:15:29.740Z,8.10
2017-08-18T02:17:56.595Z,8.33
2017-08-18T02:20:23.479Z,7.87
2017-08-18T02:22:50.297Z,7.83
2017-08-18T02:25:17.146Z,8.20
2017-08-18T02:27:44.000Z,9.23
2017-08-18T02:30:10.858Z,8.43
2017-08-18T02:32:37.688Z,8.83
2017-08-18T02:35:04.564Z,8.10
2017-08-18T02:37:31.329Z,8.57
2017-08-18T02:39:58.106Z,7.97
2017-08-18T02:42:25.265Z,8.03
2017-08-18T02:44:52.085Z,9.10
2017-08-18T02:47:18.939Z,8.17
2017-08-18T02:49:45.876Z,8.43
2017-08-18T02:52:12.728Z,7.73
2017-08-18T02:54:39.578Z,8.10
2017-08-18T02:57:06.484Z,8.17
2017-08-18T02:59:33.337Z,9.40
2017-08-18T03:02:00.174Z,8.27
2017-08-18T03:04:27.066Z,8.47
2017-08-18T03:06:53.916Z,8.73
2017-08-18T03:09:20.775Z,8.80
2017-08-18T03:11:47.678Z,8.63
2017-08-18T03:14:14.516Z,8.27
2017-08-18T03:16:41.347Z,8.27
2017-08-18T03:19:08.206Z,8.20
2017-08-18T03:21:35.037Z,8.73
2017-08-18T03:24:01.826Z,8.20
2017-08-18T03:26:28.670Z,7.87
2017-08-18T03:28:55.473Z,8.73
2017-08-18T03:31:22.261Z,9.20
2017-08-18T03:33:49.179Z,9.07
2017-08-18T03:36:15.977Z,8.73
2017-08-18T03:38:42.822Z,7.90
2017-08-18T03:41:09.637Z,8.00
2017-08-18T03:43:36.426Z,8.60
2017-08-18T03:46:03.235Z,7.93
2017-08-18T03:48:30.131Z,7.70
2017-08-18T03:50:56.956Z,7.80
2017-08-18T03:53:23.763Z,8.10
2017-08-18T03:55:50.675Z,8.27
2017-08-18T03:58:17.500Z,7.57
2017-08-18T04:00:44.601Z,7.87
2017-08-18T04:03:11.487Z,7.60
2017-08-18T04:05:38.338Z,8.67
2017-08-18T04:08:05.200Z,8.97
2017-08-18T04:10:32.037Z,9.40
2017-08-18T04:12:58.902Z,10.27
2017-08-18T04:15:25.697Z,9.40
2017-08-18T04:17:52.597Z,8.57
2017-08-18T04:20:19.428Z,8.60
2017-08-18T04:22:46.287Z,8.77
2017-08-18T04:25:13.170Z,8.07
2017-08-18T04:27:40.000Z,8.57
2017-08-18T04:30:07.659Z,8.40
2017-08-18T04:32:34.502Z,8.77
2017-08-18T04:35:01.362Z,8.97
2017-08-18T04:37:28.165Z,8.70
2017-08-18T04:39:55.006Z,10.20
2017-08-18T04:42:21.881Z,10.50
2017-08-18T04:44:48.763Z,11.23
2017-08-18T04:47:16.477Z,11.47
2017-08-18T04:49:43.263Z,12.23
2017-08-18T04:52:10.313Z,9.93
2017-08-18T04:54:37.203Z,11.60
2017-08-18T04:57:04.163Z,10.37
2017-08-18T04:59:31.013Z,9.43
2017-08-18T05:01:57.887Z,9.70
2017-08-18T05:04:24.669Z,9.93
2017-08-18T05:06:51.512Z,9.80
2017-08-18T05:09:18.381Z,10.50
2017-08-18T05:11:45.211Z,10.03
2017-08-18T05:14:12.062Z,10.33
2017-08-18T05:16:38.915Z,10.73
2017-08-18T05:19:05.697Z,10.87
2017-08-18T05:21:32.498Z,10.43
2017-08-18T05:23:59.407Z,10.30
2017-08-18T05:26:26.234Z,9.30
2017-08-18T05:28:53.107Z,10.10
2017-08-18T05:31:20.944Z,10.10
2017-08-18T05:33:47.814Z,10.57
2017-08-18T05:36:14.638Z,11.03
2017-08-18T05:38:41.570Z,10.77
2017-08-18T05:41:08.399Z,10.37
2017-08-18T05:43:35.209Z,11.27
2017-08-18T05:46:02.108Z,11.33
2017-08-18T05:48:28.940Z,11.10
2017-08-18T05:50:55.758Z,10.80
2017-08-18T05:53:22.605Z,11.00
2017-08-18T05:55:49.496Z,10.30
2017-08-18T05:58:19.671Z,10.63
2017-08-18T06:00:46.598Z,11.90
2017-08-18T06:03:13.486Z,11.17
2017-08-18T06:05:40.301Z,10.47
2017-08-18T06:08:07.370Z,11.70
2017-08-18T06:10:34.247Z,11.63
2017-08-18T06:13:06.721Z,11.10
2017-08-18T06:15:35.285Z,10.70
2017-08-18T06:18:02.254Z,11.70
2017-08-18T06:20:29.204Z,11.50
2017-08-18T06:22:56.448Z,12.20
2017-08-18T06:25:23.833Z,12.03
2017-08-18T06:27:50.749Z,12.27
2017-08-18T06:30:17.622Z,11.40
2017-08-18T06:32:44.501Z,10.20
2017-08-18T06:35:11.402Z,9.30
2017-08-18T06:37:38.242Z,9.80
2017-08-18T06:40:05.113Z,9.67
2017-08-18T06:42:31.905Z,10.47
2017-08-18T06:44:58.781Z,10.10
2017-08-18T06:47:25.616Z,9.93
2017-08-18T06:49:52.469Z,9.70
2017-08-18T06:52:19.365Z,9.13
2017-08-18T06:54:46.341Z,10.40
2017-08-18T06:57:13.204Z,10.17
2017-08-18T06:59:40.896Z,10.40
2017-08-18T07:02:07.842Z,9.43
2017-08-18T07:04:34.694Z,8.57
2017-08-18T07:07:02.029Z,8.53
2017-08-18T07:09:28.978Z,8.37
2017-08-18T07:11:55.842Z,8.30
2017-08-18T07:14:22.751Z,9.63
2017-08-18T07:16:49.608Z,8.17
2017-08-18T07:19:16.455Z,8.33
2017-08-18T07:21:43.339Z,7.83
2017-08-18T07:24:10.601Z,9.00
2017-08-18T07:26:37.494Z,8.40
2017-08-18T07:29:04.410Z,9.40
2017-08-18T07:31:31.211Z,9.50
2017-08-18T07:33:59.720Z,8.70
2017-08-18T07:36:26.615Z,9.20
2017-08-18T07:38:53.434Z,9.40
2017-08-18T07:41:20.286Z,9.80
2017-08-18T07:43:47.187Z,9.40
2017-08-18T07:46:14.036Z,8.97
2017-08-18T07:48:40.876Z,9.03
2017-08-18T07:51:08.113Z,8.80
2017-08-18T07:53:34.886Z,8.50
2017-08-18T07:56:01.742Z,8.30
2017-08-18T07:58:28.596Z,8.40
2017-08-18T08:00:55.458Z,7.50
2017-08-18T08:03:22.341Z,8.00
2017-08-18T08:05:51.399Z,8.50
2017-08-18T08:13:49.370Z,7.20
2017-08-18T08:16:17.595Z,6.30
2017-08-18T08:18:44.643Z,7.23
2017-08-18T08:21:11.638Z,7.33
2017-08-18T08:23:38.494Z,7.00
2017-08-18T08:26:05.316Z,7.30
2017-08-18T08:28:32.184Z,7.20
2017-08-18T08:30:59.023Z,6.73
2017-08-18T08:33:25.948Z,6.90
2017-08-18T08:35:52.842Z,7.27
2017-08-18T08:38:19.665Z,6.77
2017-08-18T08:40:46.487Z,7.13
2017-08-18T08:43:13.368Z,7.13
2017-08-18T08:45:40.225Z,7.67
2017-08-18T08:48:07.014Z,7.30
2017-08-18T08:50:33.848Z,8.13
2017-08-18T08:53:00.703Z,7.63
2017-08-18T08:55:27.654Z,8.00
2017-08-18T08:57:54.787Z,7.50
2017-08-18T09:00:22.421Z,7.27
2017-08-18T09:02:49.249Z,7.73
2017-08-18T09:05:16.094Z,7.37
2017-08-18T09:07:42.964Z,7.03
2017-08-18T09:10:09.838Z,6.80
2017-08-18T09:12:36.713Z,7.97
2017-08-18T09:15:03.552Z,7.90
2017-08-18T09:17:31.160Z,6.97
2017-08-18T09:19:58.421Z,7.47
2017-08-18T09:22:25.272Z,7.47
2017-08-18T09:24:52.137Z,7.90
2017-08-18T09:27:19.045Z,7.40
2017-08-18T09:29:45.862Z,7.40
2017-08-18T09:32:12.666Z,7.27
2017-08-18T09:34:39.588Z,6.57
2017-08-18T09:37:06.438Z,6.83
2017-08-18T09:39:33.303Z,6.90
2017-08-18T09:42:00.172Z,7.10
2017-08-18T09:44:27.912Z,7.30
2017-08-18T09:46:54.700Z,7.93
2017-08-18T09:49:27.605Z,7.73
2017-08-18T09:52:00.301Z,7.90
2017-08-18T09:54:33.181Z,7.63
2017-08-18T09:57:06.076Z,7.67
2017-08-18T09:59:33.027Z,7.73
2017-08-18T10:02:00.853Z,7.20
2017-08-18T10:04:28.784Z,7.33
2017-08-18T10:06:56.034Z,7.00
2017-08-18T10:09:23.006Z,7.30
2017-08-18T10:11:49.968Z,6.83
2017-08-18T10:14:16.909Z,7.13
2017-08-18T10:16:43.884Z,7.40
2017-08-18T10:24:17.707Z,7.30
2017-08-18T10:32:13.771Z,7.20
2017-08-18T10:37:26.187Z,7.77
2017-08-18T10:39:56.937Z,7.60
2017-08-18T10:45:17.129Z,7.50
2017-08-18T10:47:44.255Z,7.50
2017-08-18T10:56:03.669Z,6.93
2017-08-18T11:34:33.290Z,8.50
2017-08-18T11:37:00.307Z,7.70
2017-08-18T11:39:27.284Z,7.80
2017-08-18T11:41:54.218Z,8.03
2017-08-18T11:44:21.095Z,8.17
2017-08-18T11:46:47.947Z,8.00
2017-08-18T11:49:14.838Z,8.43
2017-08-18T11:51:41.874Z,7.50
2017-08-18T11:54:09.997Z,8.83
2017-08-18T12:06:18.372Z,9.10
2017-08-18T12:08:45.317Z,9.13
2017-08-18T12:11:12.313Z,9.70
2017-08-18T12:13:39.289Z,8.43
2017-08-18T12:16:06.152Z,8.63
2017-08-18T12:18:32.955Z,8.33
2017-08-18T12:20:59.864Z,9.87
2017-08-18T12:23:27.194Z,9.17
2017-08-18T12:25:54.131Z,9.17
2017-08-18T12:28:21.126Z,8.50
2017-08-18T12:30:48.644Z,10.00
2017-08-18T12:33:15.530Z,9.63
2017-08-18T12:35:42.437Z,8.40
2017-08-18T12:38:09.359Z,8.90
2017-08-18T12:40:36.207Z,8.67
2017-08-18T12:43:03.089Z,8.70
2017-08-18T12:45:29.944Z,8.03
2017-08-18T12:47:56.772Z,7.97
2017-08-18T12:50:23.658Z,8.67
2017-08-18T12:52:50.580Z,9.10
2017-08-18T12:55:18.134Z,10.00
2017-08-18T12:57:45.064Z,9.90
2017-08-18T13:00:11.944Z,8.70
2017-08-18T13:02:38.767Z,8.77
2017-08-18T13:05:05.744Z,8.60
2017-08-18T13:07:32.644Z,8.73
2017-08-18T13:09:59.510Z,8.70
2017-08-18T13:12:26.450Z,7.80
2017-08-18T13:14:53.343Z,8.30
2017-08-18T13:17:20.280Z,7.87
2017-08-18T13:19:47.272Z,9.10
2017-08-18T13:22:14.137Z,7.70
2017-08-18T13:24:41.049Z,7.80
2017-08-18T13:27:08.039Z,8.57
2017-08-18T13:29:34.948Z,8.40
2017-08-18T13:32:01.909Z,7.80
2017-08-18T13:34:28.886Z,8.23
2017-08-18T13:36:55.856Z,6.83
2017-08-18T13:39:22.742Z,7.40
2017-08-18T13:41:49.699Z,7.97
2017-08-18T13:44:16.677Z,8.27
2017-08-18T13:46:43.623Z,7.37
2017-08-18T13:49:10.687Z,8.13
2017-08-18T13:51:37.744Z,7.37
2017-08-18T13:54:04.708Z,7.83
2017-08-18T13:56:31.707Z,8.30
2017-08-18T13:58:59.341Z,7.93
2017-08-18T14:01:33.386Z,7.87
2017-08-18T14:04:01.536Z,7.83
2017-08-18T14:06:28.828Z,8.40
2017-08-18T14:11:34.269Z,7.70
2017-08-18T14:14:04.431Z,7.70
2017-08-18T14:16:31.528Z,8.33
2017-08-18T14:21:38.919Z,7.80
2017-08-18T14:24:06.940Z,8.10
2017-08-18T14:26:47.973Z,7.80
2017-08-18T14:34:58.704Z,7.10
2017-08-18T14:37:27.321Z,8.20
2017-08-18T14:39:55.710Z,7.83
2017-08-18T14:48:23.940Z,8.77
2017-08-18T15:11:55.443Z,8.03
2017-08-18T15:14:24.026Z,8.50
2017-08-18T15:16:52.893Z,8.30
2017-08-18T15:19:20.712Z,8.37
2017-08-18T16:36:43.048Z,9.23
