createdAt,value
2017-03-03T00:00:25.815Z,55.44
2017-03-03T00:01:33.928Z,55.54
2017-03-03T00:02:33.936Z,56.20
2017-03-03T00:03:34.047Z,55.87
2017-03-03T00:04:29.277Z,56.73
2017-03-03T00:06:34.092Z,56.26
2017-03-03T00:07:29.645Z,56.10
2017-03-03T00:08:38.478Z,55.56
2017-03-03T00:09:28.251Z,55.46
2017-03-03T00:10:31.653Z,56.21
2017-03-03T00:11:21.604Z,55.77
2017-03-03T00:12:23.440Z,57.47
2017-03-03T00:13:28.581Z,56.90
2017-03-03T00:14:28.472Z,56.84
2017-03-03T00:15:28.702Z,56.82
2017-03-03T00:16:28.271Z,57.45
2017-03-03T00:17:39.884Z,58.10
2017-03-03T00:18:28.712Z,58.33
2017-03-03T00:19:25.719Z,58.56
2017-03-03T00:20:25.676Z,59.19
2017-03-03T00:21:29.063Z,58.62
2017-03-03T00:22:35.483Z,58.09
2017-03-03T00:23:33.208Z,57.96
2017-03-03T00:24:29.027Z,57.76
2017-03-03T00:25:28.832Z,57.28
2017-03-03T00:26:39.654Z,58.11
2017-03-03T00:27:29.633Z,57.92
2017-03-03T00:28:26.023Z,58.45
2017-03-03T00:29:28.217Z,58.01
2017-03-03T00:30:29.057Z,58.16
2017-03-03T00:31:28.217Z,58.26
2017-03-03T00:32:32.317Z,57.80
2017-03-03T00:33:28.074Z,59.38
2017-03-03T00:34:45.084Z,58.03
2017-03-03T00:35:28.033Z,58.08
2017-03-03T00:36:38.770Z,58.75
2017-03-03T00:37:34.421Z,59.12
2017-03-03T00:38:38.267Z,58.01
2017-03-03T00:39:28.005Z,58.81
2017-03-03T00:40:23.565Z,59.15
2017-03-03T00:41:33.710Z,58.81
2017-03-03T00:42:31.617Z,57.93
2017-03-03T00:43:28.460Z,58.23
2017-03-03T00:44:29.022Z,58.06
2017-03-03T00:45:21.187Z,57.43
2017-03-03T00:46:33.031Z,59.48
2017-03-03T00:47:28.209Z,58.45
2017-03-03T00:48:26.277Z,58.94
2017-03-03T00:49:37.639Z,58.10
2017-03-03T00:50:38.217Z,58.33
2017-03-03T00:51:42.550Z,57.96
2017-03-03T00:52:49.198Z,57.93
2017-03-03T00:53:28.195Z,58.88
2017-03-03T00:54:30.051Z,58.57
2017-03-03T00:55:44.068Z,58.86
2017-03-03T00:56:37.090Z,58.07
2017-03-03T00:57:37.316Z,57.01
2017-03-03T00:58:32.182Z,56.47
2017-03-03T00:59:23.312Z,56.44
2017-03-03T01:00:25.655Z,56.94
2017-03-03T01:01:27.781Z,56.80
2017-03-03T01:02:45.019Z,59.01
2017-03-03T01:03:33.278Z,58.09
2017-03-03T01:04:48.189Z,57.25
2017-03-03T01:05:44.104Z,56.97
2017-03-03T01:06:29.055Z,57.44
2017-03-03T01:07:33.738Z,57.57
2017-03-03T01:08:37.858Z,58.00
2017-03-03T01:09:34.004Z,57.05
2017-03-03T01:10:33.147Z,56.93
2017-03-03T01:11:30.199Z,57.76
2017-03-03T01:12:28.602Z,58.10
2017-03-03T01:13:28.793Z,57.94
2017-03-03T01:14:23.306Z,58.34
2017-03-03T01:15:30.015Z,57.19
2017-03-03T01:16:33.259Z,58.21
2017-03-03T01:17:32.463Z,57.83
2017-03-03T01:18:34.034Z,57.58
2017-03-03T01:19:26.947Z,58.09
2017-03-03T01:20:39.875Z,57.70
2017-03-03T01:21:24.058Z,58.01
2017-03-03T01:22:33.172Z,56.82
2017-03-03T01:23:28.864Z,57.70
2017-03-03T01:24:28.180Z,57.22
2017-03-03T01:25:23.434Z,57.45
2017-03-03T01:26:28.181Z,57.47
2017-03-03T01:27:37.509Z,57.79
2017-03-03T01:28:31.903Z,58.29
2017-03-03T01:29:32.033Z,57.76
2017-03-03T01:30:32.155Z,57.63
2017-03-03T01:31:28.279Z,57.32
2017-03-03T01:32:33.158Z,58.06
2017-03-03T01:33:37.129Z,58.74
2017-03-03T01:34:28.176Z,57.71
2017-03-03T01:35:32.260Z,57.54
2017-03-03T01:36:34.620Z,58.18
2017-03-03T01:37:33.112Z,58.14
2017-03-03T01:38:37.856Z,58.82
2017-03-03T01:39:27.790Z,58.78
2017-03-03T01:40:33.683Z,59.46
2017-03-03T01:41:33.843Z,60.51
2017-03-03T01:42:39.173Z,60.34
2017-03-03T01:43:33.169Z,59.37
2017-03-03T01:44:33.527Z,59.05
2017-03-03T01:45:37.532Z,59.36
2017-03-03T01:46:38.395Z,58.35
2017-03-03T01:47:28.610Z,59.03
2017-03-03T01:48:34.105Z,59.61
2017-03-03T01:49:23.099Z,60.24
2017-03-03T01:50:37.504Z,59.40
2017-03-03T01:51:33.649Z,59.58
2017-03-03T01:52:32.829Z,59.50
2017-03-03T01:53:32.597Z,59.97
2017-03-03T01:54:42.988Z,59.31
2017-03-03T01:55:42.740Z,58.67
2017-03-03T01:56:28.122Z,58.28
2017-03-03T01:57:32.458Z,58.27
2017-03-03T01:58:27.932Z,59.03
2017-03-03T01:59:32.319Z,59.89
2017-03-03T02:00:29.087Z,60.59
2017-03-03T02:01:33.193Z,60.02
2017-03-03T02:02:22.897Z,60.03
2017-03-03T02:03:33.112Z,59.64
2017-03-03T02:04:25.916Z,59.79
2017-03-03T02:05:20.477Z,59.97
2017-03-03T02:06:33.932Z,60.26
2017-03-03T02:07:34.382Z,59.82
2017-03-03T02:08:23.717Z,59.73
2017-03-03T02:09:28.532Z,59.95
2017-03-03T02:10:33.079Z,60.17
2017-03-03T02:11:29.198Z,60.86
2017-03-03T02:12:32.067Z,60.22
2017-03-03T02:13:29.526Z,59.66
2017-03-03T02:14:33.644Z,60.41
2017-03-03T02:15:27.371Z,59.89
2017-03-03T02:16:27.060Z,60.33
2017-03-03T02:17:20.034Z,60.28
2017-03-03T02:18:42.129Z,60.47
2017-03-03T02:19:36.121Z,59.89
2017-03-03T02:20:25.004Z,61.18
2017-03-03T02:21:38.816Z,60.08
2017-03-03T02:22:38.696Z,60.61
2017-03-03T02:23:43.308Z,61.41
2017-03-03T02:24:25.914Z,60.61
2017-03-03T02:25:38.037Z,60.44
2017-03-03T02:26:28.497Z,60.66
2017-03-03T02:27:31.442Z,60.54
2017-03-03T02:28:39.955Z,60.27
2017-03-03T02:29:28.074Z,60.49
2017-03-03T02:30:41.425Z,61.44
2017-03-03T02:31:34.550Z,62.00
2017-03-03T02:32:33.687Z,61.00
2017-03-03T02:33:30.283Z,60.96
2017-03-03T02:34:28.596Z,61.12
2017-03-03T02:35:32.210Z,61.66
2017-03-03T02:36:25.465Z,61.45
2017-03-03T02:37:34.185Z,61.93
2017-03-03T02:38:28.664Z,62.02
2017-03-03T02:39:33.795Z,61.87
2017-03-03T02:40:30.096Z,61.68
2017-03-03T02:41:41.883Z,61.29
2017-03-03T02:42:28.487Z,61.16
2017-03-03T02:43:26.835Z,61.72
2017-03-03T02:44:23.954Z,61.19
2017-03-03T02:45:32.079Z,62.00
2017-03-03T02:46:21.028Z,61.47
2017-03-03T02:47:34.577Z,61.22
2017-03-03T02:48:37.260Z,61.39
2017-03-03T02:49:44.167Z,61.33
2017-03-03T02:50:23.268Z,61.07
2017-03-03T02:51:33.893Z,61.16
2017-03-03T02:52:26.608Z,61.03
2017-03-03T02:53:52.996Z,61.62
2017-03-03T02:54:28.502Z,61.55
2017-03-03T02:55:23.172Z,61.32
2017-03-03T02:56:32.507Z,62.04
2017-03-03T02:57:42.829Z,61.91
2017-03-03T02:58:30.449Z,62.09
2017-03-03T02:59:23.054Z,61.99
2017-03-03T03:00:41.836Z,62.34
2017-03-03T03:01:33.311Z,62.08
2017-03-03T03:02:38.476Z,62.04
2017-03-03T03:03:38.483Z,62.08
2017-03-03T03:04:28.022Z,61.41
2017-03-03T03:05:33.465Z,60.67
2017-03-03T03:06:28.405Z,61.60
2017-03-03T03:07:28.276Z,61.53
2017-03-03T03:08:24.159Z,62.14
2017-03-03T03:09:33.136Z,62.42
2017-03-03T03:10:32.251Z,62.13
2017-03-03T03:11:23.055Z,61.26
2017-03-03T03:12:28.037Z,62.18
2017-03-03T03:13:33.182Z,62.56
2017-03-03T03:14:29.137Z,62.39
2017-03-03T03:15:28.050Z,62.39
2017-03-03T03:16:31.138Z,62.26
2017-03-03T03:17:33.509Z,62.38
2017-03-03T03:18:29.981Z,61.97
2017-03-03T03:19:25.202Z,62.39
2017-03-03T03:20:26.528Z,63.07
2017-03-03T03:21:26.524Z,62.72
2017-03-03T03:22:33.039Z,63.10
2017-03-03T03:23:28.211Z,62.65
2017-03-03T03:24:27.712Z,62.39
2017-03-03T03:25:27.407Z,62.61
2017-03-03T03:26:34.540Z,63.25
2017-03-03T03:27:29.134Z,63.19
2017-03-03T03:28:37.400Z,62.43
2017-03-03T03:29:36.288Z,62.99
2017-03-03T03:30:28.633Z,62.83
2017-03-03T03:31:29.089Z,63.00
2017-03-03T03:32:22.553Z,63.06
2017-03-03T03:33:24.011Z,63.50
2017-03-03T03:34:32.822Z,64.19
2017-03-03T03:35:28.847Z,64.71
2017-03-03T03:36:33.959Z,63.56
2017-03-03T03:37:34.585Z,63.86
2017-03-03T03:38:24.792Z,63.26
2017-03-03T03:39:31.100Z,63.29
2017-03-03T03:40:28.152Z,63.83
2017-03-03T03:41:24.659Z,63.26
2017-03-03T03:42:29.472Z,64.14
2017-03-03T03:43:33.272Z,64.18
2017-03-03T03:44:32.357Z,63.63
2017-03-03T03:45:33.292Z,63.80
2017-03-03T03:46:34.451Z,64.26
2017-03-03T03:47:38.051Z,64.56
2017-03-03T03:48:34.367Z,64.29
2017-03-03T03:49:39.528Z,64.28
2017-03-03T03:50:34.155Z,63.76
2017-03-03T03:51:34.657Z,64.18
2017-03-03T03:52:29.778Z,63.74
2017-03-03T03:53:33.162Z,63.74
2017-03-03T03:54:33.287Z,63.41
2017-03-03T03:55:28.449Z,62.90
2017-03-03T03:56:33.239Z,63.39
2017-03-03T03:57:38.574Z,63.88
2017-03-03T03:58:38.593Z,64.15
2017-03-03T03:59:31.881Z,63.63
2017-03-03T04:00:28.464Z,64.36
2017-03-03T04:01:25.920Z,64.00
2017-03-03T04:02:29.154Z,64.50
2017-03-03T04:03:30.434Z,63.77
2017-03-03T04:04:23.890Z,63.87
2017-03-03T04:05:22.627Z,63.45
2017-03-03T04:06:33.738Z,63.41
2017-03-03T04:07:23.903Z,63.56
2017-03-03T04:08:33.571Z,64.29
2017-03-03T04:09:29.775Z,63.81
2017-03-03T04:10:28.545Z,63.92
2017-03-03T04:11:28.089Z,63.27
2017-03-03T04:12:31.078Z,63.07
2017-03-03T04:13:30.201Z,63.19
2017-03-03T04:14:37.365Z,63.88
2017-03-03T04:15:29.445Z,62.62
2017-03-03T04:16:33.099Z,62.59
2017-03-03T04:17:32.739Z,63.13
2017-03-03T04:18:42.196Z,63.74
2017-03-03T04:19:33.275Z,62.67
2017-03-03T04:20:29.110Z,63.02
2017-03-03T04:21:25.493Z,62.50
2017-03-03T04:22:29.559Z,62.71
2017-03-03T04:23:28.203Z,62.35
2017-03-03T04:24:35.907Z,62.55
2017-03-03T04:25:33.291Z,62.31
2017-03-03T04:26:34.445Z,62.68
2017-03-03T04:27:25.924Z,62.27
2017-03-03T04:28:33.579Z,63.27
2017-03-03T04:29:38.862Z,63.17
2017-03-03T04:30:28.711Z,63.66
2017-03-03T04:31:27.969Z,63.74
2017-03-03T04:32:33.495Z,63.67
2017-03-03T04:33:33.362Z,63.12
2017-03-03T04:34:28.463Z,63.32
2017-03-03T04:35:28.049Z,62.54
2017-03-03T04:36:33.348Z,62.12
2017-03-03T04:37:31.115Z,62.12
2017-03-03T04:38:31.157Z,62.99
2017-03-03T04:39:29.387Z,61.69
2017-03-03T04:40:18.331Z,62.23
2017-03-03T04:41:29.454Z,62.53
2017-03-03T04:42:42.307Z,62.91
2017-03-03T04:43:34.467Z,63.06
2017-03-03T04:44:28.657Z,61.73
2017-03-03T04:45:47.837Z,61.94
2017-03-03T04:46:28.715Z,62.87
2017-03-03T04:47:33.886Z,62.89
2017-03-03T04:48:37.099Z,63.20
2017-03-03T04:49:28.333Z,63.85
2017-03-03T04:50:32.400Z,63.04
2017-03-03T04:51:37.137Z,62.32
2017-03-03T04:52:26.398Z,61.29
2017-03-03T04:53:32.068Z,61.14
2017-03-03T04:54:32.051Z,60.96
2017-03-03T04:55:38.175Z,61.16
2017-03-03T04:56:28.871Z,61.28
2017-03-03T04:57:24.973Z,60.99
2017-03-03T04:58:36.848Z,60.23
2017-03-03T04:59:29.845Z,60.85
2017-03-03T05:00:22.654Z,61.16
2017-03-03T05:01:48.212Z,60.68
2017-03-03T05:02:23.014Z,60.43
2017-03-03T05:03:34.138Z,61.17
2017-03-03T05:04:31.800Z,61.47
2017-03-03T05:05:28.741Z,61.42
2017-03-03T05:06:34.495Z,60.86
2017-03-03T05:07:32.618Z,60.43
2017-03-03T05:08:30.897Z,60.62
2017-03-03T05:09:37.561Z,60.36
2017-03-03T05:10:32.589Z,59.77
2017-03-03T05:11:37.694Z,59.57
2017-03-03T05:12:34.325Z,59.83
2017-03-03T05:13:36.997Z,60.94
2017-03-03T05:14:38.395Z,60.23
2017-03-03T05:15:28.671Z,61.36
2017-03-03T05:16:31.616Z,61.03
2017-03-03T05:17:34.136Z,60.78
2017-03-03T05:18:30.844Z,59.78
2017-03-03T05:19:33.607Z,60.34
2017-03-03T05:20:37.530Z,60.62
2017-03-03T05:21:33.006Z,61.65
2017-03-03T05:22:24.101Z,60.35
2017-03-03T05:23:33.712Z,61.13
2017-03-03T05:24:28.464Z,60.74
2017-03-03T05:27:33.929Z,60.76
2017-03-03T05:28:30.354Z,61.32
2017-03-03T05:29:29.926Z,60.45
2017-03-03T05:30:30.426Z,60.90
2017-03-03T05:31:32.638Z,60.14
2017-03-03T05:32:27.164Z,60.37
2017-03-03T05:33:26.973Z,60.71
2017-03-03T05:34:32.865Z,60.39
2017-03-03T05:35:37.905Z,61.18
2017-03-03T05:36:25.402Z,60.51
2017-03-03T05:37:33.500Z,60.10
2017-03-03T05:38:28.237Z,61.19
2017-03-03T05:39:28.402Z,60.31
2017-03-03T05:40:27.185Z,59.81
2017-03-03T05:41:29.719Z,60.01
2017-03-03T05:42:28.402Z,60.09
2017-03-03T05:43:23.159Z,60.53
2017-03-03T05:44:32.343Z,61.02
2017-03-03T05:45:28.991Z,60.41
2017-03-03T05:46:32.089Z,61.52
2017-03-03T05:47:32.217Z,60.90
2017-03-03T05:48:32.174Z,61.46
2017-03-03T05:49:38.108Z,61.03
2017-03-03T05:50:20.594Z,61.13
2017-03-03T05:51:33.918Z,60.58
2017-03-03T05:52:24.604Z,60.67
2017-03-03T05:54:25.329Z,60.66
2017-03-03T05:55:33.250Z,60.68
2017-03-03T05:56:33.406Z,60.61
2017-03-03T05:57:21.454Z,61.06
2017-03-03T05:58:32.639Z,61.06
2017-03-03T05:59:32.209Z,61.59
2017-03-03T06:00:37.383Z,61.75
2017-03-03T06:01:37.314Z,61.11
2017-03-03T06:02:33.075Z,61.43
2017-03-03T06:03:32.230Z,60.66
2017-03-03T06:04:25.650Z,60.23
2017-03-03T06:05:26.504Z,60.89
2017-03-03T06:06:37.417Z,60.94
2017-03-03T06:07:42.756Z,61.27
2017-03-03T06:08:36.735Z,60.76
2017-03-03T06:09:22.633Z,60.90
2017-03-03T06:10:33.505Z,61.27
2017-03-03T06:11:33.621Z,60.94
2017-03-03T06:12:34.999Z,61.21
2017-03-03T06:13:33.090Z,59.88
2017-03-03T06:14:30.319Z,60.78
2017-03-03T06:15:32.403Z,60.61
2017-03-03T06:16:29.512Z,60.54
2017-03-03T06:17:42.635Z,61.45
2017-03-03T06:18:47.203Z,60.21
2017-03-03T06:19:32.639Z,60.97
2017-03-03T06:20:23.719Z,61.79
2017-03-03T06:21:31.706Z,61.49
2017-03-03T06:22:26.244Z,62.16
2017-03-03T06:23:28.657Z,61.59
2017-03-03T06:24:33.607Z,61.64
2017-03-03T06:25:33.761Z,62.01
2017-03-03T06:26:25.386Z,61.90
2017-03-03T06:27:32.621Z,62.34
2017-03-03T06:28:28.616Z,62.59
2017-03-03T06:29:39.493Z,61.74
2017-03-03T06:30:24.192Z,62.31
2017-03-03T06:31:32.336Z,61.45
2017-03-03T06:32:20.261Z,62.04
2017-03-03T06:33:29.643Z,61.76
2017-03-03T06:34:22.892Z,61.25
2017-03-03T06:35:32.718Z,61.69
2017-03-03T06:36:33.048Z,61.44
2017-03-03T06:37:34.197Z,61.94
2017-03-03T06:38:28.466Z,61.57
2017-03-03T06:39:29.661Z,62.32
2017-03-03T06:40:35.730Z,61.86
2017-03-03T06:41:44.083Z,62.03
2017-03-03T06:42:42.730Z,61.59
2017-03-03T06:43:46.812Z,61.58
2017-03-03T06:44:28.307Z,62.06
2017-03-03T06:45:30.402Z,61.60
2017-03-03T06:46:31.023Z,61.77
2017-03-03T06:48:46.356Z,60.95
2017-03-03T06:49:23.499Z,61.36
2017-03-03T06:50:23.874Z,61.54
2017-03-03T06:51:30.468Z,62.03
2017-03-03T06:52:26.175Z,61.76
2017-03-03T06:53:31.856Z,62.02
2017-03-03T06:54:32.140Z,62.16
2017-03-03T06:55:41.735Z,62.39
2017-03-03T06:56:32.608Z,62.14
2017-03-03T06:57:24.081Z,61.89
2017-03-03T06:58:33.305Z,61.59
2017-03-03T07:00:36.505Z,61.40
2017-03-03T07:01:29.135Z,62.21
2017-03-03T07:02:31.627Z,62.00
2017-03-03T07:03:33.732Z,62.12
2017-03-03T07:04:32.350Z,61.34
2017-03-03T07:05:23.483Z,61.29
2017-03-03T07:06:23.569Z,61.61
2017-03-03T07:07:38.549Z,61.85
2017-03-03T07:08:34.651Z,62.34
2017-03-03T07:09:23.540Z,62.94
2017-03-03T07:10:37.359Z,63.31
2017-03-03T07:11:39.562Z,62.09
2017-03-03T07:12:44.556Z,62.13
2017-03-03T07:13:32.502Z,62.21
2017-03-03T07:15:29.026Z,61.88
2017-03-03T07:16:23.449Z,61.43
2017-03-03T07:17:41.608Z,60.62
2017-03-03T07:18:30.644Z,61.01
2017-03-03T07:19:35.849Z,60.12
2017-03-03T07:21:28.670Z,60.21
2017-03-03T07:22:36.345Z,59.20
2017-03-03T07:23:32.392Z,59.71
2017-03-03T07:24:32.501Z,58.59
2017-03-03T07:25:37.436Z,58.44
2017-03-03T07:26:32.598Z,58.87
2017-03-03T07:27:33.140Z,58.39
2017-03-03T07:29:33.118Z,58.58
2017-03-03T07:30:31.180Z,59.37
2017-03-03T07:31:34.877Z,59.21
2017-03-03T07:32:33.498Z,59.04
2017-03-03T07:33:44.365Z,60.00
2017-03-03T07:34:42.436Z,59.46
2017-03-03T07:35:29.097Z,58.93
2017-03-03T07:36:24.203Z,59.05
2017-03-03T07:37:42.263Z,58.61
2017-03-03T07:38:28.471Z,59.43
2017-03-03T07:39:31.319Z,58.35
2017-03-03T07:40:34.336Z,58.49
2017-03-03T07:41:32.490Z,58.90
2017-03-03T07:42:37.388Z,58.36
2017-03-03T07:43:37.260Z,58.06
2017-03-03T07:44:36.903Z,59.49
2017-03-03T07:45:42.631Z,59.02
2017-03-03T07:46:38.765Z,58.73
2017-03-03T07:47:32.171Z,57.73
2017-03-03T07:48:41.204Z,58.14
2017-03-03T07:49:34.309Z,57.86
2017-03-03T07:50:43.425Z,58.41
2017-03-03T07:51:31.539Z,57.33
2017-03-03T07:52:25.280Z,57.92
2017-03-03T07:53:31.058Z,56.93
2017-03-03T07:54:32.585Z,56.75
2017-03-03T07:55:31.171Z,56.70
2017-03-03T07:56:37.494Z,56.60
2017-03-03T07:57:32.645Z,56.94
2017-03-03T07:58:36.894Z,57.06
2017-03-03T07:59:32.539Z,56.86
2017-03-03T08:00:38.176Z,56.75
2017-03-03T08:01:33.105Z,56.37
2017-03-03T08:02:38.691Z,56.17
2017-03-03T08:03:24.729Z,57.15
2017-03-03T08:04:23.798Z,56.90
2017-03-03T08:05:38.306Z,56.81
2017-03-03T08:06:25.407Z,56.97
2017-03-03T08:07:33.739Z,56.04
2017-03-03T08:08:38.286Z,55.86
2017-03-03T08:09:40.702Z,56.35
2017-03-03T08:10:31.738Z,56.73
2017-03-03T08:11:32.883Z,56.63
2017-03-03T08:12:29.963Z,56.13
2017-03-03T08:13:32.540Z,56.26
2017-03-03T08:14:33.193Z,55.67
2017-03-03T08:15:47.454Z,56.00
2017-03-03T08:16:38.980Z,55.34
2017-03-03T08:17:33.338Z,55.72
2017-03-03T08:18:33.794Z,55.69
2017-03-03T08:19:34.048Z,55.15
2017-03-03T08:20:28.935Z,55.61
2017-03-03T08:21:34.901Z,53.73
2017-03-03T08:22:35.175Z,53.15
2017-03-03T08:23:37.931Z,52.75
2017-03-03T08:24:37.687Z,52.09
2017-03-03T08:25:21.604Z,53.00
2017-03-03T08:26:42.411Z,52.02
2017-03-03T08:27:28.673Z,52.03
2017-03-03T08:28:32.732Z,52.48
2017-03-03T08:29:27.374Z,51.72
2017-03-03T08:30:33.017Z,51.58
2017-03-03T08:31:27.739Z,51.19
2017-03-03T08:32:43.090Z,52.07
2017-03-03T08:33:28.233Z,52.35
2017-03-03T08:34:33.334Z,51.16
2017-03-03T08:35:37.243Z,51.13
2017-03-03T08:36:24.527Z,51.33
2017-03-03T08:37:36.468Z,51.83
2017-03-03T08:38:37.931Z,51.03
2017-03-03T08:39:31.729Z,51.32
2017-03-03T08:40:29.557Z,51.52
2017-03-03T08:41:31.908Z,51.30
2017-03-03T08:42:33.020Z,51.30
2017-03-03T08:43:26.069Z,50.18
2017-03-03T08:44:38.689Z,49.70
2017-03-03T08:45:38.540Z,49.83
2017-03-03T08:46:18.094Z,49.34
2017-03-03T08:47:42.636Z,48.56
2017-03-03T08:48:33.207Z,49.97
2017-03-03T08:49:28.779Z,49.39
2017-03-03T08:50:33.269Z,49.06
2017-03-03T08:51:29.972Z,50.12
2017-03-03T08:52:32.398Z,47.74
2017-03-03T08:53:37.580Z,48.63
2017-03-03T08:54:32.687Z,48.82
2017-03-03T08:55:32.652Z,47.51
2017-03-03T08:56:32.715Z,48.80
2017-03-03T08:57:33.491Z,48.35
2017-03-03T08:58:33.653Z,47.89
2017-03-03T08:59:34.817Z,47.98
2017-03-03T09:00:37.129Z,47.00
2017-03-03T09:01:32.096Z,46.07
2017-03-03T09:02:23.133Z,46.00
2017-03-03T09:03:38.392Z,45.89
2017-03-03T09:04:29.888Z,47.08
2017-03-03T09:05:24.108Z,46.36
2017-03-03T09:06:34.103Z,46.59
2017-03-03T09:07:33.199Z,46.93
2017-03-03T09:08:32.829Z,47.29
2017-03-03T09:09:35.905Z,47.11
2017-03-03T09:10:43.984Z,46.75
2017-03-03T09:11:42.740Z,45.88
2017-03-03T09:12:32.170Z,46.87
2017-03-03T09:13:38.549Z,46.46
2017-03-03T09:14:37.588Z,46.94
2017-03-03T09:15:33.004Z,47.36
2017-03-03T09:16:37.822Z,46.43
2017-03-03T09:17:34.083Z,46.23
2017-03-03T09:18:21.528Z,45.87
2017-03-03T09:19:37.871Z,46.17
2017-03-03T09:20:30.461Z,46.16
2017-03-03T09:21:42.889Z,46.63
2017-03-03T09:22:43.001Z,46.49
2017-03-03T09:23:34.336Z,45.91
2017-03-03T09:24:37.587Z,47.07
2017-03-03T09:25:43.745Z,47.07
2017-03-03T09:26:33.310Z,48.34
2017-03-03T09:27:37.581Z,46.19
2017-03-03T09:28:32.136Z,45.67
2017-03-03T09:29:24.734Z,45.81
2017-03-03T09:30:32.906Z,46.53
2017-03-03T09:31:33.036Z,45.35
2017-03-03T09:32:34.395Z,45.82
2017-03-03T09:33:24.857Z,45.43
2017-03-03T09:34:23.949Z,46.21
2017-03-03T09:35:27.930Z,46.66
2017-03-03T09:36:25.325Z,46.90
2017-03-03T09:37:32.546Z,45.63
2017-03-03T09:38:32.039Z,45.63
2017-03-03T09:39:32.132Z,45.26
2017-03-03T09:40:32.308Z,47.19
2017-03-03T09:41:43.109Z,47.64
2017-03-03T09:42:32.258Z,47.42
2017-03-03T09:43:42.421Z,45.92
2017-03-03T09:44:38.584Z,46.94
2017-03-03T09:45:32.318Z,46.76
2017-03-03T09:46:38.509Z,46.35
2017-03-03T09:47:26.588Z,46.43
2017-03-03T09:48:29.242Z,46.45
2017-03-03T09:49:25.645Z,45.99
2017-03-03T09:50:39.423Z,47.47
2017-03-03T09:51:31.557Z,46.66
2017-03-03T09:52:40.895Z,47.22
2017-03-03T09:53:33.536Z,47.62
2017-03-03T09:54:36.437Z,45.51
2017-03-03T09:55:32.124Z,44.24
2017-03-03T09:56:33.941Z,45.02
2017-03-03T09:57:33.151Z,45.17
2017-03-03T09:58:32.305Z,45.68
2017-03-03T09:59:26.875Z,45.00
2017-03-03T10:00:32.729Z,45.45
2017-03-03T10:01:38.360Z,45.93
2017-03-03T10:02:32.479Z,45.72
2017-03-03T10:03:38.458Z,46.81
2017-03-03T10:04:27.961Z,46.26
2017-03-03T10:05:28.371Z,45.60
2017-03-03T10:06:51.540Z,45.73
2017-03-03T10:07:44.914Z,46.39
2017-03-03T10:08:33.025Z,47.16
2017-03-03T10:09:33.176Z,46.89
2017-03-03T10:10:28.922Z,46.26
2017-03-03T10:11:32.732Z,45.85
2017-03-03T10:12:32.842Z,47.46
2017-03-03T10:13:30.248Z,46.60
2017-03-03T10:14:36.129Z,47.38
2017-03-03T10:15:31.658Z,46.95
2017-03-03T10:16:32.449Z,47.72
2017-03-03T10:17:32.713Z,48.19
2017-03-03T10:18:32.979Z,46.45
2017-03-03T10:19:33.435Z,47.16
2017-03-03T10:20:37.808Z,46.52
2017-03-03T10:21:33.617Z,47.18
2017-03-03T10:22:23.034Z,46.01
2017-03-03T10:23:32.262Z,45.93
2017-03-03T10:24:32.378Z,45.65
2017-03-03T10:25:38.151Z,46.01
2017-03-03T10:26:47.230Z,46.11
2017-03-03T10:27:45.356Z,45.43
2017-03-03T10:28:29.468Z,44.95
2017-03-03T10:29:23.540Z,44.63
2017-03-03T10:30:31.982Z,46.14
2017-03-03T10:31:27.624Z,45.48
2017-03-03T10:32:38.600Z,45.65
2017-03-03T10:33:33.783Z,45.21
2017-03-03T10:34:37.188Z,45.42
2017-03-03T10:35:37.969Z,45.83
2017-03-03T10:36:32.192Z,46.06
2017-03-03T10:37:32.281Z,45.26
2017-03-03T10:38:42.282Z,44.76
2017-03-03T10:39:33.428Z,44.87
2017-03-03T10:40:48.277Z,45.96
2017-03-03T10:41:32.271Z,45.94
2017-03-03T10:42:33.334Z,46.04
2017-03-03T10:43:38.777Z,43.54
2017-03-03T10:44:32.930Z,45.10
2017-03-03T10:45:32.073Z,45.02
2017-03-03T10:46:33.293Z,44.31
2017-03-03T10:47:31.113Z,44.54
2017-03-03T10:48:37.949Z,44.59
2017-03-03T10:49:36.557Z,44.59
2017-03-03T10:50:39.018Z,45.50
2017-03-03T10:51:38.636Z,44.37
2017-03-03T10:52:32.108Z,44.73
2017-03-03T10:53:33.449Z,43.62
2017-03-03T10:54:25.745Z,44.36
2017-03-03T10:55:32.855Z,44.77
2017-03-03T10:56:25.011Z,44.62
2017-03-03T10:57:32.664Z,44.63
2017-03-03T10:58:36.125Z,44.86
2017-03-03T10:59:51.316Z,45.16
2017-03-03T11:00:27.990Z,44.42
2017-03-03T11:01:43.666Z,43.90
2017-03-03T11:02:32.819Z,43.68
2017-03-03T11:03:33.522Z,44.68
2017-03-03T11:04:36.552Z,42.46
2017-03-03T11:05:43.284Z,43.46
2017-03-03T11:06:32.802Z,44.09
2017-03-03T11:07:27.971Z,44.75
2017-03-03T11:08:26.071Z,44.11
2017-03-03T11:09:34.812Z,43.93
2017-03-03T11:10:28.000Z,43.24
2017-03-03T11:11:32.102Z,44.03
2017-03-03T11:12:28.210Z,44.06
2017-03-03T11:13:34.330Z,44.53
2017-03-03T11:14:38.393Z,43.66
2017-03-03T11:15:37.534Z,43.88
2017-03-03T11:16:28.449Z,43.66
2017-03-03T11:17:40.266Z,43.66
2017-03-03T11:18:32.740Z,43.41
2017-03-03T11:19:34.840Z,43.07
2017-03-03T11:20:52.042Z,43.14
2017-03-03T11:21:44.329Z,43.51
2017-03-03T11:22:37.555Z,43.23
2017-03-03T11:24:11.499Z,42.87
2017-03-03T11:24:50.745Z,43.09
2017-03-03T11:25:29.967Z,43.47
2017-03-03T11:26:38.659Z,42.89
2017-03-03T11:27:32.141Z,43.16
2017-03-03T11:28:33.189Z,42.25
2017-03-03T11:29:34.310Z,43.33
2017-03-03T11:30:25.495Z,41.88
2017-03-03T11:31:28.951Z,42.25
2017-03-03T11:32:32.145Z,42.45
2017-03-03T11:33:33.091Z,41.44
2017-03-03T11:34:32.148Z,42.29
2017-03-03T11:35:32.470Z,42.94
2017-03-03T11:36:31.567Z,42.88
2017-03-03T11:37:32.301Z,42.57
2017-03-03T11:38:32.204Z,42.67
2017-03-03T11:39:28.415Z,42.39
2017-03-03T11:40:29.638Z,43.08
2017-03-03T11:41:36.950Z,42.51
2017-03-03T11:42:32.548Z,41.39
2017-03-03T11:43:32.652Z,41.95
2017-03-03T11:44:37.974Z,41.92
2017-03-03T11:45:27.056Z,40.75
2017-03-03T11:46:34.104Z,41.51
2017-03-03T11:47:32.250Z,41.95
2017-03-03T11:48:37.167Z,41.53
2017-03-03T11:49:34.093Z,40.26
2017-03-03T11:50:33.231Z,40.48
2017-03-03T11:51:28.376Z,40.24
2017-03-03T11:52:28.238Z,40.43
2017-03-03T11:53:23.913Z,41.00
2017-03-03T11:54:38.348Z,41.90
2017-03-03T11:55:32.070Z,41.80
2017-03-03T11:56:45.857Z,42.20
2017-03-03T11:57:53.803Z,41.54
2017-03-03T11:58:24.741Z,41.27
2017-03-03T11:59:45.853Z,41.46
2017-03-03T12:00:56.773Z,42.64
2017-03-03T12:01:42.659Z,42.19
2017-03-03T12:02:42.333Z,41.84
2017-03-03T12:03:45.037Z,41.00
2017-03-03T12:04:58.588Z,40.73
2017-03-03T12:05:43.231Z,42.11
2017-03-03T12:06:34.080Z,41.08
2017-03-03T12:07:33.182Z,41.93
2017-03-03T12:08:23.850Z,40.20
2017-03-03T12:09:33.998Z,40.68
2017-03-03T12:10:47.007Z,41.35
2017-03-03T12:11:42.860Z,40.10
2017-03-03T12:12:29.077Z,39.76
2017-03-03T12:13:31.161Z,40.10
2017-03-03T12:14:54.170Z,40.79
2017-03-03T12:15:43.039Z,40.40
2017-03-03T12:16:51.828Z,40.66
2017-03-03T12:17:48.300Z,39.39
2017-03-03T12:18:50.317Z,39.58
2017-03-03T12:19:22.975Z,39.54
2017-03-03T12:20:33.787Z,39.64
2017-03-03T12:21:38.010Z,40.76
2017-03-03T12:22:46.846Z,39.44
2017-03-03T12:23:28.060Z,39.97
2017-03-03T12:24:29.165Z,41.11
2017-03-03T12:25:32.784Z,41.85
2017-03-03T12:26:23.906Z,41.36
2017-03-03T12:27:26.786Z,41.76
2017-03-03T12:28:25.665Z,41.25
2017-03-03T12:29:32.778Z,42.09
2017-03-03T12:30:35.316Z,41.55
2017-03-03T12:31:43.058Z,42.06
2017-03-03T12:32:34.907Z,40.80
2017-03-03T12:33:28.060Z,41.62
2017-03-03T12:34:32.795Z,41.83
2017-03-03T12:35:44.968Z,42.15
2017-03-03T12:36:32.322Z,42.50
2017-03-03T12:37:29.105Z,42.42
2017-03-03T12:38:32.184Z,41.43
2017-03-03T12:39:42.818Z,41.76
2017-03-03T12:40:28.097Z,42.99
2017-03-03T12:41:32.441Z,42.27
2017-03-03T12:42:32.585Z,41.52
2017-03-03T12:43:23.633Z,43.29
2017-03-03T12:44:36.997Z,43.35
2017-03-03T12:45:24.054Z,42.07
2017-03-03T12:46:33.264Z,41.70
2017-03-03T12:47:37.710Z,42.48
2017-03-03T12:48:37.295Z,43.04
2017-03-03T12:49:29.591Z,42.17
2017-03-03T12:50:24.642Z,42.46
2017-03-03T12:51:33.353Z,42.33
2017-03-03T12:52:32.042Z,43.02
2017-03-03T12:53:33.071Z,42.45
2017-03-03T12:54:37.304Z,41.35
2017-03-03T12:55:59.704Z,41.84
2017-03-03T12:56:52.366Z,41.89
2017-03-03T12:57:54.718Z,41.13
2017-03-03T12:59:46.722Z,42.03
2017-03-03T13:00:37.965Z,42.12
2017-03-03T13:01:31.060Z,42.00
2017-03-03T13:02:27.477Z,41.86