createdAt,value
2018-11-21T00:01:41.941Z,3.50
2018-11-21T00:04:11.579Z,3.50
2018-11-21T00:06:41.190Z,3.50
2018-11-21T00:09:10.946Z,3.50
2018-11-21T00:11:40.599Z,3.50
2018-11-21T00:14:10.239Z,3.40
2018-11-21T00:16:39.891Z,3.40
2018-11-21T00:19:09.549Z,3.40
2018-11-21T00:21:39.243Z,3.40
2018-11-21T00:24:08.929Z,3.40
2018-11-21T00:26:38.572Z,3.40
2018-11-21T00:29:08.220Z,3.30
2018-11-21T00:31:37.850Z,3.30
2018-11-21T00:34:07.603Z,3.30
2018-11-21T00:36:37.215Z,3.30
2018-11-21T00:39:08.257Z,3.30
2018-11-21T00:41:37.890Z,3.20
2018-11-21T00:44:07.507Z,3.20
2018-11-21T00:46:37.125Z,3.20
2018-11-21T00:49:06.788Z,3.20
2018-11-21T00:51:36.413Z,3.20
2018-11-21T00:54:06.086Z,3.20
2018-11-21T00:56:35.996Z,3.20
2018-11-21T00:59:05.605Z,3.20
2018-11-21T01:01:35.236Z,3.20
2018-11-21T01:04:04.922Z,3.20
2018-11-21T01:06:34.609Z,3.20
2018-11-21T01:09:04.982Z,3.20
2018-11-21T01:11:34.604Z,3.20
2018-11-21T01:14:04.211Z,3.20
2018-11-21T01:16:33.931Z,3.20
2018-11-21T01:19:03.591Z,3.20
2018-11-21T01:21:33.203Z,3.20
2018-11-21T01:24:02.841Z,3.10
2018-11-21T01:26:32.697Z,3.10
2018-11-21T01:29:02.386Z,3.10
2018-11-21T01:31:32.045Z,3.10
2018-11-21T01:34:01.747Z,3.10
2018-11-21T01:36:31.459Z,3.00
2018-11-21T01:39:01.104Z,3.00
2018-11-21T01:41:30.783Z,3.00
2018-11-21T01:44:00.555Z,3.00
2018-11-21T01:46:30.224Z,3.00
2018-11-21T01:49:02.321Z,3.00
2018-11-21T01:51:32.205Z,3.00
2018-11-21T01:54:01.881Z,3.00
2018-11-21T01:56:31.496Z,3.00
2018-11-21T01:59:01.131Z,3.00
2018-11-21T02:01:30.778Z,3.10
2018-11-21T02:04:00.374Z,3.10
2018-11-21T02:06:30.004Z,3.10
2018-11-21T02:08:59.611Z,3.10
2018-11-21T02:11:29.356Z,3.10
2018-11-21T02:13:58.996Z,3.10
2018-11-21T02:16:28.641Z,3.10
2018-11-21T02:18:58.241Z,3.10
2018-11-21T02:21:27.971Z,3.10
2018-11-21T02:23:57.591Z,3.10
2018-11-21T02:26:27.263Z,3.20
2018-11-21T02:28:56.882Z,3.20
2018-11-21T02:31:26.578Z,3.20
2018-11-21T02:33:56.215Z,3.20
2018-11-21T02:36:25.850Z,3.20
2018-11-21T02:38:55.688Z,3.20
2018-11-21T02:41:25.318Z,3.20
2018-11-21T02:43:54.978Z,3.30
2018-11-21T02:46:24.598Z,3.30
2018-11-21T02:48:54.228Z,3.30
2018-11-21T02:51:23.832Z,3.30
2018-11-21T02:53:53.472Z,3.40
2018-11-21T02:57:00.552Z,3.40
2018-11-21T02:59:30.597Z,3.40
2018-11-21T03:02:00.277Z,3.50
2018-11-21T03:04:30.013Z,3.50
2018-11-21T03:06:59.656Z,3.50
2018-11-21T03:09:29.295Z,3.50
2018-11-21T03:11:59.010Z,3.60
2018-11-21T03:14:28.807Z,3.60
2018-11-21T03:16:58.520Z,3.60
2018-11-21T03:19:28.176Z,3.60
2018-11-21T03:21:57.782Z,3.70
2018-11-21T03:24:27.499Z,3.70
2018-11-21T03:26:57.143Z,3.70
2018-11-21T03:29:26.819Z,3.70
2018-11-21T03:31:56.427Z,3.70
2018-11-21T03:34:26.128Z,3.80
2018-11-21T03:36:56.185Z,3.80
2018-11-21T03:39:26.382Z,3.90
2018-11-21T03:41:55.993Z,4.00
2018-11-21T03:44:25.704Z,4.10
2018-11-21T03:46:55.305Z,4.20
2018-11-21T03:49:24.937Z,4.30
2018-11-21T03:51:54.555Z,4.50
2018-11-21T03:54:24.472Z,4.60
2018-11-21T03:56:54.133Z,4.70
2018-11-21T03:59:23.755Z,4.80
2018-11-21T04:01:53.401Z,4.80
2018-11-21T04:04:23.094Z,4.90
2018-11-21T04:06:52.726Z,4.90
2018-11-21T04:09:22.347Z,5.00
2018-11-21T04:11:51.944Z,5.10
2018-11-21T04:14:21.643Z,5.20
2018-11-21T04:16:51.269Z,5.20
2018-11-21T04:19:20.879Z,5.30
2018-11-21T04:21:50.483Z,5.30
2018-11-21T04:24:20.100Z,5.40
2018-11-21T04:26:49.714Z,5.40
2018-11-21T04:29:19.419Z,5.50
2018-11-21T04:31:49.058Z,5.50
2018-11-21T04:34:18.768Z,5.50
2018-11-21T04:36:48.360Z,5.60
2018-11-21T04:39:17.985Z,5.60
2018-11-21T04:41:47.746Z,5.60
2018-11-21T04:44:17.379Z,5.70
2018-11-21T04:46:47.054Z,5.70
2018-11-21T04:49:16.689Z,5.70
2018-11-21T04:51:46.339Z,5.80
2018-11-21T04:54:15.948Z,5.80
2018-11-21T04:56:45.652Z,5.80
2018-11-21T04:59:15.300Z,5.90
2018-11-21T05:01:44.938Z,5.90
2018-11-21T05:04:14.777Z,5.90
2018-11-21T05:06:44.471Z,5.90
2018-11-21T05:09:14.105Z,5.90
2018-11-21T05:11:43.825Z,5.90
2018-11-21T05:14:13.723Z,5.90
2018-11-21T05:16:43.350Z,5.90
2018-11-21T05:19:12.974Z,5.90
2018-11-21T05:21:42.625Z,6.00
2018-11-21T05:24:12.224Z,6.00
2018-11-21T05:26:41.878Z,6.00
2018-11-21T05:29:11.505Z,6.00
2018-11-21T05:31:41.139Z,6.00
2018-11-21T05:34:10.768Z,6.00
2018-11-21T05:36:40.439Z,6.10
2018-11-21T05:39:11.267Z,6.10
2018-11-21T05:41:41.071Z,6.10
2018-11-21T05:44:10.887Z,6.10
2018-11-21T05:46:40.580Z,6.10
2018-11-21T05:49:10.304Z,6.20
2018-11-21T05:51:39.927Z,6.20
2018-11-21T05:54:09.556Z,6.20
2018-11-21T05:56:39.182Z,6.20
2018-11-21T05:59:08.786Z,6.30
2018-11-21T06:01:38.383Z,6.30
2018-11-21T06:04:08.020Z,6.20
2018-11-21T06:06:37.636Z,6.30
2018-11-21T06:09:10.093Z,6.30
2018-11-21T06:11:40.892Z,6.30
2018-11-21T06:14:10.560Z,6.30
2018-11-21T06:16:40.240Z,6.40
2018-11-21T06:19:09.921Z,6.40
2018-11-21T06:21:39.612Z,6.40
2018-11-21T06:24:10.024Z,6.40
2018-11-21T06:29:08.197Z,6.40
2018-11-21T06:31:37.834Z,6.40
2018-11-21T06:34:07.750Z,6.40
2018-11-21T06:36:37.269Z,6.40
2018-11-21T06:41:34.574Z,6.40
2018-11-21T06:44:04.180Z,6.50
2018-11-21T06:46:34.010Z,6.40
2018-11-21T06:49:03.654Z,6.50
2018-11-21T06:54:03.161Z,6.50
2018-11-21T06:56:32.803Z,6.50
2018-11-21T06:59:02.598Z,6.50
2018-11-21T07:01:32.239Z,6.50
2018-11-21T07:04:01.917Z,6.50
2018-11-21T07:06:31.540Z,6.60
2018-11-21T07:09:01.200Z,6.60
2018-11-21T07:11:30.912Z,6.60
2018-11-21T07:14:07.073Z,6.60
2018-11-21T07:16:30.234Z,6.60
2018-11-21T07:18:59.880Z,6.70
2018-11-21T07:21:32.017Z,6.70
2018-11-21T07:24:02.030Z,6.70
2018-11-21T07:26:31.713Z,6.70
2018-11-21T07:29:01.735Z,6.70
2018-11-21T07:31:31.428Z,6.80
2018-11-21T07:34:01.155Z,6.80
2018-11-21T07:36:31.122Z,6.80
2018-11-21T07:39:00.777Z,6.80
2018-11-21T07:41:30.422Z,6.90
2018-11-21T07:44:00.056Z,6.90
2018-11-21T07:46:29.754Z,6.90
2018-11-21T07:48:59.446Z,6.90
2018-11-21T07:51:29.080Z,7.00
2018-11-21T07:53:58.989Z,7.00
2018-11-21T07:57:10.506Z,7.00
2018-11-21T07:59:58.543Z,7.00
2018-11-21T08:02:33.379Z,7.10
2018-11-21T08:05:08.608Z,7.10
2018-11-21T08:07:43.476Z,7.10
2018-11-21T08:10:23.092Z,7.20
2018-11-21T08:13:11.894Z,7.20
2018-11-21T08:16:05.850Z,7.20
2018-11-21T08:19:12.859Z,7.20
2018-11-21T08:22:00.230Z,7.20
2018-11-21T08:24:52.052Z,7.20
2018-11-21T08:27:47.581Z,7.20
2018-11-21T08:30:17.353Z,7.20
2018-11-21T08:32:46.994Z,7.30
2018-11-21T08:35:16.705Z,7.30
2018-11-21T08:37:46.498Z,7.30
2018-11-21T08:40:18.217Z,7.30
2018-11-21T08:42:46.052Z,7.30
2018-11-21T08:45:15.789Z,7.30
2018-11-21T08:47:45.474Z,7.40
2018-11-21T08:50:15.348Z,7.40
2018-11-21T08:52:45.102Z,7.40
2018-11-21T08:55:14.827Z,7.40
2018-11-21T08:57:44.493Z,7.40
2018-11-21T09:00:14.692Z,7.40
2018-11-21T09:02:44.335Z,7.40
2018-11-21T09:05:14.080Z,7.50
2018-11-21T09:07:43.745Z,7.50
2018-11-21T09:10:13.902Z,7.50
2018-11-21T09:12:43.592Z,7.50
2018-11-21T09:15:14.518Z,7.60
2018-11-21T09:17:44.682Z,7.60
2018-11-21T09:20:14.662Z,7.60
2018-11-21T09:22:44.370Z,7.60
2018-11-21T09:25:14.833Z,7.60
2018-11-21T09:27:44.685Z,7.60
2018-11-21T09:30:18.728Z,7.60
2018-11-21T09:32:49.766Z,7.60
2018-11-21T09:35:19.869Z,7.60
2018-11-21T09:37:49.560Z,7.60
2018-11-21T09:40:20.703Z,7.70
2018-11-21T09:42:51.764Z,7.70
2018-11-21T09:45:22.239Z,7.70
2018-11-21T09:47:51.953Z,7.80
2018-11-21T09:50:23.588Z,7.80
2018-11-21T09:52:53.279Z,7.80
2018-11-21T09:55:23.052Z,7.80
2018-11-21T09:57:52.881Z,7.80
2018-11-21T10:00:58.802Z,7.80
2018-11-21T10:03:30.074Z,7.80
2018-11-21T10:06:30.989Z,7.80
2018-11-21T10:09:02.535Z,7.80
2018-11-21T10:11:33.345Z,7.90
2018-11-21T10:14:03.364Z,7.90
2018-11-21T10:16:32.982Z,7.90
2018-11-21T10:19:02.855Z,7.90
2018-11-21T10:21:33.817Z,7.90
2018-11-21T10:24:03.636Z,7.90
2018-11-21T10:26:33.301Z,7.90
2018-11-21T10:29:03.126Z,7.90
2018-11-21T10:31:32.903Z,8.00
2018-11-21T10:34:04.368Z,8.00
2018-11-21T10:36:34.166Z,8.00
2018-11-21T10:39:05.274Z,8.00
2018-11-21T10:41:35.726Z,8.00
2018-11-21T10:44:04.829Z,8.00
2018-11-21T10:46:34.494Z,8.00
2018-11-21T10:49:04.331Z,8.00
2018-11-21T10:51:34.288Z,8.00
2018-11-21T10:54:03.994Z,8.00
2018-11-21T10:56:33.658Z,8.00
2018-11-21T10:59:04.249Z,8.10
2018-11-21T11:01:51.693Z,8.00
2018-11-21T11:04:27.858Z,8.00
2018-11-21T11:07:31.881Z,8.00
2018-11-21T11:10:20.125Z,8.00
2018-11-21T11:13:27.245Z,8.00
2018-11-21T11:16:21.975Z,8.10
2018-11-21T11:19:20.040Z,8.10
2018-11-21T11:22:07.386Z,8.10
2018-11-21T11:25:00.215Z,8.10
2018-11-21T11:27:47.867Z,8.10
2018-11-21T11:30:45.824Z,8.10
2018-11-21T11:33:25.942Z,8.10
2018-11-21T11:36:13.160Z,8.10
2018-11-21T11:39:00.777Z,8.10
2018-11-21T11:41:48.044Z,8.10
2018-11-21T11:44:48.826Z,8.10
2018-11-21T11:47:37.743Z,8.00
2018-11-21T11:50:29.782Z,8.10
2018-11-21T11:53:17.589Z,8.10
2018-11-21T11:56:24.360Z,8.00
2018-11-21T11:59:11.857Z,8.10
2018-11-21T12:02:00.780Z,8.10
2018-11-21T12:04:51.203Z,8.10
2018-11-21T12:07:43.582Z,8.10
2018-11-21T12:10:31.289Z,8.10
2018-11-21T12:13:19.428Z,8.10
2018-11-21T12:16:06.240Z,8.10
2018-11-21T12:18:55.280Z,8.10
2018-11-21T12:21:47.121Z,8.10
2018-11-21T12:24:34.451Z,8.10
2018-11-21T12:27:15.126Z,8.10
2018-11-21T12:30:02.751Z,8.20
2018-11-21T12:32:57.422Z,8.20
2018-11-21T12:35:58.258Z,8.20
2018-11-21T12:38:49.791Z,8.20
2018-11-21T12:41:44.615Z,8.20
2018-11-21T12:44:25.668Z,8.30
2018-11-21T12:47:13.472Z,8.30
2018-11-21T12:50:20.301Z,8.30
2018-11-21T12:53:07.954Z,8.30
2018-11-21T12:55:52.992Z,8.30
2018-11-21T12:58:35.091Z,8.30
2018-11-21T13:01:26.769Z,8.30
2018-11-21T13:04:14.370Z,8.30
2018-11-21T13:07:05.979Z,8.40
2018-11-21T13:10:09.940Z,8.40
2018-11-21T13:13:01.520Z,8.40
2018-11-21T13:15:49.048Z,8.40
2018-11-21T13:18:36.313Z,8.40
2018-11-21T13:21:37.006Z,8.40
2018-11-21T13:24:24.449Z,8.40
2018-11-21T13:27:21.145Z,8.40
2018-11-21T13:30:12.822Z,8.40
2018-11-21T13:32:59.987Z,8.40
2018-11-21T13:35:47.577Z,8.40
2018-11-21T13:38:35.348Z,8.50
2018-11-21T13:41:33.672Z,8.50
2018-11-21T13:44:15.341Z,8.50
2018-11-21T13:47:13.365Z,8.50
2018-11-21T13:50:02.191Z,8.50
2018-11-21T13:52:49.715Z,8.50
2018-11-21T13:55:19.429Z,8.50
2018-11-21T13:57:49.238Z,8.50
2018-11-21T14:00:18.925Z,8.50
2018-11-21T14:02:49.136Z,8.40
2018-11-21T14:05:18.840Z,8.50
2018-11-21T14:07:49.897Z,8.50
2018-11-21T14:10:19.527Z,8.50
2018-11-21T14:12:49.238Z,8.50
2018-11-21T14:15:18.902Z,8.50
2018-11-21T14:17:48.521Z,8.50
2018-11-21T14:20:18.713Z,8.50
2018-11-21T14:22:51.357Z,8.50
2018-11-21T14:25:21.031Z,8.50
2018-11-21T14:27:50.660Z,8.50
2018-11-21T14:30:20.348Z,8.50
2018-11-21T14:32:50.005Z,8.50
2018-11-21T14:35:19.972Z,8.50
2018-11-21T14:37:49.857Z,8.50
2018-11-21T14:40:19.951Z,8.50
2018-11-21T14:42:49.608Z,8.50
2018-11-21T14:45:19.768Z,8.50
2018-11-21T14:47:51.426Z,8.50
2018-11-21T14:50:25.899Z,8.50
2018-11-21T14:52:55.546Z,8.50
2018-11-21T14:55:25.270Z,8.50
2018-11-21T14:57:55.027Z,8.50
2018-11-21T15:00:25.039Z,8.50
2018-11-21T15:02:54.652Z,8.50
2018-11-21T15:05:24.291Z,8.50
2018-11-21T15:07:53.982Z,8.50
2018-11-21T15:10:23.796Z,8.50
2018-11-21T15:12:53.450Z,8.50
2018-11-21T15:15:23.059Z,8.50
2018-11-21T15:17:52.760Z,8.50
2018-11-21T15:20:23.523Z,8.50
2018-11-21T15:22:53.483Z,8.50
2018-11-21T15:25:23.649Z,8.50
2018-11-21T15:27:53.340Z,8.50
2018-11-21T15:30:24.647Z,8.50
2018-11-21T15:32:54.337Z,8.50
2018-11-21T15:35:24.158Z,8.50
2018-11-21T15:37:53.859Z,8.50
2018-11-21T15:40:24.642Z,8.50
2018-11-21T15:42:54.547Z,8.50
2018-11-21T15:45:25.151Z,8.50
2018-11-21T15:47:56.732Z,8.50
2018-11-21T15:50:26.689Z,8.50
2018-11-21T15:52:56.349Z,8.50
2018-11-21T15:55:26.022Z,8.50
2018-11-21T15:57:55.677Z,8.60
2018-11-21T16:00:26.857Z,8.60
2018-11-21T16:02:58.475Z,8.60
2018-11-21T16:05:28.233Z,8.60
2018-11-21T16:08:03.286Z,8.60
2018-11-21T16:10:38.361Z,8.60
2018-11-21T16:13:08.253Z,8.60
2018-11-21T16:15:45.191Z,8.60
2018-11-21T16:18:15.448Z,8.60
2018-11-21T16:20:47.839Z,8.60
2018-11-21T16:23:17.493Z,8.60
2018-11-21T16:25:47.117Z,8.60
2018-11-21T16:28:16.761Z,8.50
2018-11-21T16:30:46.471Z,8.60
2018-11-21T16:33:16.214Z,8.50
2018-11-21T16:35:45.854Z,8.50
2018-11-21T16:38:15.486Z,8.50
2018-11-21T16:40:45.168Z,8.50
2018-11-21T16:43:14.922Z,8.50
2018-11-21T16:45:46.866Z,8.50
2018-11-21T16:48:16.601Z,8.50
2018-11-21T16:50:46.294Z,8.50
2018-11-21T16:53:15.984Z,8.50
2018-11-21T16:55:45.625Z,8.50
