createdAt,value
2019-05-13T09:42:56.005Z,18
2019-05-13T09:43:58.043Z,18.6
2019-05-13T09:46:06.235Z,18.4
2019-05-13T09:47:08.326Z,18.6
2019-05-13T09:49:24.554Z,19.2
2019-05-13T09:50:37.431Z,19.1
2019-05-13T09:51:42.377Z,19
2019-05-13T09:53:47.068Z,18.5
2019-05-13T09:54:49.179Z,18.4
2019-05-13T09:55:53.756Z,18.5
2019-05-13T09:56:55.833Z,19.1
2019-05-13T09:59:03.480Z,18.7
2019-05-13T10:01:08.146Z,18.8
2019-05-13T10:02:13.590Z,18.6
2019-05-13T10:04:17.953Z,19.3
2019-05-13T10:06:25.576Z,18.7
2019-05-13T10:08:33.224Z,19.5
2019-05-13T10:09:35.374Z,19.8
2019-05-13T10:11:39.799Z,19.9
2019-05-13T10:13:46.311Z,18.6
2019-05-13T10:14:48.688Z,19
2019-05-13T10:15:51.099Z,19.3
2019-05-13T10:16:53.212Z,18.9
2019-05-13T10:19:28.204Z,19.5
2019-05-13T10:20:33.389Z,19.4
2019-05-13T10:21:36.087Z,18.8
2019-05-13T10:23:43.434Z,18.1
2019-05-13T10:25:48.304Z,17.8
2019-05-13T10:26:52.800Z,18.3
2019-05-13T10:28:57.190Z,18.7
2019-05-13T10:31:03.712Z,19.2
2019-05-13T10:32:06.579Z,19.1
2019-05-13T10:33:09.249Z,19.1
2019-05-13T10:34:15.435Z,19.5
2019-05-13T10:36:23.539Z,18.5
2019-05-13T10:38:29.126Z,18
2019-05-13T10:39:32.331Z,18.2
2019-05-13T10:41:41.982Z,18.7
2019-05-13T10:43:48.082Z,19
2019-05-13T10:45:56.570Z,18.9
2019-05-13T10:46:58.971Z,19.2
2019-05-13T10:49:07.022Z,18.2
2019-05-13T10:51:14.162Z,19.2
2019-05-13T10:53:18.426Z,19.1
2019-05-13T10:54:22.824Z,19.4
2019-05-13T10:56:27.407Z,20.2
2019-05-13T10:58:35.913Z,20.4
2019-05-13T11:00:43.185Z,20.1
2019-05-13T11:01:45.526Z,20.4
2019-05-13T11:03:53.263Z,20.5
2019-05-13T11:05:57.586Z,20.1
2019-05-13T11:06:59.666Z,19.8
2019-05-13T11:08:03.174Z,20
2019-05-13T11:09:05.295Z,20.4
2019-05-13T11:11:14.127Z,20
2019-05-13T11:13:18.588Z,19.8
2019-05-13T11:14:23.358Z,19.3
2019-05-13T11:16:27.695Z,19.1
2019-05-13T11:18:36.347Z,19
2019-05-13T11:20:43.091Z,19.1
2019-05-13T11:21:52.119Z,19
2019-05-13T11:22:54.569Z,18.7
2019-05-13T11:23:56.649Z,18.6
2019-05-13T11:26:05.008Z,18.8
2019-05-13T11:28:11.579Z,19.4
2019-05-13T11:29:14.255Z,18.7
2019-05-13T11:31:18.815Z,19.6
2019-05-13T11:33:25.647Z,19.7
2019-05-13T11:35:33.180Z,20
2019-05-13T11:36:36.081Z,20.5
2019-05-13T11:38:44.233Z,20.9
2019-05-13T11:40:52.972Z,20.1
2019-05-13T11:42:57.177Z,18.8
2019-05-13T11:44:17.883Z,18.6
2019-05-13T11:45:23.217Z,19
2019-05-13T11:46:25.601Z,19.3
2019-05-13T11:48:33.274Z,19
2019-05-13T11:50:37.612Z,19.3
2019-05-13T11:52:46.579Z,19.8
2019-05-13T11:53:48.849Z,20.2
2019-05-13T11:55:57.147Z,19.7
2019-05-13T11:57:07.644Z,19.9
2019-05-13T11:58:14.702Z,20.7
2019-05-13T12:00:18.952Z,20
2019-05-13T12:01:24.048Z,20.2
2019-05-13T12:03:28.393Z,20.3
2019-05-13T12:05:37.836Z,19.5
2019-05-13T12:08:56.022Z,19.9
2019-05-13T12:09:58.752Z,20.3
2019-05-13T12:11:07.120Z,20.4
2019-05-13T12:12:14.589Z,20.7
2019-05-13T12:13:16.935Z,20.4
2019-05-13T12:16:48.859Z,20.7
2019-05-13T12:17:54.287Z,21.1
2019-05-13T12:18:56.442Z,21.3
2019-05-13T12:19:58.844Z,21.2
2019-05-13T12:21:05.295Z,21.2
2019-05-13T12:23:09.581Z,21.1
2019-05-13T12:25:15.620Z,21.4
2019-05-13T12:26:18.410Z,21.5
2019-05-13T12:28:23.682Z,21.5
2019-05-13T12:30:35.304Z,21.2
2019-05-13T12:32:44.773Z,21.3
2019-05-13T12:33:47.566Z,21.2
2019-05-13T12:35:55.460Z,21.2
2019-05-13T12:38:00.037Z,21.3
2019-05-13T12:40:04.668Z,21.2
2019-05-13T12:41:07.407Z,21.5
2019-05-13T12:43:15.972Z,21.1
2019-05-13T12:45:23.551Z,20.8
2019-05-13T12:47:28.759Z,20.9
2019-05-13T12:48:31.504Z,21
2019-05-13T12:50:44.995Z,21.7
2019-05-13T12:52:52.452Z,21.3
2019-05-13T12:54:56.841Z,21.1
2019-05-13T12:56:03.708Z,21.1
2019-05-13T12:57:17.182Z,20.7
2019-05-13T12:58:23.288Z,20.6
2019-05-13T13:00:29.040Z,20.4
2019-05-13T13:02:35.697Z,20.3
2019-05-13T13:03:38.407Z,20.9
2019-05-13T13:05:36.924Z,21.3
2019-05-13T13:06:46.549Z,20.6
2019-05-13T13:08:51.532Z,20.8
2019-05-13T13:09:54.998Z,20.8
2019-05-13T13:10:57.494Z,20.8
2019-05-13T13:13:03.663Z,20.8
2019-05-13T13:14:18.804Z,20.7
2019-05-13T13:15:52.442Z,21
2019-05-13T13:16:55.468Z,20.7
2019-05-13T13:17:57.602Z,20.7
2019-05-13T13:20:16.442Z,21.4
2019-05-13T13:22:26.802Z,21.5
2019-05-13T13:23:34.681Z,21.5
2019-05-13T13:26:02.632Z,21.3
2019-05-13T13:27:22.789Z,21.2
2019-05-13T13:29:01.905Z,21
2019-05-13T13:30:10.074Z,21.4
2019-05-13T13:32:16.755Z,20.8
2019-05-13T13:33:18.853Z,20.7
2019-05-13T13:35:34.326Z,21
2019-05-13T13:37:45.013Z,21.6
2019-05-13T13:39:56.063Z,21.4
2019-05-13T13:40:58.218Z,21.7
2019-05-13T13:43:13.542Z,21.1
2019-05-13T13:45:18.477Z,20.5
2019-05-13T13:46:55.616Z,20.5
2019-05-13T13:48:05.447Z,20.8
2019-05-13T13:49:07.561Z,20.9
2019-05-13T13:50:12.646Z,21.2
2019-05-13T13:52:18.835Z,21.5
2019-05-13T13:53:27.319Z,21.4
2019-05-13T13:54:34.397Z,20.8
2019-05-13T13:55:37.130Z,20.6
2019-05-13T13:57:47.422Z,20.5
2019-05-13T14:01:26.898Z,20.4
2019-05-13T14:02:37.813Z,21.2
2019-05-13T14:04:54.575Z,20.9
2019-05-13T14:05:57.748Z,20.3
2019-05-13T14:07:43.237Z,20.4
2019-05-13T14:09:47.778Z,20.8
2019-05-13T14:10:52.509Z,20.6
2019-05-13T14:12:56.731Z,20.8
2019-05-13T14:15:03.461Z,21
2019-05-13T14:16:35.022Z,21
2019-05-13T14:17:37.825Z,20.5
2019-05-13T14:19:45.212Z,20.5
2019-05-13T14:20:47.319Z,20.5
2019-05-13T14:23:02.358Z,20.8
2019-05-13T14:25:07.353Z,20.8
2019-05-13T14:27:13.188Z,20.6
2019-05-13T14:28:23.385Z,21.1
2019-05-13T14:29:53.128Z,21
2019-05-13T14:30:55.479Z,21.4
2019-05-13T14:31:57.524Z,21.6
2019-05-13T14:33:02.065Z,20.9
2019-05-13T14:35:13.627Z,20.6
2019-05-13T14:37:18.373Z,20.7
2019-05-13T14:38:24.099Z,21.1
2019-05-13T14:39:26.371Z,20.6
2019-05-13T14:40:28.773Z,20.7
2019-05-13T14:42:34.956Z,21.5
2019-05-13T14:44:40.197Z,20.7
2019-05-13T14:45:43.196Z,20.6
2019-05-13T14:47:51.242Z,20.7
2019-05-13T14:49:55.921Z,20.5
2019-05-13T14:51:06.613Z,20.6
2019-05-13T14:52:11.887Z,20.9
2019-05-13T14:53:14.304Z,21.1
2019-05-13T14:54:16.654Z,21.1
2019-05-13T14:55:21.600Z,21.7
2019-05-13T14:57:25.865Z,21.1
2019-05-13T14:59:33.169Z,20.7
2019-05-13T15:00:35.335Z,20.9
2019-05-13T15:02:42.264Z,20.8
2019-05-13T15:04:47.599Z,20.6
2019-05-13T15:06:52.711Z,20.6
2019-05-13T15:07:55.106Z,20.9
2019-05-13T15:10:02.125Z,20.5
2019-05-13T15:12:07.237Z,21
2019-05-13T15:13:09.751Z,20.4
2019-05-13T15:14:13.105Z,19.9
2019-05-13T15:15:15.203Z,19.9
2019-05-13T15:17:22.539Z,20
2019-05-13T15:19:27.023Z,20.1
2019-05-13T15:20:29.128Z,20.1
2019-05-13T15:22:35.386Z,19.9
2019-05-13T15:24:42.288Z,19.9
2019-05-13T15:26:48.114Z,20.1
2019-05-13T15:27:53.577Z,20
2019-05-13T15:30:22.120Z,19.9
2019-05-13T15:31:24.996Z,20.1
2019-05-13T15:32:27.124Z,20.3
2019-05-13T15:34:35.780Z,19.8
2019-05-13T15:36:43.170Z,20.3
2019-05-13T15:37:45.282Z,20
2019-05-13T15:39:53.163Z,19.5
2019-05-13T15:41:57.755Z,19.3
2019-05-13T15:44:05.528Z,19.7
2019-05-13T15:45:07.669Z,19.6
2019-05-13T15:47:27.783Z,19
2019-05-13T15:49:35.102Z,19.3
2019-05-13T15:51:43.399Z,19.2
2019-05-13T15:52:45.723Z,19.1
2019-05-13T15:54:53.809Z,19.1
2019-05-13T15:57:08.395Z,19.1
2019-05-13T15:59:21.926Z,19.5
2019-05-13T16:00:24.418Z,19.5
2019-05-13T16:02:31.714Z,18.8
2019-05-13T16:05:05.854Z,19.3
2019-05-13T16:06:07.936Z,19.4
2019-05-13T16:07:13.098Z,19.6
2019-05-13T16:09:18.214Z,19.4
2019-05-13T16:10:20.672Z,19.2
2019-05-13T16:12:26.507Z,19.2
2019-05-13T16:14:32.678Z,18.8
2019-05-13T16:15:34.780Z,19
2019-05-13T16:16:37.364Z,19.2
2019-05-13T16:17:46.035Z,19.1
2019-05-13T16:19:54.709Z,19.1
2019-05-13T16:22:01.823Z,19
2019-05-13T16:24:06.231Z,19.2
2019-05-13T16:25:08.377Z,19
2019-05-13T16:27:16.578Z,19.1
2019-05-13T16:29:23.663Z,19.3
2019-05-13T16:30:26.054Z,19.1
2019-05-13T16:31:28.463Z,19.3
2019-05-13T16:32:33.019Z,19.2
2019-05-13T16:34:37.568Z,19
2019-05-13T16:36:45.924Z,18.8
2019-05-13T16:37:48.041Z,18.9
2019-05-13T16:38:51.177Z,18.7
2019-05-13T16:39:54.015Z,18.7
2019-05-13T16:41:11.783Z,18.5
2019-05-13T16:42:26.018Z,18.4
2019-05-13T16:43:38.906Z,18.8
2019-05-13T16:44:53.739Z,18.6
2019-05-13T16:46:32.933Z,18.6
2019-05-13T16:48:04.867Z,18.5
2019-05-13T16:49:14.505Z,18.8
2019-05-13T16:50:23.765Z,18.7
2019-05-13T16:52:31.152Z,18.3
2019-05-13T16:54:36.071Z,18.9
2019-05-13T16:55:38.489Z,18.4
2019-05-13T16:57:45.410Z,17.9
2019-05-13T16:59:52.555Z,18.3
2019-05-13T17:01:07.638Z,18.1
2019-05-13T17:02:19.233Z,18.2
2019-05-13T17:03:27.680Z,18.5
2019-05-13T17:04:38.297Z,18.4
2019-05-13T17:05:47.083Z,18.5
2019-05-13T17:06:57.437Z,18.5
2019-05-13T17:08:08.212Z,18.3
2019-05-13T17:09:17.109Z,18.2
2019-05-13T17:10:27.710Z,18.3
2019-05-13T17:11:37.968Z,17.9
2019-05-13T17:12:52.182Z,18
2019-05-13T17:14:05.841Z,18.1
2019-05-13T17:16:26.766Z,18.3
2019-05-13T17:17:40.871Z,18.2
2019-05-13T17:18:46.752Z,18.1
2019-05-13T17:20:03.276Z,17.9
2019-05-13T17:21:09.293Z,18.1
2019-05-13T17:22:16.277Z,17.6
2019-05-13T17:23:26.134Z,17.9
2019-05-13T17:24:35.633Z,17.8
2019-05-13T17:25:47.713Z,18
2019-05-13T17:26:58.517Z,18
2019-05-13T17:29:17.516Z,17.6
2019-05-13T17:31:41.617Z,17.6
2019-05-13T17:32:54.397Z,17.6
2019-05-13T17:34:05.050Z,17.7
2019-05-13T17:35:17.024Z,17.4
2019-05-13T17:36:32.465Z,17.4
2019-05-13T17:37:43.285Z,17.5
2019-05-13T17:38:54.842Z,17.4
2019-05-13T17:40:13.823Z,17.7
2019-05-13T17:41:31.923Z,17.6
2019-05-13T17:42:46.259Z,17.6
2019-05-13T17:43:58.157Z,17.4
2019-05-13T17:45:12.492Z,17.4
2019-05-13T17:46:17.790Z,17.5
2019-05-13T17:47:27.531Z,17.3
2019-05-13T17:48:34.227Z,17.2
2019-05-13T17:50:38.437Z,17.1
2019-05-13T17:52:45.849Z,16.9
2019-05-13T17:53:48.250Z,16.9
2019-05-13T17:55:55.791Z,16.8
2019-05-13T17:58:03.361Z,16.8
2019-05-13T18:00:07.581Z,16.8
2019-05-13T18:01:12.440Z,16.8
2019-05-13T18:03:16.704Z,16.5
2019-05-13T18:05:23.514Z,16.6
2019-05-13T18:06:26.014Z,16.7
2019-05-13T18:07:28.108Z,16.5
2019-05-13T18:08:32.961Z,16.3
2019-05-13T18:10:37.221Z,16.4
2019-05-13T18:12:43.130Z,16.3
2019-05-13T18:13:45.263Z,16
2019-05-13T18:15:49.444Z,15.7
2019-05-13T18:17:54.357Z,15.5
2019-05-13T18:19:58.636Z,15.7
2019-05-13T18:21:02.585Z,15.7
2019-05-13T18:23:06.832Z,15.5
2019-05-13T18:25:13.641Z,15.6
2019-05-13T18:26:17.331Z,15.6
2019-05-13T18:27:19.408Z,15.6
2019-05-13T18:28:33.067Z,15.5
2019-05-13T18:30:37.944Z,15.4
2019-05-13T18:32:45.143Z,15.6
2019-05-13T18:34:49.367Z,15.5
2019-05-13T18:35:53.596Z,15.5
2019-05-13T18:38:03.023Z,15.5
2019-05-13T18:40:08.030Z,15.3
2019-05-13T18:42:15.115Z,15.1
2019-05-13T18:43:17.537Z,15.3
2019-05-13T18:45:23.425Z,15.1
2019-05-13T18:46:25.513Z,15.2
2019-05-13T18:48:32.744Z,15.1
2019-05-13T18:50:36.967Z,15
2019-05-13T18:52:43.136Z,15.2
2019-05-13T18:53:45.265Z,15.1
2019-05-13T18:55:49.496Z,15
2019-05-13T18:57:55.431Z,15
2019-05-13T18:58:57.748Z,15
2019-05-13T19:00:02.754Z,15
2019-05-13T19:01:04.823Z,14.7
2019-05-13T19:03:09.067Z,14.8
2019-05-13T19:05:14.958Z,14.6
2019-05-13T19:06:17.655Z,14.8
2019-05-13T19:08:24.699Z,14.6
2019-05-13T19:10:31.610Z,14.5
2019-05-13T19:12:35.839Z,14.7
2019-05-13T19:13:37.907Z,14.7
2019-05-13T19:15:44.606Z,14.6
2019-05-13T19:17:48.836Z,14.6
2019-05-13T19:18:51.209Z,14.6
2019-05-13T19:19:53.583Z,14.7
2019-05-13T19:20:55.643Z,14.6
2019-05-13T19:23:02.866Z,14.6
2019-05-13T19:25:07.486Z,14.5
2019-05-13T19:26:12.188Z,14.5
2019-05-13T19:28:16.433Z,14.5
2019-05-13T19:30:22.362Z,14.4
2019-05-13T19:32:27.239Z,14.4
2019-05-13T19:33:29.323Z,14.5
2019-05-13T19:35:36.254Z,14.2
2019-05-13T19:37:43.578Z,14.1
2019-05-13T19:39:47.820Z,14.3
2019-05-13T19:40:50.191Z,14.2
2019-05-13T19:42:54.405Z,14.2
2019-05-13T19:44:58.637Z,14.1
2019-05-13T19:46:02.805Z,14.1
2019-05-13T19:48:07.307Z,14
2019-05-13T19:50:11.542Z,13.9
2019-05-13T19:52:16.065Z,14
2019-05-13T19:53:18.157Z,13.9
2019-05-13T19:55:25.383Z,13.9
2019-05-13T19:57:32.118Z,13.7
2019-05-13T19:59:36.353Z,13.6
2019-05-13T20:00:38.438Z,13.8
2019-05-13T20:02:45.749Z,13.8
2019-05-13T20:04:52.774Z,13.9
2019-05-13T20:05:55.255Z,13.9
2019-05-13T20:06:57.339Z,13.8
2019-05-13T20:07:59.435Z,13.6
2019-05-13T20:10:04.765Z,13.6
2019-05-13T20:12:11.905Z,13.6
2019-05-13T20:13:14.283Z,13.7
2019-05-13T20:14:16.373Z,13.8
2019-05-13T20:15:18.454Z,13.9
2019-05-13T20:17:25.464Z,13.9
2019-05-13T20:19:54.201Z,13.9
2019-05-13T20:21:58.351Z,13.8
2019-05-13T20:23:02.471Z,13.8
2019-05-13T20:25:06.653Z,13.5
2019-05-13T20:27:13.256Z,13.8
2019-05-13T20:29:18.081Z,13.6
2019-05-13T20:30:22.512Z,13.8
2019-05-13T20:32:27.164Z,13.9
2019-05-13T20:34:34.523Z,14
2019-05-13T20:35:36.616Z,14
2019-05-13T20:36:38.712Z,13.8
2019-05-13T20:37:40.790Z,13.9
2019-05-13T20:39:45.403Z,13.8
2019-05-13T20:41:56.144Z,14
2019-05-13T20:42:58.233Z,13.9
2019-05-13T20:44:02.548Z,13.9
2019-05-13T20:45:04.664Z,13.8
2019-05-13T20:47:08.890Z,13.6
2019-05-13T20:49:15.221Z,13.9
2019-05-13T20:50:17.310Z,14
2019-05-13T20:52:23.624Z,14
2019-05-13T20:54:27.854Z,13.9
2019-05-13T20:56:34.478Z,13.9
2019-05-13T20:57:36.575Z,13.9
2019-05-13T20:59:42.503Z,13.9
2019-05-13T21:01:46.751Z,13.7
2019-05-13T21:02:48.821Z,13.7
2019-05-13T21:03:52.619Z,13.8
2019-05-13T21:04:54.685Z,13.7
2019-05-13T21:06:58.903Z,13.6
2019-05-13T21:09:04.966Z,13.6
2019-05-13T21:10:07.046Z,13.5
2019-05-13T21:12:13.824Z,13.6
2019-05-13T21:14:18.172Z,13.6
2019-05-13T21:16:23.012Z,13.6
2019-05-13T21:17:25.418Z,13.6
2019-05-13T21:19:43.443Z,13.3
2019-05-13T21:21:47.642Z,13.4
2019-05-13T21:23:54.395Z,13.4
2019-05-13T21:24:56.470Z,13.4
2019-05-13T21:27:03.077Z,13.4
2019-05-13T21:29:07.692Z,13.2
2019-05-13T21:31:14.672Z,13.3
2019-05-13T21:32:21.545Z,13.3
2019-05-13T21:34:26.741Z,13.1
2019-05-13T21:36:31.922Z,13.1
2019-05-13T21:37:34.351Z,13.2
2019-05-13T21:38:36.901Z,12.9
2019-05-13T21:39:41.749Z,12.9
2019-05-13T21:41:47.059Z,13
2019-05-13T21:43:55.056Z,12.8
2019-05-13T21:44:57.252Z,12.8
2019-05-13T21:46:02.877Z,12.9
2019-05-13T21:47:05.181Z,12.9
2019-05-13T21:49:12.288Z,12.9
2019-05-13T21:51:16.680Z,12.9
2019-05-13T21:52:18.822Z,12.8
2019-05-13T21:54:27.962Z,12.8
2019-05-13T21:56:33.063Z,12.8
2019-05-13T21:58:37.577Z,12.8
2019-05-13T21:59:46.097Z,12.7
2019-05-13T22:01:53.090Z,12.7
2019-05-13T22:03:57.917Z,12.5
2019-05-13T22:06:04.293Z,12.8
2019-05-13T22:07:06.585Z,12.7
2019-05-13T22:09:13.252Z,12.7
2019-05-13T22:11:17.890Z,12.7
2019-05-13T22:13:25.117Z,12.7
2019-05-13T22:14:27.223Z,12.6
2019-05-13T22:16:32.972Z,12.6
2019-05-13T22:18:37.543Z,12.6
2019-05-13T22:19:42.366Z,12.6
2019-05-13T22:20:54.708Z,12.6
2019-05-13T22:21:56.801Z,12.6
2019-05-13T22:24:03.355Z,12.5
2019-05-13T22:26:07.803Z,12.4
2019-05-13T22:28:16.759Z,12.3
2019-05-13T22:29:22.799Z,12.3
2019-05-13T22:31:28.018Z,12.2
2019-05-13T22:33:33.627Z,12.1
2019-05-13T22:34:35.930Z,12
2019-05-13T22:35:37.999Z,12
2019-05-13T22:36:40.421Z,11.9
2019-05-13T22:38:44.901Z,11.8
2019-05-13T22:40:51.921Z,11.6
2019-05-13T22:41:54.892Z,11.6
2019-05-13T22:44:00.652Z,11.6
2019-05-13T22:46:06.613Z,11.5
2019-05-13T22:47:12.868Z,11.5
2019-05-13T22:48:17.203Z,11.5
2019-05-13T22:49:19.338Z,11.4
2019-05-13T22:51:26.511Z,11.4
2019-05-13T22:53:32.987Z,11.2
2019-05-13T22:55:38.142Z,11.2
2019-05-13T22:56:42.335Z,11.2
2019-05-13T22:58:48.000Z,11.2
2019-05-13T23:00:55.540Z,11
2019-05-13T23:01:58.305Z,10.8
2019-05-13T23:03:03.612Z,10.8
2019-05-13T23:04:05.959Z,10.8
2019-05-13T23:06:13.164Z,10.7
2019-05-13T23:08:18.654Z,10.6
2019-05-13T23:09:22.896Z,10.5
2019-05-13T23:10:25.330Z,10.5
2019-05-13T23:11:31.367Z,10.4
2019-05-13T23:13:38.083Z,10.3
2019-05-13T23:15:45.851Z,10.3
2019-05-13T23:16:48.748Z,10.3
2019-05-13T23:18:59.565Z,10.2
2019-05-13T23:21:11.312Z,10.1
2019-05-13T23:23:21.962Z,10.1
2019-05-13T23:24:25.960Z,10
2019-05-13T23:26:33.918Z,9.9
2019-05-13T23:28:45.734Z,9.9
2019-05-13T23:29:52.476Z,9.9
2019-05-13T23:30:54.695Z,9.8
2019-05-13T23:31:57.002Z,9.7
2019-05-13T23:34:03.334Z,9.6
2019-05-13T23:35:11.662Z,9.5
2019-05-13T23:36:14.649Z,9.4
2019-05-13T23:38:21.234Z,9.5
2019-05-13T23:39:23.400Z,9.6
2019-05-13T23:41:27.613Z,9.5
2019-05-13T23:43:34.568Z,9.4
2019-05-13T23:45:39.129Z,9.3
2019-05-13T23:46:43.211Z,9.4
2019-05-13T23:48:47.446Z,9.3
2019-05-13T23:50:54.477Z,9.2
2019-05-13T23:51:56.701Z,9.1
2019-05-13T23:52:59.910Z,9.1
2019-05-13T23:54:02.954Z,9
2019-05-13T23:56:11.972Z,8.9
2019-05-13T23:57:25.259Z,8.9
2019-05-13T23:58:43.199Z,8.9
2019-05-13T23:59:57.661Z,8.9
