createdAt,value
2018-03-17T00:00:05.422Z,-2.10
2018-03-17T00:01:05.297Z,-2.10
2018-03-17T00:02:08.902Z,-2.10
2018-03-17T00:03:08.538Z,-2.10
2018-03-17T00:04:05.899Z,-2.10
2018-03-17T00:05:05.862Z,-2.20
2018-03-17T00:06:08.233Z,-2.10
2018-03-17T00:07:11.102Z,-2.20
2018-03-17T00:08:12.803Z,-2.20
2018-03-17T00:09:05.189Z,-2.20
2018-03-17T00:10:05.762Z,-2.20
2018-03-17T00:11:08.315Z,-2.20
2018-03-17T00:12:05.932Z,-2.20
2018-03-17T00:13:05.609Z,-2.20
2018-03-17T00:14:10.194Z,-2.20
2018-03-17T00:15:06.530Z,-2.20
2018-03-17T00:16:05.903Z,-2.20
2018-03-17T00:17:08.426Z,-2.20
2018-03-17T00:18:06.005Z,-2.30
2018-03-17T00:19:05.352Z,-2.20
2018-03-17T00:20:08.342Z,-2.30
2018-03-17T00:21:10.870Z,-2.30
2018-03-17T00:22:06.015Z,-2.30
2018-03-17T00:23:05.861Z,-2.20
2018-03-17T00:24:05.146Z,-2.20
2018-03-17T00:25:05.528Z,-2.20
2018-03-17T00:26:09.379Z,-2.30
2018-03-17T00:27:05.728Z,-2.30
2018-03-17T00:28:07.806Z,-2.30
2018-03-17T00:29:05.115Z,-2.30
2018-03-17T00:30:05.202Z,-2.30
2018-03-17T00:31:05.200Z,-2.30
2018-03-17T00:32:07.950Z,-2.30
2018-03-17T00:33:05.310Z,-2.30
2018-03-17T00:34:08.998Z,-2.30
2018-03-17T00:35:05.328Z,-2.30
2018-03-17T00:36:10.401Z,-2.40
2018-03-17T00:37:05.954Z,-2.30
2018-03-17T00:38:05.596Z,-2.30
2018-03-17T00:39:05.243Z,-2.30
2018-03-17T00:40:10.982Z,-2.40
2018-03-17T00:41:16.174Z,-2.40
2018-03-17T00:42:08.307Z,-2.40
2018-03-17T00:43:05.881Z,-2.40
2018-03-17T00:44:05.354Z,-2.40
2018-03-17T00:45:09.164Z,-2.40
2018-03-17T00:46:05.522Z,-2.40
2018-03-17T00:47:09.251Z,-2.40
2018-03-17T00:48:05.596Z,-2.40
2018-03-17T00:49:05.976Z,-2.40
2018-03-17T00:50:07.915Z,-2.40
2018-03-17T00:51:05.471Z,-2.40
2018-03-17T00:52:05.482Z,-2.40
2018-03-17T00:53:05.441Z,-2.40
2018-03-17T00:54:08.392Z,-2.40
2018-03-17T00:55:05.742Z,-2.40
2018-03-17T00:56:09.384Z,-2.40
2018-03-17T00:57:05.985Z,-2.40
2018-03-17T00:58:05.533Z,-2.40
2018-03-17T00:59:05.512Z,-2.50
2018-03-17T01:00:05.510Z,-2.50
2018-03-17T01:01:08.534Z,-2.50
2018-03-17T01:02:05.921Z,-2.40
2018-03-17T01:03:05.392Z,-2.50
2018-03-17T01:04:07.788Z,-2.50
2018-03-17T01:05:05.116Z,-2.50
2018-03-17T01:06:05.568Z,-2.40
2018-03-17T01:07:07.624Z,-2.50
2018-03-17T01:08:10.595Z,-2.50
2018-03-17T01:09:11.020Z,-2.50
2018-03-17T01:10:05.939Z,-2.50
2018-03-17T01:11:05.642Z,-2.50
2018-03-17T01:12:05.261Z,-2.50
2018-03-17T01:13:06.135Z,-2.50
2018-03-17T01:14:05.588Z,-2.50
2018-03-17T01:15:07.770Z,-2.50
2018-03-17T01:16:10.775Z,-2.50
2018-03-17T01:17:05.397Z,-2.50
2018-03-17T01:18:06.924Z,-2.50
2018-03-17T01:19:05.667Z,-2.60
2018-03-17T01:20:05.334Z,-2.50
2018-03-17T01:21:05.974Z,-2.60
2018-03-17T01:22:05.052Z,-2.60
2018-03-17T01:23:08.363Z,-2.60
2018-03-17T01:24:05.840Z,-2.60
2018-03-17T01:25:07.768Z,-2.60
2018-03-17T01:26:05.374Z,-2.60
2018-03-17T01:27:06.010Z,-2.60
2018-03-17T01:28:08.604Z,-2.60
2018-03-17T01:29:05.904Z,-2.60
2018-03-17T01:30:05.527Z,-2.60
2018-03-17T01:31:05.943Z,-2.60
2018-03-17T01:32:05.500Z,-2.60
2018-03-17T01:33:08.480Z,-2.60
2018-03-17T01:34:05.767Z,-2.60
2018-03-17T01:35:07.707Z,-2.60
2018-03-17T01:36:08.397Z,-2.60
2018-03-17T01:37:09.092Z,-2.60
2018-03-17T01:38:05.414Z,-2.60
2018-03-17T01:39:05.822Z,-2.60
2018-03-17T01:40:05.515Z,-2.60
2018-03-17T01:41:10.589Z,-2.70
2018-03-17T01:42:10.616Z,-2.70
2018-03-17T01:43:11.118Z,-2.70
2018-03-17T01:44:05.128Z,-2.70
2018-03-17T01:45:05.486Z,-2.70
2018-03-17T01:46:05.896Z,-2.70
2018-03-17T01:47:10.478Z,-2.70
2018-03-17T01:48:10.910Z,-2.70
2018-03-17T01:49:05.412Z,-2.70
2018-03-17T01:50:05.887Z,-2.70
2018-03-17T01:51:09.650Z,-2.70
2018-03-17T01:52:07.777Z,-2.80
2018-03-17T01:53:05.158Z,-2.80
2018-03-17T01:54:05.452Z,-2.70
2018-03-17T01:55:10.670Z,-2.70
2018-03-17T01:56:05.647Z,-2.80
2018-03-17T01:57:05.097Z,-2.70
2018-03-17T01:58:06.207Z,-2.80
2018-03-17T01:59:05.656Z,-2.80
2018-03-17T02:00:12.692Z,-2.80
2018-03-17T02:01:05.953Z,-2.80
2018-03-17T02:02:05.330Z,-2.80
2018-03-17T02:03:05.534Z,-2.80
2018-03-17T02:04:05.106Z,-2.80
2018-03-17T02:05:06.018Z,-2.80
2018-03-17T02:06:05.677Z,-2.80
2018-03-17T02:07:05.518Z,-2.90
2018-03-17T02:08:09.103Z,-2.80
2018-03-17T02:09:05.553Z,-2.90
2018-03-17T02:10:05.958Z,-2.80
2018-03-17T02:11:08.238Z,-2.80
2018-03-17T02:12:05.585Z,-2.90
2018-03-17T02:13:12.988Z,-2.80
2018-03-17T02:14:05.604Z,-2.90
2018-03-17T02:15:05.340Z,-2.90
2018-03-17T02:16:05.531Z,-2.90
2018-03-17T02:17:06.069Z,-2.90
2018-03-17T02:18:05.599Z,-2.80
2018-03-17T02:19:05.121Z,-2.90
2018-03-17T02:20:09.054Z,-2.90
2018-03-17T02:21:08.683Z,-2.90
2018-03-17T02:22:09.327Z,-2.90
2018-03-17T02:23:05.992Z,-2.90
2018-03-17T02:24:06.094Z,-2.90
2018-03-17T02:25:09.764Z,-2.90
2018-03-17T02:26:05.482Z,-2.90
2018-03-17T02:27:05.104Z,-2.90
2018-03-17T02:28:05.676Z,-2.90
2018-03-17T02:29:08.848Z,-2.90
2018-03-17T02:30:05.275Z,-2.90
2018-03-17T02:31:06.923Z,-2.90
2018-03-17T02:32:05.624Z,-2.90
2018-03-17T02:33:05.279Z,-2.90
2018-03-17T02:34:05.835Z,-2.90
2018-03-17T02:35:07.757Z,-2.90
2018-03-17T02:36:05.406Z,-2.90
2018-03-17T02:37:08.360Z,-2.90
2018-03-17T02:38:05.616Z,-2.90
2018-03-17T02:39:07.863Z,-2.90
2018-03-17T02:40:05.443Z,-2.90
2018-03-17T02:41:05.955Z,-2.90
2018-03-17T02:42:10.410Z,-2.90
2018-03-17T02:43:07.933Z,-2.90
2018-03-17T02:44:08.612Z,-2.90
2018-03-17T02:45:06.212Z,-2.90
2018-03-17T02:46:05.520Z,-2.90
2018-03-17T02:47:10.406Z,-2.90
2018-03-17T02:48:08.637Z,-2.90
2018-03-17T02:49:08.518Z,-2.90
2018-03-17T02:50:06.046Z,-2.90
2018-03-17T02:51:05.545Z,-2.90
2018-03-17T02:52:05.504Z,-2.90
2018-03-17T02:53:10.461Z,-2.90
2018-03-17T02:54:05.662Z,-2.90
2018-03-17T02:55:08.712Z,-2.90
2018-03-17T02:56:05.072Z,-3.00
2018-03-17T02:57:08.107Z,-3.00
2018-03-17T02:58:05.496Z,-3.00
2018-03-17T02:59:10.932Z,-3.00
2018-03-17T03:00:05.560Z,-3.00
2018-03-17T03:01:06.172Z,-3.10
2018-03-17T03:02:05.734Z,-3.00
2018-03-17T03:03:05.312Z,-3.10
2018-03-17T03:04:05.622Z,-3.00
2018-03-17T03:05:08.376Z,-3.10
2018-03-17T03:06:10.362Z,-3.10
2018-03-17T03:07:10.519Z,-3.10
2018-03-17T03:08:05.759Z,-3.10
2018-03-17T03:09:07.695Z,-3.20
2018-03-17T03:10:05.991Z,-3.20
2018-03-17T03:11:05.281Z,-3.20
2018-03-17T03:12:05.838Z,-3.20
2018-03-17T03:13:10.442Z,-3.20
2018-03-17T03:14:05.657Z,-3.20
2018-03-17T03:15:10.736Z,-3.10
2018-03-17T03:16:05.171Z,-3.20
2018-03-17T03:17:05.435Z,-3.20
2018-03-17T03:18:05.286Z,-3.20
2018-03-17T03:19:05.750Z,-3.20
2018-03-17T03:20:08.578Z,-3.30
2018-03-17T03:21:05.204Z,-3.20
2018-03-17T03:22:05.383Z,-3.20
2018-03-17T03:23:08.169Z,-3.30
2018-03-17T03:24:05.131Z,-3.20
2018-03-17T03:25:11.010Z,-3.20
2018-03-17T03:26:05.965Z,-3.30
2018-03-17T03:27:09.051Z,-3.30
2018-03-17T03:28:05.428Z,-3.30
2018-03-17T03:29:05.254Z,-3.30
2018-03-17T03:30:08.634Z,-3.30
2018-03-17T03:31:06.261Z,-3.30
2018-03-17T03:32:05.775Z,-3.30
2018-03-17T03:33:05.768Z,-3.30
2018-03-17T03:34:07.924Z,-3.30
2018-03-17T03:35:05.815Z,-3.30
2018-03-17T03:36:07.956Z,-3.30
2018-03-17T03:37:05.272Z,-3.30
2018-03-17T03:38:08.842Z,-3.30
2018-03-17T03:39:05.196Z,-3.30
2018-03-17T03:40:05.452Z,-3.30
2018-03-17T03:41:07.729Z,-3.30
2018-03-17T03:42:05.986Z,-3.30
2018-03-17T03:43:05.425Z,-3.30
2018-03-17T03:44:10.724Z,-3.30
2018-03-17T03:45:05.821Z,-3.30
2018-03-17T03:46:07.653Z,-3.30
2018-03-17T03:47:05.438Z,-3.30
2018-03-17T03:48:09.274Z,-3.30
2018-03-17T03:49:05.694Z,-3.40
2018-03-17T03:50:11.015Z,-3.40
2018-03-17T03:51:05.330Z,-3.40
2018-03-17T03:52:13.218Z,-3.40
2018-03-17T03:53:05.936Z,-3.40
2018-03-17T03:54:08.485Z,-3.40
2018-03-17T03:55:10.794Z,-3.40
2018-03-17T03:56:05.045Z,-3.40
2018-03-17T03:57:07.907Z,-3.40
2018-03-17T03:58:05.250Z,-3.40
2018-03-17T03:59:05.759Z,-3.40
2018-03-17T04:00:05.574Z,-3.40
2018-03-17T04:01:05.931Z,-3.40
2018-03-17T04:02:05.299Z,-3.50
2018-03-17T04:03:05.314Z,-3.50
2018-03-17T04:04:05.771Z,-3.40
2018-03-17T04:05:05.166Z,-3.50
2018-03-17T04:06:05.546Z,-3.50
2018-03-17T04:07:05.330Z,-3.50
2018-03-17T04:08:10.581Z,-3.50
2018-03-17T04:09:10.923Z,-3.60
2018-03-17T04:10:06.238Z,-3.50
2018-03-17T04:11:10.967Z,-3.60
2018-03-17T04:12:05.861Z,-3.60
2018-03-17T04:13:05.380Z,-3.60
2018-03-17T04:14:10.791Z,-3.60
2018-03-17T04:15:10.828Z,-3.60
2018-03-17T04:16:07.001Z,-3.70
2018-03-17T04:17:05.638Z,-3.70
2018-03-17T04:18:05.940Z,-3.70
2018-03-17T04:19:05.076Z,-3.70
2018-03-17T04:20:05.314Z,-3.70
2018-03-17T04:21:05.841Z,-3.70
2018-03-17T04:22:08.482Z,-3.80
2018-03-17T04:23:05.746Z,-3.80
2018-03-17T04:24:06.342Z,-3.80
2018-03-17T04:25:05.536Z,-3.80
2018-03-17T04:26:05.097Z,-3.80
2018-03-17T04:27:05.107Z,-3.80
2018-03-17T04:28:05.896Z,-3.80
2018-03-17T04:29:05.110Z,-3.80
2018-03-17T04:30:05.538Z,-3.80
2018-03-17T04:31:08.329Z,-3.80
2018-03-17T04:32:05.630Z,-3.80
2018-03-17T04:33:05.817Z,-3.80
2018-03-17T04:34:07.813Z,-3.80
2018-03-17T04:35:05.854Z,-3.80
2018-03-17T04:36:10.221Z,-3.90
2018-03-17T04:37:10.231Z,-3.80
2018-03-17T04:38:05.737Z,-3.80
2018-03-17T04:39:05.571Z,-3.90
2018-03-17T04:40:05.750Z,-3.90
2018-03-17T04:41:05.886Z,-3.90
2018-03-17T04:42:05.489Z,-3.90
2018-03-17T04:43:05.282Z,-3.90
2018-03-17T04:44:05.783Z,-3.90
2018-03-17T04:45:05.517Z,-4.00
2018-03-17T04:46:05.224Z,-4.00
2018-03-17T04:47:08.680Z,-4.00
2018-03-17T04:48:05.037Z,-4.00
2018-03-17T04:49:05.605Z,-4.10
2018-03-17T04:50:06.137Z,-4.00
2018-03-17T04:51:05.454Z,-4.00
2018-03-17T04:52:07.916Z,-4.10
2018-03-17T04:53:05.158Z,-4.10
2018-03-17T04:54:06.673Z,-4.10
2018-03-17T04:55:05.431Z,-4.10
2018-03-17T04:56:07.806Z,-4.10
2018-03-17T04:57:09.480Z,-4.10
2018-03-17T04:58:05.501Z,-4.10
2018-03-17T04:59:05.650Z,-4.20
2018-03-17T05:00:05.830Z,-4.10
2018-03-17T05:01:05.383Z,-4.10
2018-03-17T05:02:05.144Z,-4.20
2018-03-17T05:03:10.845Z,-4.20
2018-03-17T05:04:08.152Z,-4.20
2018-03-17T05:05:05.467Z,-4.20
2018-03-17T05:06:05.877Z,-4.20
2018-03-17T05:07:06.517Z,-4.20
2018-03-17T05:08:08.616Z,-4.30
2018-03-17T05:09:10.111Z,-4.20
2018-03-17T05:10:10.060Z,-4.20
2018-03-17T05:11:10.791Z,-4.30
2018-03-17T05:12:05.704Z,-4.30
2018-03-17T05:13:05.171Z,-4.30
2018-03-17T05:14:10.757Z,-4.30
2018-03-17T05:15:05.717Z,-4.30
2018-03-17T05:16:11.063Z,-4.30
2018-03-17T05:17:06.017Z,-4.30
2018-03-17T05:18:05.455Z,-4.30
2018-03-17T05:19:05.428Z,-4.40
2018-03-17T05:20:05.712Z,-4.30
2018-03-17T05:21:06.598Z,-4.40
2018-03-17T05:22:05.228Z,-4.40
2018-03-17T05:23:05.558Z,-4.40
2018-03-17T05:24:05.865Z,-4.40
2018-03-17T05:25:07.947Z,-4.50
2018-03-17T05:26:05.531Z,-4.40
2018-03-17T05:27:05.152Z,-4.50
2018-03-17T05:28:09.339Z,-4.50
2018-03-17T05:29:08.869Z,-4.50
2018-03-17T05:30:05.236Z,-4.50
2018-03-17T05:31:05.995Z,-4.50
2018-03-17T05:32:05.568Z,-4.50
2018-03-17T05:33:08.516Z,-4.50
2018-03-17T05:34:05.855Z,-4.50
2018-03-17T05:35:09.305Z,-4.50
2018-03-17T05:36:05.625Z,-4.50
2018-03-17T05:37:05.546Z,-4.50
2018-03-17T05:38:06.595Z,-4.50
2018-03-17T05:39:10.527Z,-4.60
2018-03-17T05:40:10.476Z,-4.60
2018-03-17T05:41:05.380Z,-4.60
2018-03-17T05:42:05.153Z,-4.60
2018-03-17T05:43:05.728Z,-4.60
2018-03-17T05:44:10.250Z,-4.60
2018-03-17T05:45:05.385Z,-4.60
2018-03-17T05:46:05.349Z,-4.60
2018-03-17T05:47:08.297Z,-4.60
2018-03-17T05:48:05.811Z,-4.60
2018-03-17T05:49:05.283Z,-4.60
2018-03-17T05:50:08.035Z,-4.60
2018-03-17T05:51:08.932Z,-4.70
2018-03-17T05:52:07.836Z,-4.70
2018-03-17T05:53:10.257Z,-4.70
2018-03-17T05:54:05.163Z,-4.70
2018-03-17T05:55:05.487Z,-4.70
2018-03-17T05:56:05.748Z,-4.70
2018-03-17T05:57:08.429Z,-4.70
2018-03-17T05:58:05.842Z,-4.70
2018-03-17T05:59:07.770Z,-4.70
2018-03-17T06:00:05.415Z,-4.70
2018-03-17T06:01:05.716Z,-4.70
2018-03-17T06:02:07.803Z,-4.70
2018-03-17T06:03:05.328Z,-4.70
2018-03-17T06:04:05.747Z,-4.70
2018-03-17T06:05:05.163Z,-4.70
2018-03-17T06:06:05.132Z,-4.70
2018-03-17T06:07:10.854Z,-4.80
2018-03-17T06:08:07.991Z,-4.80
2018-03-17T06:09:05.438Z,-4.80
2018-03-17T06:10:05.784Z,-4.80
2018-03-17T06:11:05.982Z,-4.80
2018-03-17T06:12:05.965Z,-4.80
2018-03-17T06:13:05.483Z,-4.80
2018-03-17T06:14:10.852Z,-4.80
2018-03-17T06:15:05.379Z,-4.80
2018-03-17T06:16:05.829Z,-4.80
2018-03-17T06:17:05.355Z,-4.80
2018-03-17T06:18:05.492Z,-4.90
2018-03-17T06:19:10.604Z,-4.90
2018-03-17T06:20:08.412Z,-4.80
2018-03-17T06:21:09.086Z,-4.90
2018-03-17T06:22:10.493Z,-4.90
2018-03-17T06:23:05.394Z,-4.90
2018-03-17T06:24:05.512Z,-4.90
2018-03-17T06:25:07.928Z,-4.90
2018-03-17T06:26:05.162Z,-4.90
2018-03-17T06:27:05.961Z,-4.90
2018-03-17T06:28:08.603Z,-4.90
2018-03-17T06:29:05.191Z,-4.90
2018-03-17T06:30:05.247Z,-4.90
2018-03-17T06:31:05.479Z,-4.90
2018-03-17T06:32:08.858Z,-4.90
2018-03-17T06:33:05.178Z,-5.00
2018-03-17T06:34:05.940Z,-4.90
2018-03-17T06:35:05.491Z,-4.90
2018-03-17T06:36:10.124Z,-4.90
2018-03-17T06:37:07.975Z,-5.00
2018-03-17T06:38:10.344Z,-4.90
2018-03-17T06:39:09.039Z,-4.90
2018-03-17T06:40:05.404Z,-5.00
2018-03-17T06:41:05.935Z,-5.00
2018-03-17T06:42:05.724Z,-4.90
2018-03-17T06:43:07.591Z,-4.90
2018-03-17T06:44:05.905Z,-5.00
2018-03-17T06:45:05.530Z,-5.00
2018-03-17T06:46:07.806Z,-5.00
2018-03-17T06:47:05.116Z,-4.90
2018-03-17T06:48:05.434Z,-5.00
2018-03-17T06:49:06.083Z,-5.00
2018-03-17T06:50:05.362Z,-5.00
2018-03-17T06:51:05.982Z,-5.00
2018-03-17T06:52:09.002Z,-5.00
2018-03-17T06:53:05.312Z,-5.00
2018-03-17T06:54:05.655Z,-5.00
2018-03-17T06:55:05.204Z,-5.00
2018-03-17T06:56:05.699Z,-5.00
2018-03-17T06:57:05.367Z,-5.00
2018-03-17T06:58:05.776Z,-5.00
2018-03-17T06:59:09.157Z,-5.00
2018-03-17T07:00:06.524Z,-5.00
2018-03-17T07:01:05.159Z,-5.00
2018-03-17T07:02:07.982Z,-5.00
2018-03-17T07:03:05.292Z,-5.00
2018-03-17T07:04:08.458Z,-5.00
2018-03-17T07:05:05.657Z,-5.00
2018-03-17T07:06:05.476Z,-5.00
2018-03-17T07:07:10.590Z,-5.00
2018-03-17T07:08:10.906Z,-5.00
2018-03-17T07:09:05.483Z,-5.00
2018-03-17T07:10:11.942Z,-5.10
2018-03-17T07:11:07.829Z,-5.00
2018-03-17T07:12:10.133Z,-5.10
2018-03-17T07:13:09.387Z,-5.10
2018-03-17T07:14:09.369Z,-5.10
2018-03-17T07:15:08.263Z,-5.00
2018-03-17T07:16:05.764Z,-5.00
2018-03-17T07:17:05.383Z,-5.10
2018-03-17T07:18:05.613Z,-5.10
2018-03-17T07:19:08.625Z,-5.10
2018-03-17T07:20:09.249Z,-5.10
2018-03-17T07:21:10.673Z,-5.10
2018-03-17T07:22:06.199Z,-5.10
2018-03-17T07:23:06.999Z,-5.10
2018-03-17T07:24:09.143Z,-5.10
2018-03-17T07:25:10.582Z,-5.10
2018-03-17T07:26:05.746Z,-5.10
2018-03-17T07:27:05.142Z,-5.10
2018-03-17T07:28:10.995Z,-5.10
2018-03-17T07:29:06.132Z,-5.10
2018-03-17T07:30:09.094Z,-5.10
2018-03-17T07:31:05.470Z,-5.10
2018-03-17T07:32:09.468Z,-5.10
2018-03-17T07:33:10.828Z,-5.10
2018-03-17T07:34:05.559Z,-5.10
2018-03-17T07:35:05.506Z,-5.10
2018-03-17T07:36:05.278Z,-5.10
2018-03-17T07:37:05.174Z,-5.10
2018-03-17T07:38:08.577Z,-5.10
2018-03-17T07:39:05.946Z,-5.10
2018-03-17T07:40:05.947Z,-5.10
2018-03-17T07:41:05.322Z,-5.10
2018-03-17T07:42:05.794Z,-5.10
2018-03-17T07:43:10.274Z,-5.10
2018-03-17T07:44:06.080Z,-5.10
2018-03-17T07:45:08.804Z,-5.10
2018-03-17T07:46:05.113Z,-5.10
2018-03-17T07:47:05.650Z,-5.10
2018-03-17T07:48:10.940Z,-5.10
2018-03-17T07:49:09.371Z,-5.20
2018-03-17T07:50:05.662Z,-5.10
2018-03-17T07:51:05.568Z,-5.20
2018-03-17T07:52:08.737Z,-5.20
2018-03-17T07:53:05.065Z,-5.20
2018-03-17T07:54:06.094Z,-5.10
2018-03-17T07:55:05.468Z,-5.20
2018-03-17T07:56:05.319Z,-5.20
2018-03-17T07:57:10.255Z,-5.20
2018-03-17T07:58:05.566Z,-5.10
2018-03-17T07:59:07.764Z,-5.20
2018-03-17T08:00:10.525Z,-5.10
2018-03-17T08:01:10.490Z,-5.10
2018-03-17T08:02:05.480Z,-5.20
2018-03-17T08:03:10.248Z,-5.10
2018-03-17T08:04:05.503Z,-5.10
2018-03-17T08:05:09.316Z,-5.10
2018-03-17T08:06:09.294Z,-5.10
2018-03-17T08:07:05.883Z,-5.20
2018-03-17T08:08:05.068Z,-5.10
2018-03-17T08:09:05.996Z,-5.10
2018-03-17T08:10:05.694Z,-5.10
2018-03-17T08:11:05.249Z,-5.10
2018-03-17T08:12:10.585Z,-5.20
2018-03-17T08:13:05.537Z,-5.10
2018-03-17T08:14:13.211Z,-5.20
2018-03-17T08:15:05.512Z,-5.20
2018-03-17T08:16:05.199Z,-5.20
2018-03-17T08:17:05.355Z,-5.10
2018-03-17T08:18:08.284Z,-5.10
2018-03-17T08:19:05.631Z,-5.10
2018-03-17T08:20:10.633Z,-5.10
2018-03-17T08:21:09.578Z,-5.10
2018-03-17T08:22:11.766Z,-5.10
2018-03-17T08:23:10.177Z,-5.10
2018-03-17T08:24:05.566Z,-5.10
2018-03-17T08:25:10.489Z,-5.10
2018-03-17T08:26:07.832Z,-5.10
2018-03-17T08:27:05.320Z,-5.10
2018-03-17T08:28:05.254Z,-5.00
2018-03-17T08:29:05.692Z,-5.00
2018-03-17T08:30:09.570Z,-5.00
2018-03-17T08:31:05.940Z,-5.00
2018-03-17T08:32:05.726Z,-5.00
2018-03-17T08:33:10.315Z,-5.00
2018-03-17T08:34:05.356Z,-5.00
2018-03-17T08:35:11.027Z,-5.00
2018-03-17T08:36:05.245Z,-5.00
2018-03-17T08:37:05.886Z,-5.00
2018-03-17T08:38:08.730Z,-5.00
2018-03-17T08:39:05.015Z,-5.00
2018-03-17T08:40:05.102Z,-5.00
2018-03-17T08:41:06.025Z,-5.00
2018-03-17T08:42:05.936Z,-5.00
2018-03-17T08:43:05.872Z,-5.00
2018-03-17T08:44:09.325Z,-5.00
2018-03-17T08:45:05.605Z,-5.00
2018-03-17T08:46:05.675Z,-4.90
2018-03-17T08:47:09.071Z,-5.00
2018-03-17T08:48:05.439Z,-4.90
2018-03-17T08:49:06.252Z,-4.90
2018-03-17T08:50:08.576Z,-5.00
2018-03-17T08:51:06.006Z,-4.90
2018-03-17T08:52:10.627Z,-5.00
2018-03-17T08:53:06.001Z,-5.00
2018-03-17T08:54:05.825Z,-5.00
2018-03-17T08:55:05.589Z,-5.00
2018-03-17T08:56:13.922Z,-4.90
2018-03-17T08:57:08.112Z,-4.90
2018-03-17T08:58:08.370Z,-4.90
2018-03-17T08:59:10.743Z,-4.90
2018-03-17T09:00:05.673Z,-4.90
2018-03-17T09:01:06.035Z,-4.90
2018-03-17T09:02:05.835Z,-4.90
2018-03-17T09:03:05.189Z,-4.90
2018-03-17T09:04:05.145Z,-4.90
2018-03-17T09:05:08.893Z,-4.90
2018-03-17T09:06:05.893Z,-4.90
2018-03-17T09:07:05.444Z,-4.90
2018-03-17T09:08:06.162Z,-4.90
2018-03-17T09:09:08.174Z,-4.90
2018-03-17T09:10:09.796Z,-4.90
2018-03-17T09:11:06.010Z,-4.90
2018-03-17T09:12:06.069Z,-4.90
2018-03-17T09:13:08.309Z,-4.80
2018-03-17T09:14:08.147Z,-4.80
2018-03-17T09:15:10.164Z,-4.90
2018-03-17T09:16:05.424Z,-4.80
2018-03-17T09:17:05.492Z,-4.80
2018-03-17T09:18:05.743Z,-4.80
2018-03-17T09:19:05.393Z,-4.80
2018-03-17T09:20:08.612Z,-4.90
2018-03-17T09:21:06.044Z,-4.90
2018-03-17T09:22:05.104Z,-4.90
2018-03-17T09:23:05.543Z,-4.90
2018-03-17T09:24:05.712Z,-4.90
2018-03-17T09:25:05.044Z,-4.90
2018-03-17T09:26:05.592Z,-4.80
2018-03-17T09:27:08.589Z,-4.90
2018-03-17T09:28:09.138Z,-4.90
2018-03-17T09:29:05.432Z,-4.90
2018-03-17T09:30:05.885Z,-4.90
2018-03-17T09:31:05.572Z,-4.90
2018-03-17T09:32:06.018Z,-4.90
2018-03-17T09:33:05.981Z,-4.90
2018-03-17T09:34:09.033Z,-4.90
2018-03-17T09:35:07.892Z,-4.90
2018-03-17T09:36:05.441Z,-4.90
2018-03-17T09:37:10.451Z,-4.90
2018-03-17T09:38:09.110Z,-4.90
2018-03-17T09:39:05.576Z,-4.90
2018-03-17T09:40:07.928Z,-4.90
2018-03-17T09:41:05.264Z,-4.90
2018-03-17T09:42:06.135Z,-4.90
2018-03-17T09:43:10.444Z,-4.90
2018-03-17T09:44:05.783Z,-4.90
2018-03-17T09:45:10.251Z,-4.90
2018-03-17T09:46:05.449Z,-4.90
2018-03-17T09:47:10.994Z,-4.90
2018-03-17T09:48:05.332Z,-4.90
2018-03-17T09:49:05.444Z,-4.90
2018-03-17T09:50:05.296Z,-4.90
2018-03-17T09:51:05.905Z,-4.90
2018-03-17T09:52:05.708Z,-5.00
2018-03-17T09:53:05.418Z,-4.90
2018-03-17T09:54:05.898Z,-4.90
2018-03-17T09:55:05.474Z,-4.90
2018-03-17T09:56:05.267Z,-4.90
2018-03-17T09:57:05.035Z,-4.90
2018-03-17T09:58:09.260Z,-4.90
2018-03-17T09:59:08.096Z,-4.90
2018-03-17T10:00:07.986Z,-4.90
2018-03-17T10:01:05.377Z,-4.90
2018-03-17T10:02:05.701Z,-4.90
2018-03-17T10:03:06.046Z,-4.90
2018-03-17T10:04:09.176Z,-4.80
2018-03-17T10:05:08.057Z,-4.80
2018-03-17T10:06:05.266Z,-4.90
2018-03-17T10:07:05.993Z,-4.80
2018-03-17T10:08:10.390Z,-4.90
2018-03-17T10:09:05.722Z,-4.80
2018-03-17T10:10:05.151Z,-4.80
2018-03-17T10:11:05.789Z,-4.80
2018-03-17T10:12:08.880Z,-4.90
2018-03-17T10:13:07.784Z,-4.90
2018-03-17T10:14:10.145Z,-4.90
2018-03-17T10:15:05.686Z,-4.80
2018-03-17T10:16:05.854Z,-4.90
2018-03-17T10:17:08.004Z,-4.90
2018-03-17T10:18:05.349Z,-4.90
2018-03-17T10:19:05.376Z,-4.90
2018-03-17T10:20:08.038Z,-4.90
2018-03-17T10:21:05.368Z,-4.90
2018-03-17T10:22:06.016Z,-5.00
2018-03-17T10:23:07.924Z,-4.90
2018-03-17T10:24:07.759Z,-5.00
2018-03-17T10:25:05.115Z,-5.00
2018-03-17T10:26:05.723Z,-4.90
2018-03-17T10:27:05.252Z,-4.90
2018-03-17T10:28:05.731Z,-5.00
2018-03-17T10:29:05.324Z,-4.90
2018-03-17T10:30:09.017Z,-4.90
2018-03-17T10:31:05.343Z,-4.90
2018-03-17T10:32:10.778Z,-4.90
2018-03-17T10:33:05.824Z,-4.90
2018-03-17T10:34:05.220Z,-4.90
2018-03-17T10:35:05.520Z,-4.90
2018-03-17T10:36:09.079Z,-4.80
2018-03-17T10:37:05.548Z,-4.90
2018-03-17T10:38:11.054Z,-4.80
2018-03-17T10:39:08.658Z,-4.80
2018-03-17T10:40:06.028Z,-4.80
2018-03-17T10:41:08.111Z,-4.80
2018-03-17T10:42:05.355Z,-4.80
2018-03-17T10:43:09.878Z,-4.70
2018-03-17T10:44:07.782Z,-4.80
2018-03-17T10:45:05.355Z,-4.80
2018-03-17T10:46:05.758Z,-4.70
2018-03-17T10:47:05.257Z,-4.70
2018-03-17T10:48:05.691Z,-4.70
2018-03-17T10:49:05.373Z,-4.70
2018-03-17T10:50:08.319Z,-4.80
2018-03-17T10:51:05.636Z,-4.80
2018-03-17T10:52:05.078Z,-4.80
2018-03-17T10:53:05.904Z,-4.80
2018-03-17T10:54:05.577Z,-4.80
2018-03-17T10:55:10.217Z,-4.80
2018-03-17T10:56:05.025Z,-4.80
2018-03-17T10:57:10.588Z,-4.80
2018-03-17T10:58:05.293Z,-4.80
2018-03-17T10:59:05.993Z,-4.80
2018-03-17T11:00:07.761Z,-4.70
2018-03-17T11:01:10.164Z,-4.70
2018-03-17T11:02:05.533Z,-4.80
2018-03-17T11:03:05.800Z,-4.70
2018-03-17T11:04:05.729Z,-4.70
2018-03-17T11:05:08.906Z,-4.70
2018-03-17T11:06:05.418Z,-4.70
2018-03-17T11:07:10.464Z,-4.70
2018-03-17T11:08:05.289Z,-4.70
2018-03-17T11:09:09.326Z,-4.70
2018-03-17T11:10:08.169Z,-4.60
2018-03-17T11:11:05.490Z,-4.60
2018-03-17T11:12:09.406Z,-4.60
2018-03-17T11:13:05.993Z,-4.70
2018-03-17T11:14:10.319Z,-4.60
2018-03-17T11:15:10.489Z,-4.60
2018-03-17T11:16:05.668Z,-4.60
2018-03-17T11:17:10.955Z,-4.70
2018-03-17T11:18:08.288Z,-4.70
2018-03-17T11:19:08.109Z,-4.70
2018-03-17T11:20:05.858Z,-4.70
2018-03-17T11:21:11.132Z,-4.60
2018-03-17T11:22:08.577Z,-4.60
2018-03-17T11:23:05.954Z,-4.60
2018-03-17T11:24:05.570Z,-4.60
2018-03-17T11:25:05.601Z,-4.60
2018-03-17T11:26:06.304Z,-4.60
2018-03-17T11:27:05.870Z,-4.60
2018-03-17T11:28:05.604Z,-4.60
2018-03-17T11:29:05.298Z,-4.60
2018-03-17T11:30:05.641Z,-4.60
2018-03-17T11:31:08.170Z,-4.60
2018-03-17T11:32:05.066Z,-4.60
2018-03-17T11:33:05.096Z,-4.60
2018-03-17T11:34:08.908Z,-4.60
2018-03-17T11:35:05.330Z,-4.60
2018-03-17T11:36:10.941Z,-4.60
2018-03-17T11:37:05.346Z,-4.60
2018-03-17T11:38:06.053Z,-4.60
2018-03-17T11:39:10.147Z,-4.60
2018-03-17T11:40:05.442Z,-4.60
2018-03-17T11:41:09.772Z,-4.60
2018-03-17T11:42:05.145Z,-4.60
2018-03-17T11:43:08.272Z,-4.60
2018-03-17T11:44:08.136Z,-4.60
2018-03-17T11:45:05.063Z,-4.60
2018-03-17T11:46:05.526Z,-4.60
2018-03-17T11:47:05.286Z,-4.60
2018-03-17T11:48:05.165Z,-4.60
2018-03-17T11:49:05.912Z,-4.60
2018-03-17T11:50:05.416Z,-4.60
2018-03-17T11:51:05.861Z,-4.60
2018-03-17T11:52:05.166Z,-4.60
2018-03-17T11:53:05.150Z,-4.50
2018-03-17T11:54:05.471Z,-4.50
2018-03-17T11:55:08.955Z,-4.60
2018-03-17T11:56:08.864Z,-4.60
2018-03-17T11:57:05.210Z,-4.60
2018-03-17T11:58:10.001Z,-4.60
2018-03-17T11:59:05.502Z,-4.60
2018-03-17T12:00:10.188Z,-4.60
2018-03-17T12:01:05.217Z,-4.60
2018-03-17T12:02:05.153Z,-4.60
2018-03-17T12:03:08.107Z,-4.60
2018-03-17T12:04:07.961Z,-4.60
2018-03-17T12:05:05.262Z,-4.60
2018-03-17T12:06:05.304Z,-4.60
2018-03-17T12:07:05.856Z,-4.60
2018-03-17T12:08:05.248Z,-4.60
2018-03-17T12:09:10.753Z,-4.60
2018-03-17T12:10:08.586Z,-4.70
2018-03-17T12:11:06.052Z,-4.70
2018-03-17T12:12:05.522Z,-4.70
2018-03-17T12:13:05.058Z,-4.60
2018-03-17T12:14:05.345Z,-4.60
2018-03-17T12:15:05.762Z,-4.60
2018-03-17T12:16:10.424Z,-4.60
2018-03-17T12:17:05.507Z,-4.60
2018-03-17T12:18:05.485Z,-4.60
2018-03-17T12:19:08.456Z,-4.60
2018-03-17T12:20:05.859Z,-4.60
2018-03-17T12:21:09.087Z,-4.60
2018-03-17T12:22:05.545Z,-4.60
2018-03-17T12:23:06.048Z,-4.60
2018-03-17T12:24:05.559Z,-4.60
2018-03-17T12:25:05.243Z,-4.60
2018-03-17T12:26:08.538Z,-4.60
2018-03-17T12:27:05.855Z,-4.60
2018-03-17T12:28:05.369Z,-4.60
2018-03-17T12:29:06.025Z,-4.60
2018-03-17T12:30:08.315Z,-4.60
2018-03-17T12:31:05.750Z,-4.60
2018-03-17T12:32:05.405Z,-4.60
2018-03-17T12:33:05.946Z,-4.60
2018-03-17T12:34:06.034Z,-4.60
2018-03-17T12:35:08.834Z,-4.60
2018-03-17T12:36:05.407Z,-4.60
2018-03-17T12:37:05.415Z,-4.50
2018-03-17T12:38:05.218Z,-4.60
2018-03-17T12:39:05.791Z,-4.60
2018-03-17T12:40:05.211Z,-4.60
2018-03-17T12:41:06.087Z,-4.60
2018-03-17T12:42:08.991Z,-4.70
2018-03-17T12:43:10.435Z,-4.70
2018-03-17T12:44:05.625Z,-4.70
2018-03-17T12:45:06.090Z,-4.70
2018-03-17T12:46:10.831Z,-4.60
2018-03-17T12:47:09.230Z,-4.70
2018-03-17T12:48:05.574Z,-4.80
2018-03-17T12:49:13.126Z,-4.80
2018-03-17T12:50:10.447Z,-4.70
2018-03-17T12:51:05.478Z,-4.80
2018-03-17T12:52:06.014Z,-4.70