createdAt,value
2019-05-23T00:00:43.900Z,0.00
2019-05-23T00:01:43.882Z,0.00
2019-05-23T00:02:43.862Z,0.00
2019-05-23T00:03:43.910Z,0.00
2019-05-23T00:04:43.854Z,0.00
2019-05-23T00:05:43.886Z,0.00
2019-05-23T00:06:43.842Z,0.00
2019-05-23T00:07:43.798Z,0.00
2019-05-23T00:08:43.798Z,0.00
2019-05-23T00:09:43.778Z,0.00
2019-05-23T00:10:43.817Z,0.00
2019-05-23T00:11:43.752Z,0.00
2019-05-23T00:12:43.771Z,0.00
2019-05-23T00:13:43.764Z,0.00
2019-05-23T00:14:43.729Z,0.00
2019-05-23T00:15:43.728Z,0.00
2019-05-23T00:16:43.718Z,0.00
2019-05-23T00:17:43.696Z,0.00
2019-05-23T00:18:43.694Z,0.00
2019-05-23T00:19:43.688Z,0.00
2019-05-23T00:20:43.669Z,0.00
2019-05-23T00:21:43.676Z,0.00
2019-05-23T00:22:43.655Z,0.00
2019-05-23T00:23:43.641Z,0.00
2019-05-23T00:24:43.619Z,0.00
2019-05-23T00:25:43.620Z,0.00
2019-05-23T00:26:43.654Z,0.00
2019-05-23T00:27:43.611Z,0.00
2019-05-23T00:28:43.585Z,0.00
2019-05-23T00:29:43.566Z,0.00
2019-05-23T00:30:43.563Z,0.00
2019-05-23T00:31:43.552Z,0.00
2019-05-23T00:32:43.562Z,0.00
2019-05-23T00:33:43.524Z,0.00
2019-05-23T00:34:43.531Z,0.00
2019-05-23T00:35:43.501Z,0.00
2019-05-23T00:36:43.503Z,0.00
2019-05-23T00:37:43.517Z,0.00
2019-05-23T00:38:43.480Z,0.00
2019-05-23T00:39:43.460Z,0.00
2019-05-23T00:40:43.460Z,0.00
2019-05-23T00:41:43.453Z,0.00
2019-05-23T00:42:43.461Z,0.00
2019-05-23T00:43:43.431Z,0.00
2019-05-23T00:44:43.415Z,0.00
2019-05-23T00:45:43.401Z,0.00
2019-05-23T00:46:43.440Z,0.00
2019-05-23T00:47:43.377Z,0.00
2019-05-23T00:48:43.380Z,0.00
2019-05-23T00:49:43.384Z,0.00
2019-05-23T00:50:43.345Z,0.00
2019-05-23T00:51:43.335Z,0.00
2019-05-23T00:52:43.317Z,0.00
2019-05-23T00:53:43.336Z,0.00
2019-05-23T00:54:43.307Z,0.00
2019-05-23T00:55:43.307Z,0.00
2019-05-23T00:56:43.289Z,0.00
2019-05-23T00:57:43.266Z,0.00
2019-05-23T00:58:43.286Z,0.00
2019-05-23T00:59:43.243Z,0.00
2019-05-23T01:00:43.244Z,0.00
2019-05-23T01:01:43.223Z,0.00
2019-05-23T01:02:43.225Z,0.00
2019-05-23T01:03:43.215Z,0.00
2019-05-23T01:04:43.203Z,0.00
2019-05-23T01:05:43.192Z,0.00
2019-05-23T01:06:43.161Z,0.00
2019-05-23T01:07:43.187Z,0.00
2019-05-23T01:08:43.184Z,0.00
2019-05-23T01:09:43.146Z,0.00
2019-05-23T01:10:43.140Z,0.00
2019-05-23T01:11:43.119Z,0.00
2019-05-23T01:12:43.101Z,0.00
2019-05-23T01:13:43.093Z,0.00
2019-05-23T01:14:43.132Z,0.00
2019-05-23T01:15:43.089Z,0.00
2019-05-23T01:16:43.091Z,0.00
2019-05-23T01:17:43.059Z,0.00
2019-05-23T01:18:43.063Z,0.00
2019-05-23T01:19:43.048Z,0.00
2019-05-23T01:20:43.041Z,0.00
2019-05-23T01:21:43.018Z,0.00
2019-05-23T01:22:42.998Z,0.00
2019-05-23T01:23:43.008Z,0.00
2019-05-23T01:24:42.998Z,0.00
2019-05-23T01:25:43.009Z,0.00
2019-05-23T01:26:42.984Z,0.00
2019-05-23T01:27:42.945Z,0.00
2019-05-23T01:28:42.979Z,0.00
2019-05-23T01:29:42.931Z,0.00
2019-05-23T01:30:42.924Z,0.00
2019-05-23T01:31:42.953Z,0.00
2019-05-23T01:32:42.895Z,0.00
2019-05-23T01:33:42.888Z,0.00
2019-05-23T01:34:42.872Z,0.00
2019-05-23T01:35:42.898Z,0.00
2019-05-23T01:36:42.875Z,0.00
2019-05-23T01:37:42.864Z,0.00
2019-05-23T01:38:42.899Z,0.00
2019-05-23T01:39:42.821Z,0.00
2019-05-23T01:40:42.812Z,0.00
2019-05-23T01:41:42.859Z,0.00
2019-05-23T01:42:42.790Z,0.00
2019-05-23T01:43:42.801Z,0.00
2019-05-23T01:44:42.771Z,0.00
2019-05-23T01:45:42.800Z,0.00
2019-05-23T01:46:52.224Z,0.00
2019-05-23T01:47:42.745Z,0.00
2019-05-23T01:48:42.757Z,0.00
2019-05-23T01:49:42.739Z,0.00
2019-05-23T01:50:42.749Z,0.00
2019-05-23T01:51:42.745Z,0.00
2019-05-23T01:52:42.763Z,0.00
2019-05-23T01:53:42.717Z,0.00
2019-05-23T01:54:42.703Z,0.00
2019-05-23T01:55:42.704Z,0.00
2019-05-23T01:56:42.729Z,0.00
2019-05-23T01:57:42.675Z,0.00
2019-05-23T01:58:42.702Z,0.00
2019-05-23T01:59:42.656Z,0.00
2019-05-23T02:00:42.655Z,0.00
2019-05-23T02:01:42.654Z,0.00
2019-05-23T02:02:42.615Z,0.00
2019-05-23T02:03:42.596Z,0.00
2019-05-23T02:04:42.589Z,0.00
2019-05-23T02:05:42.601Z,0.00
2019-05-23T02:06:42.557Z,0.00
2019-05-23T02:07:42.537Z,0.00
2019-05-23T02:08:42.570Z,0.00
2019-05-23T02:09:42.509Z,0.00
2019-05-23T02:10:42.504Z,0.00
2019-05-23T02:11:42.506Z,0.00
2019-05-23T02:12:42.503Z,0.00
2019-05-23T02:13:42.523Z,0.00
2019-05-23T02:14:42.450Z,0.00
2019-05-23T02:15:42.459Z,0.00
2019-05-23T02:16:42.430Z,0.00
2019-05-23T02:17:42.454Z,0.00
2019-05-23T02:18:42.418Z,0.00
2019-05-23T02:19:42.480Z,0.00
2019-05-23T02:20:42.438Z,0.00
2019-05-23T02:21:42.383Z,0.00
2019-05-23T02:22:42.408Z,0.00
2019-05-23T02:23:42.388Z,0.00
2019-05-23T02:24:42.382Z,0.00
2019-05-23T02:25:42.412Z,0.00
2019-05-23T02:26:42.336Z,0.00
2019-05-23T02:27:42.311Z,0.00
2019-05-23T02:28:42.342Z,0.00
2019-05-23T02:29:42.328Z,0.00
2019-05-23T02:30:42.329Z,0.00
2019-05-23T02:31:42.272Z,0.00
2019-05-23T02:32:42.267Z,4.00
2019-05-23T02:33:42.249Z,4.00
2019-05-23T02:34:42.268Z,4.00
2019-05-23T02:35:42.226Z,4.00
2019-05-23T02:36:42.229Z,0.00
2019-05-23T02:37:42.228Z,4.00
2019-05-23T02:38:42.196Z,4.00
2019-05-23T02:39:42.220Z,4.00
2019-05-23T02:40:42.216Z,4.00
2019-05-23T02:41:42.185Z,4.00
2019-05-23T02:42:42.156Z,8.00
2019-05-23T02:43:42.160Z,4.00
2019-05-23T02:44:42.182Z,8.00
2019-05-23T02:45:42.197Z,8.00
2019-05-23T02:46:42.106Z,12.00
2019-05-23T02:47:42.127Z,12.00
2019-05-23T02:48:42.100Z,16.00
2019-05-23T02:49:42.095Z,16.00
2019-05-23T02:50:42.082Z,16.00
2019-05-23T02:51:42.152Z,20.00
2019-05-23T02:52:42.098Z,24.00
2019-05-23T02:53:42.032Z,24.00
2019-05-23T02:54:42.036Z,24.00
2019-05-23T02:55:42.038Z,32.00
2019-05-23T02:56:42.066Z,32.00
2019-05-23T02:57:42.054Z,36.00
2019-05-23T02:58:42.020Z,44.00
2019-05-23T02:59:41.995Z,48.00
2019-05-23T03:00:53.410Z,56.00
2019-05-23T03:01:42.990Z,64.00
2019-05-23T03:02:41.960Z,72.00
2019-05-23T03:03:41.944Z,80.00
2019-05-23T03:04:41.959Z,88.00
2019-05-23T03:05:41.932Z,100.00
2019-05-23T03:06:41.916Z,112.00
2019-05-23T03:07:41.943Z,124.00
2019-05-23T03:08:41.867Z,132.00
2019-05-23T03:09:41.874Z,148.00
2019-05-23T03:10:41.890Z,164.00
2019-05-23T03:11:41.883Z,180.00
2019-05-23T03:12:41.884Z,196.00
2019-05-23T03:13:41.832Z,208.00
2019-05-23T03:14:41.825Z,228.00
2019-05-23T03:15:41.806Z,244.00
2019-05-23T03:16:41.797Z,260.00
2019-05-23T03:17:41.874Z,276.00
2019-05-23T03:18:41.803Z,296.00
2019-05-23T03:19:41.774Z,316.00
2019-05-23T03:20:41.770Z,336.00
2019-05-23T03:21:41.760Z,356.00
2019-05-23T03:22:41.738Z,380.00
2019-05-23T03:23:41.783Z,400.00
2019-05-23T03:24:41.727Z,424.00
2019-05-23T03:25:41.703Z,452.00
2019-05-23T03:26:41.692Z,480.00
2019-05-23T03:27:41.688Z,512.00
2019-05-23T03:28:41.702Z,540.00
2019-05-23T03:29:41.661Z,572.00
2019-05-23T03:30:41.687Z,604.00
2019-05-23T03:31:41.661Z,636.00
2019-05-23T03:32:41.655Z,676.00
2019-05-23T03:33:41.640Z,708.00
2019-05-23T03:34:41.599Z,744.00
2019-05-23T03:35:41.596Z,788.00
2019-05-23T03:36:41.619Z,828.00
2019-05-23T03:37:41.587Z,864.00
2019-05-23T03:38:41.620Z,908.00
2019-05-23T03:39:41.596Z,948.00
2019-05-23T03:40:41.538Z,996.00
2019-05-23T03:41:41.563Z,1040.00
2019-05-23T03:42:41.532Z,1080.00
2019-05-23T03:43:41.612Z,1128.00
2019-05-23T03:44:41.565Z,1180.00
2019-05-23T03:45:41.492Z,1228.00
2019-05-23T03:46:41.486Z,1280.00
2019-05-23T03:47:41.478Z,1328.00
2019-05-23T03:48:41.464Z,1376.00
2019-05-23T03:49:41.454Z,1424.00
2019-05-23T03:50:41.468Z,1484.00
2019-05-23T03:51:41.455Z,1540.00
2019-05-23T03:52:41.517Z,1596.00
2019-05-23T03:53:41.411Z,1652.00
2019-05-23T03:54:41.402Z,1708.00
2019-05-23T03:55:41.451Z,1776.00
2019-05-23T03:56:41.413Z,1848.00
2019-05-23T03:57:41.403Z,1920.00
2019-05-23T03:58:41.359Z,1988.00
2019-05-23T03:59:41.346Z,2060.00
2019-05-23T04:00:41.408Z,2132.00
2019-05-23T04:01:48.285Z,2200.00
2019-05-23T04:02:42.325Z,2264.00
2019-05-23T04:03:41.399Z,2312.00
2019-05-23T04:04:41.290Z,2360.00
2019-05-23T04:05:41.288Z,2428.00
2019-05-23T04:06:41.320Z,2492.00
2019-05-23T04:07:41.256Z,2524.00
2019-05-23T04:08:41.235Z,2552.00
2019-05-23T04:09:41.306Z,2584.00
2019-05-23T04:10:41.283Z,2632.00
2019-05-23T04:11:41.242Z,2676.00
2019-05-23T04:12:41.258Z,2700.00
2019-05-23T04:13:41.196Z,2728.00
2019-05-23T04:14:41.222Z,2764.00
2019-05-23T04:15:41.184Z,2808.00
2019-05-23T04:16:41.178Z,2864.00
2019-05-23T04:17:41.241Z,2912.00
2019-05-23T04:18:41.131Z,2968.00
2019-05-23T04:19:41.130Z,3028.00
2019-05-23T04:20:41.132Z,3096.00
2019-05-23T04:21:41.117Z,3184.00
2019-05-23T04:22:41.103Z,3304.00
2019-05-23T04:23:41.099Z,3448.00
2019-05-23T04:24:41.065Z,3536.00
2019-05-23T04:25:41.078Z,3620.00
2019-05-23T04:26:41.045Z,3688.00
2019-05-23T04:27:41.040Z,3764.00
2019-05-23T04:28:41.078Z,3856.00
2019-05-23T04:29:41.021Z,3968.00
2019-05-23T04:30:41.009Z,4048.00
2019-05-23T04:31:41.013Z,4092.00
2019-05-23T04:32:41.014Z,4132.00
2019-05-23T04:33:40.986Z,4232.00
2019-05-23T04:34:41.017Z,4380.00
2019-05-23T04:35:40.966Z,4512.00
2019-05-23T04:36:40.967Z,4664.00
2019-05-23T04:37:40.947Z,4836.00
2019-05-23T04:38:40.928Z,5000.00
2019-05-23T04:39:40.962Z,5124.00
2019-05-23T04:40:40.897Z,5228.00
2019-05-23T04:41:40.923Z,5352.00
2019-05-23T04:42:40.888Z,5444.00
2019-05-23T04:43:40.885Z,5524.00
2019-05-23T04:44:44.114Z,5572.00
2019-05-23T04:45:40.922Z,5624.00
2019-05-23T04:46:40.853Z,5664.00
2019-05-23T04:47:40.882Z,5720.00
2019-05-23T04:48:40.817Z,5760.00
2019-05-23T04:49:40.861Z,5800.00
2019-05-23T04:50:40.926Z,5832.00
2019-05-23T04:51:40.787Z,5868.00
2019-05-23T04:52:40.901Z,5916.00
2019-05-23T04:53:40.787Z,5936.00
2019-05-23T04:54:40.759Z,5924.00
2019-05-23T04:55:40.768Z,5960.00
2019-05-23T04:56:40.768Z,6092.00
2019-05-23T04:57:40.723Z,6228.00
2019-05-23T04:58:40.729Z,6340.00
2019-05-23T04:59:40.698Z,6368.00
2019-05-23T05:00:40.703Z,6508.00
2019-05-23T05:01:40.740Z,6640.00
2019-05-23T05:02:40.666Z,6764.00
2019-05-23T05:03:40.649Z,6900.00
2019-05-23T05:04:40.670Z,7012.00
2019-05-23T05:05:40.920Z,7096.00
2019-05-23T05:06:40.739Z,7188.00
2019-05-23T05:07:40.606Z,7184.00
2019-05-23T05:08:40.617Z,7280.00
2019-05-23T05:09:40.591Z,7448.00
2019-05-23T05:10:40.585Z,7672.00
2019-05-23T05:11:40.581Z,7904.00
2019-05-23T05:12:40.596Z,8152.00
2019-05-23T05:13:40.562Z,8416.00
2019-05-23T05:14:40.567Z,8716.00
2019-05-23T05:15:40.524Z,8888.00
2019-05-23T05:16:40.530Z,9096.00
2019-05-23T05:17:40.509Z,9208.00
2019-05-23T05:18:40.526Z,9252.00
2019-05-23T05:19:40.486Z,9292.00
2019-05-23T05:20:40.466Z,9336.00
2019-05-23T05:21:40.464Z,9392.00
2019-05-23T05:22:40.460Z,9412.00
2019-05-23T05:23:40.473Z,9496.00
2019-05-23T05:24:40.544Z,9576.00
2019-05-23T05:25:40.423Z,9460.00
2019-05-23T05:26:40.418Z,9508.00
2019-05-23T05:27:40.401Z,9512.00
2019-05-23T05:28:40.404Z,9484.00
2019-05-23T05:29:40.423Z,9504.00
2019-05-23T05:30:40.378Z,9476.00
2019-05-23T05:31:40.360Z,9548.00
2019-05-23T05:32:45.043Z,9652.00
2019-05-23T05:33:41.420Z,9716.00
2019-05-23T05:34:40.359Z,9796.00
2019-05-23T05:35:40.315Z,9896.00
2019-05-23T05:36:40.299Z,9996.00
2019-05-23T05:37:40.298Z,10040.00
2019-05-23T05:38:40.307Z,10104.00
2019-05-23T05:39:40.311Z,10172.00
2019-05-23T05:40:40.269Z,10232.00
2019-05-23T05:41:40.262Z,10264.00
2019-05-23T05:42:40.252Z,10216.00
2019-05-23T05:43:40.219Z,10152.00
2019-05-23T05:44:40.230Z,10204.00
2019-05-23T05:45:40.238Z,10268.00
2019-05-23T05:46:40.200Z,10260.00
2019-05-23T05:47:40.213Z,10272.00
2019-05-23T05:48:40.176Z,10208.00
2019-05-23T05:49:42.377Z,10188.00
2019-05-23T05:50:40.179Z,10216.00
2019-05-23T05:51:40.142Z,10324.00
2019-05-23T05:52:40.166Z,10384.00
2019-05-23T05:53:40.122Z,10372.00
2019-05-23T05:54:40.236Z,10292.00
2019-05-23T05:55:40.190Z,10244.00
2019-05-23T05:56:40.132Z,10224.00
2019-05-23T05:57:40.095Z,10236.00
2019-05-23T05:58:40.129Z,9928.00
2019-05-23T05:59:40.100Z,10052.00
2019-05-23T06:00:40.056Z,9932.00
2019-05-23T06:01:40.123Z,9752.00
2019-05-23T06:02:40.024Z,9740.00
2019-05-23T06:03:40.025Z,9876.00
2019-05-23T06:04:40.028Z,9848.00
2019-05-23T06:05:40.010Z,9820.00
2019-05-23T06:06:40.005Z,9776.00
2019-05-23T06:07:39.977Z,9788.00
2019-05-23T06:08:39.984Z,9864.00
2019-05-23T06:09:39.979Z,9928.00
2019-05-23T06:10:39.991Z,9892.00
2019-05-23T06:11:39.967Z,10000.00
2019-05-23T06:12:39.931Z,10052.00
2019-05-23T06:13:39.925Z,10208.00
2019-05-23T06:14:39.903Z,10332.00
2019-05-23T06:15:39.870Z,10472.00
2019-05-23T06:16:39.915Z,10640.00
2019-05-23T06:17:39.868Z,10812.00
2019-05-23T06:18:39.885Z,11044.00
2019-05-23T06:19:39.857Z,11308.00
2019-05-23T06:20:40.901Z,11432.00
2019-05-23T06:21:39.855Z,11688.00
2019-05-23T06:22:39.808Z,11788.00
2019-05-23T06:23:39.801Z,11840.00
2019-05-23T06:24:48.419Z,11924.00
2019-05-23T06:25:40.777Z,11952.00
2019-05-23T06:26:39.767Z,12392.00
2019-05-23T06:27:39.786Z,13020.00
2019-05-23T06:28:39.748Z,17472.00
2019-05-23T06:29:39.749Z,25248.00
2019-05-23T06:30:39.826Z,30080.00
2019-05-23T06:31:39.746Z,30432.00
2019-05-23T06:32:39.781Z,32288.00
2019-05-23T06:33:39.788Z,32896.00
2019-05-23T06:34:39.700Z,34624.00
2019-05-23T06:35:39.675Z,35008.00
2019-05-23T06:36:39.659Z,34944.00
2019-05-23T06:37:39.671Z,36192.00
2019-05-23T06:38:39.661Z,37152.00
2019-05-23T06:39:39.634Z,36192.00
2019-05-23T06:40:39.749Z,35072.00
2019-05-23T06:41:39.710Z,34528.00
2019-05-23T06:42:39.603Z,34432.00
2019-05-23T06:43:39.605Z,34240.00
2019-05-23T06:44:39.565Z,35104.00
2019-05-23T06:45:39.561Z,36832.00
2019-05-23T06:46:39.618Z,34688.00
2019-05-23T06:47:39.547Z,37056.00
2019-05-23T06:48:39.604Z,38592.00
2019-05-23T06:49:39.514Z,36096.00
2019-05-23T06:50:39.555Z,39296.00
2019-05-23T06:51:39.512Z,41696.00
2019-05-23T06:52:39.492Z,42304.00
2019-05-23T06:53:39.483Z,44224.00
2019-05-23T06:54:39.503Z,45632.00
2019-05-23T06:55:39.481Z,44672.00
2019-05-23T06:56:39.471Z,43456.00
2019-05-23T06:57:39.447Z,42720.00
2019-05-23T06:58:39.418Z,43488.00
2019-05-23T06:59:39.439Z,44544.00
2019-05-23T07:00:39.476Z,46208.00
2019-05-23T07:01:39.402Z,45664.00
2019-05-23T07:02:39.399Z,46880.00
2019-05-23T07:03:43.175Z,48960.00
2019-05-23T07:04:39.459Z,49856.00
2019-05-23T07:05:39.378Z,49696.00
2019-05-23T07:06:39.351Z,51136.00
2019-05-23T07:07:39.337Z,51808.00
2019-05-23T07:08:39.330Z,53696.00
2019-05-23T07:09:39.300Z,54784.00
2019-05-23T07:10:39.323Z,53312.00
2019-05-23T07:11:39.313Z,48736.00
2019-05-23T07:12:39.268Z,48512.00
2019-05-23T07:13:39.285Z,49696.00
2019-05-23T07:14:39.252Z,50624.00
2019-05-23T07:15:39.238Z,51072.00
2019-05-23T07:16:39.301Z,51616.00
2019-05-23T07:17:39.242Z,52992.00
2019-05-23T07:18:39.210Z,51936.00
2019-05-23T07:19:39.193Z,53600.00
2019-05-23T07:20:39.178Z,54720.00
2019-05-23T07:21:39.194Z,54016.00
2019-05-23T07:22:39.303Z,53216.00
2019-05-23T07:23:39.177Z,54208.00
2019-05-23T07:24:56.453Z,54560.00
2019-05-23T07:25:40.142Z,54880.00
2019-05-23T07:26:39.145Z,58240.00
2019-05-23T07:27:39.121Z,59520.00
2019-05-23T07:28:39.090Z,57536.00
2019-05-23T07:29:39.106Z,57824.00
2019-05-23T07:30:39.071Z,59328.00
2019-05-23T07:31:39.063Z,61440.00
2019-05-23T07:32:39.086Z,62112.00
2019-05-23T07:33:39.046Z,62752.00
2019-05-23T07:34:39.076Z,63008.00
2019-05-23T07:35:39.018Z,63936.00
2019-05-23T07:36:39.030Z,65216.00
2019-05-23T07:37:39.154Z,63232.00
2019-05-23T07:38:39.023Z,60896.00
2019-05-23T07:39:38.980Z,62592.00
2019-05-23T07:40:39.008Z,63968.00
2019-05-23T07:41:38.970Z,64032.00
2019-05-23T07:42:38.954Z,65216.00
2019-05-23T07:43:38.954Z,67360.00
2019-05-23T07:44:47.859Z,67168.00
2019-05-23T07:45:40.118Z,65216.00
2019-05-23T07:46:47.086Z,63424.00
2019-05-23T07:47:40.148Z,63040.00
2019-05-23T07:48:38.946Z,65344.00
2019-05-23T07:49:38.907Z,67648.00
2019-05-23T07:50:38.862Z,64352.00
2019-05-23T07:51:38.855Z,63200.00
2019-05-23T07:52:38.847Z,60608.00
2019-05-23T07:53:38.835Z,59456.00
2019-05-23T07:54:38.875Z,58304.00
2019-05-23T07:55:38.824Z,57376.00
2019-05-23T07:56:38.812Z,56800.00
2019-05-23T07:57:38.813Z,60192.00
2019-05-23T07:58:38.810Z,60224.00
2019-05-23T07:59:38.782Z,58144.00
2019-05-23T08:00:38.803Z,54912.00
2019-05-23T08:01:38.770Z,55328.00
2019-05-23T08:02:38.753Z,59840.00
2019-05-23T08:03:38.732Z,64288.00
2019-05-23T08:04:38.752Z,66272.00
2019-05-23T08:05:38.713Z,65504.00
2019-05-23T08:06:38.707Z,66592.00
2019-05-23T08:07:38.687Z,66432.00
2019-05-23T08:08:38.690Z,69312.00
2019-05-23T08:09:38.691Z,67488.00
2019-05-23T08:10:38.654Z,66880.00
2019-05-23T08:11:38.652Z,65600.00
2019-05-23T08:12:38.638Z,65632.00
2019-05-23T08:13:38.613Z,65440.00
2019-05-23T08:14:38.602Z,65600.00
2019-05-23T08:15:38.616Z,65984.00
2019-05-23T08:16:38.582Z,64800.00
2019-05-23T08:17:38.637Z,64352.00
2019-05-23T08:18:38.571Z,64768.00
2019-05-23T08:19:49.247Z,65216.00
2019-05-23T08:20:39.555Z,68576.00
2019-05-23T08:21:38.571Z,69184.00
2019-05-23T08:22:38.523Z,71040.00
2019-05-23T08:23:38.525Z,73088.00
2019-05-23T08:24:38.535Z,74208.00
2019-05-23T08:25:38.532Z,75520.00
2019-05-23T08:26:38.512Z,74336.00
2019-05-23T08:27:38.688Z,65792.00
2019-05-23T08:28:56.315Z,62016.00
2019-05-23T08:29:39.463Z,74464.00
2019-05-23T08:30:38.469Z,73696.00
2019-05-23T08:31:38.465Z,74144.00
2019-05-23T08:32:38.429Z,76704.00
2019-05-23T08:33:38.401Z,77696.00
2019-05-23T08:34:42.018Z,77152.00
2019-05-23T08:35:38.410Z,78368.00
2019-05-23T08:36:38.417Z,79200.00
2019-05-23T08:37:38.364Z,80032.00
2019-05-23T08:38:38.394Z,75520.00
2019-05-23T08:39:38.386Z,68384.00
2019-05-23T08:40:38.353Z,63072.00
2019-05-23T08:41:38.400Z,64640.00
2019-05-23T08:42:38.383Z,67552.00
2019-05-23T08:43:38.318Z,70144.00
2019-05-23T08:44:38.311Z,72448.00
2019-05-23T08:45:38.281Z,73152.00
2019-05-23T08:46:38.282Z,75392.00
2019-05-23T08:47:38.303Z,75424.00
2019-05-23T08:48:38.256Z,75776.00
2019-05-23T08:49:38.245Z,77472.00
2019-05-23T08:50:38.234Z,78080.00
2019-05-23T08:51:38.241Z,78336.00
2019-05-23T08:52:38.240Z,79520.00
2019-05-23T08:53:38.213Z,81472.00
2019-05-23T08:54:38.201Z,82400.00
2019-05-23T08:55:38.194Z,81344.00
2019-05-23T08:56:38.214Z,81344.00
2019-05-23T08:57:38.177Z,81888.00
2019-05-23T08:58:38.171Z,80672.00
2019-05-23T08:59:38.135Z,66080.00
2019-05-23T09:00:38.379Z,85408.00
2019-05-23T09:01:38.111Z,84160.00
2019-05-23T09:02:38.107Z,85696.00
2019-05-23T09:03:38.169Z,84896.00
2019-05-23T09:04:38.097Z,80896.00
2019-05-23T09:05:38.084Z,81760.00
2019-05-23T09:06:38.080Z,79872.00
2019-05-23T09:07:38.045Z,83584.00
2019-05-23T09:08:38.081Z,83744.00
2019-05-23T09:09:38.060Z,81280.00
2019-05-23T09:10:38.023Z,81568.00
2019-05-23T09:11:38.013Z,82240.00
2019-05-23T09:12:38.029Z,87200.00
2019-05-23T09:13:37.988Z,85376.00
2019-05-23T09:14:38.022Z,88800.00
2019-05-23T09:15:37.991Z,89312.00
2019-05-23T09:16:37.971Z,87136.00
2019-05-23T09:17:52.173Z,85568.00
2019-05-23T09:18:38.962Z,84032.00
2019-05-23T09:19:38.001Z,85824.00
2019-05-23T09:20:37.925Z,78784.00
2019-05-23T09:21:37.917Z,86752.00
2019-05-23T09:22:37.898Z,86816.00
2019-05-23T09:23:37.907Z,86048.00
2019-05-23T09:24:37.906Z,87680.00
2019-05-23T09:25:37.922Z,88992.00
2019-05-23T09:26:37.871Z,90176.00
2019-05-23T09:27:37.873Z,86432.00
2019-05-23T09:28:37.846Z,89856.00
2019-05-23T09:29:37.840Z,86464.00
2019-05-23T09:30:37.856Z,88960.00
2019-05-23T09:31:37.808Z,91776.00
2019-05-23T09:32:37.814Z,87840.00
2019-05-23T09:33:37.834Z,84992.00
2019-05-23T09:34:37.775Z,83392.00
2019-05-23T09:35:37.808Z,91136.00
2019-05-23T09:36:37.767Z,88832.00
2019-05-23T09:37:37.765Z,87520.00
2019-05-23T09:38:37.749Z,87712.00
2019-05-23T09:39:37.724Z,86368.00
2019-05-23T09:40:37.719Z,83360.00
2019-05-23T09:41:37.731Z,80608.00
2019-05-23T09:42:37.707Z,81984.00
2019-05-23T09:43:37.707Z,83424.00
2019-05-23T09:44:37.735Z,86016.00
2019-05-23T09:45:37.698Z,86848.00
2019-05-23T09:46:37.684Z,87520.00
2019-05-23T09:47:37.670Z,88832.00
2019-05-23T09:48:37.639Z,88416.00
2019-05-23T09:49:37.626Z,88320.00
2019-05-23T09:50:37.624Z,91840.00
2019-05-23T09:51:37.648Z,90400.00
2019-05-23T09:52:37.604Z,89920.00
2019-05-23T09:53:37.632Z,86144.00
2019-05-23T09:54:37.583Z,85632.00
2019-05-23T09:55:37.575Z,82112.00
2019-05-23T09:56:37.576Z,89824.00
2019-05-23T09:57:37.578Z,91232.00
2019-05-23T09:58:37.549Z,93056.00
2019-05-23T09:59:37.599Z,91584.00
2019-05-23T10:00:37.532Z,92448.00
2019-05-23T10:01:37.535Z,93824.00
2019-05-23T10:02:37.554Z,94400.00
2019-05-23T10:03:37.568Z,95360.00
2019-05-23T10:04:37.478Z,93888.00
2019-05-23T10:05:44.481Z,92544.00
2019-05-23T10:06:38.547Z,91968.00
2019-05-23T10:07:37.461Z,94080.00
2019-05-23T10:08:37.484Z,96000.00
2019-05-23T10:09:37.440Z,97056.00
2019-05-23T10:10:37.412Z,98112.00
2019-05-23T10:11:37.420Z,97824.00
2019-05-23T10:12:37.408Z,96832.00
2019-05-23T10:13:39.454Z,92256.00
2019-05-23T10:14:37.437Z,81760.00
2019-05-23T10:15:37.372Z,92640.00
2019-05-23T10:16:37.417Z,90048.00
2019-05-23T10:17:37.347Z,90240.00
2019-05-23T10:18:37.372Z,90048.00
2019-05-23T10:19:37.350Z,94656.00
2019-05-23T10:20:37.348Z,94144.00
2019-05-23T10:21:37.332Z,95296.00
2019-05-23T10:22:37.299Z,97600.00
2019-05-23T10:23:37.291Z,90304.00
2019-05-23T10:24:37.291Z,88224.00
2019-05-23T10:25:37.289Z,91808.00
2019-05-23T10:26:37.274Z,88448.00
2019-05-23T10:27:37.260Z,83424.00
2019-05-23T10:28:37.241Z,90432.00
2019-05-23T10:29:37.259Z,90976.00
2019-05-23T10:30:37.221Z,87616.00
2019-05-23T10:31:37.214Z,85824.00
2019-05-23T10:32:37.207Z,88192.00
2019-05-23T10:33:37.188Z,89760.00
2019-05-23T10:34:37.194Z,91520.00
2019-05-23T10:35:37.262Z,89792.00
2019-05-23T10:36:37.181Z,92736.00
2019-05-23T10:37:37.150Z,92640.00
2019-05-23T10:38:37.152Z,90080.00
2019-05-23T10:39:37.135Z,88096.00
2019-05-23T10:40:37.124Z,88032.00
2019-05-23T10:41:37.143Z,87776.00
2019-05-23T10:42:37.116Z,91072.00
2019-05-23T10:43:37.091Z,91872.00
2019-05-23T10:44:37.099Z,92960.00
2019-05-23T10:45:37.083Z,94688.00
2019-05-23T10:46:37.083Z,98112.00
2019-05-23T10:47:37.052Z,97152.00
2019-05-23T10:48:37.143Z,93504.00
2019-05-23T10:49:37.043Z,93408.00
2019-05-23T10:50:44.682Z,96736.00
2019-05-23T10:51:38.041Z,96288.00
2019-05-23T10:52:37.002Z,92256.00
2019-05-23T10:53:36.997Z,93056.00
2019-05-23T10:54:36.973Z,95136.00
2019-05-23T10:55:36.983Z,89184.00
2019-05-23T10:56:36.974Z,97024.00
2019-05-23T10:57:36.991Z,97408.00
2019-05-23T10:58:36.986Z,97248.00
2019-05-23T10:59:36.952Z,60960.00
2019-05-23T11:00:36.934Z,26176.00
2019-05-23T11:01:36.921Z,25248.00
2019-05-23T11:02:36.941Z,24480.00
2019-05-23T11:03:36.915Z,28032.00
2019-05-23T11:04:36.902Z,96096.00
2019-05-23T11:05:36.883Z,89344.00
2019-05-23T11:06:36.873Z,91264.00
2019-05-23T11:07:36.862Z,95936.00
2019-05-23T11:08:36.892Z,94688.00
2019-05-23T11:09:38.489Z,95808.00
2019-05-23T11:10:36.861Z,98944.00
2019-05-23T11:11:36.865Z,97824.00
2019-05-23T11:12:36.803Z,94080.00
2019-05-23T11:13:36.804Z,96064.00
2019-05-23T11:14:36.830Z,100768.00
2019-05-23T11:15:36.822Z,72768.00
2019-05-23T11:16:36.799Z,101888.00
2019-05-23T11:17:36.763Z,29984.00
2019-05-23T11:18:36.757Z,106272.00
2019-05-23T11:19:36.860Z,104896.00
2019-05-23T11:20:36.753Z,90144.00
2019-05-23T11:21:36.754Z,98816.00
2019-05-23T11:22:36.740Z,101504.00
2019-05-23T11:23:36.723Z,97376.00
2019-05-23T11:24:36.758Z,98240.00
2019-05-23T11:25:36.824Z,31904.00
2019-05-23T11:26:36.680Z,39680.00
2019-05-23T11:27:36.655Z,31776.00
2019-05-23T11:28:36.669Z,99040.00
2019-05-23T11:29:36.677Z,99936.00
2019-05-23T11:30:36.645Z,39328.00
2019-05-23T11:31:36.643Z,101344.00
2019-05-23T11:32:36.612Z,98656.00
2019-05-23T11:33:36.607Z,100128.00
2019-05-23T11:34:36.628Z,99776.00
2019-05-23T11:35:36.617Z,97504.00
2019-05-23T11:36:37.181Z,101088.00
2019-05-23T11:37:36.565Z,104576.00
2019-05-23T11:38:36.565Z,103648.00
2019-05-23T11:39:42.248Z,107232.00
2019-05-23T11:40:37.574Z,109728.00
2019-05-23T11:41:36.531Z,110048.00
2019-05-23T11:42:36.533Z,108480.00
2019-05-23T11:43:36.521Z,75200.00
2019-05-23T11:44:36.500Z,105568.00
2019-05-23T11:45:45.163Z,102304.00
2019-05-23T11:46:37.483Z,103552.00
2019-05-23T11:47:36.465Z,104256.00
2019-05-23T11:48:36.466Z,102720.00
2019-05-23T11:49:36.450Z,99040.00
2019-05-23T11:50:36.457Z,99072.00
2019-05-23T11:51:36.457Z,90368.00
2019-05-23T11:52:36.439Z,99648.00
2019-05-23T11:53:36.404Z,105216.00
2019-05-23T11:54:36.398Z,104704.00
2019-05-23T11:55:36.409Z,104160.00
2019-05-23T11:56:36.513Z,103456.00
2019-05-23T11:57:37.739Z,101952.00
2019-05-23T11:58:36.373Z,101664.00
2019-05-23T11:59:36.369Z,97664.00
2019-05-23T12:00:36.373Z,32192.00
2019-05-23T12:01:36.399Z,92832.00
2019-05-23T12:02:36.313Z,101984.00
2019-05-23T12:03:36.316Z,85184.00
2019-05-23T12:04:36.300Z,31616.00
2019-05-23T12:05:36.341Z,78784.00
2019-05-23T12:06:53.642Z,95968.00
2019-05-23T12:07:37.332Z,99936.00
2019-05-23T12:08:36.321Z,107616.00
2019-05-23T12:09:36.259Z,101984.00
2019-05-23T12:10:36.267Z,33920.00