createdAt,value
2022-10-06T18:19:20.349Z,9.10
2022-10-06T18:25:35.328Z,13.20
2022-10-06T18:31:49.042Z,11.30
2022-10-06T18:38:22.560Z,8.20
2022-10-06T18:41:31.368Z,9.70
2022-10-06T18:44:55.777Z,17.20
2022-10-06T18:48:20.417Z,10.90
2022-10-06T18:51:30.252Z,27.20
2022-10-06T18:54:37.235Z,18.00
2022-10-06T18:57:45.816Z,12.20
2022-10-06T19:00:54.618Z,10.30
2022-10-06T19:04:04.830Z,11.80
2022-10-06T19:07:11.510Z,14.20
2022-10-06T19:10:18.257Z,13.90
2022-10-06T19:13:25.058Z,11.70
2022-10-06T19:16:32.034Z,12.80
2022-10-06T19:19:38.597Z,13.50
2022-10-06T19:22:45.165Z,16.00
2022-10-06T19:25:59.756Z,19.60
2022-10-06T19:29:08.377Z,15.30
2022-10-06T19:32:17.713Z,15.20
2022-10-06T19:35:24.542Z,16.90
2022-10-06T19:38:31.448Z,12.10
2022-10-06T19:41:57.228Z,16.10
2022-10-06T19:45:04.943Z,21.70
2022-10-06T19:48:11.707Z,20.80
2022-10-06T19:51:19.710Z,21.40
2022-10-06T19:54:27.849Z,20.80
2022-10-06T19:57:35.202Z,19.40
2022-10-06T20:00:42.252Z,17.60
2022-10-06T20:03:48.849Z,18.30
2022-10-06T20:06:55.544Z,16.60
2022-10-06T20:10:03.165Z,18.60
2022-10-06T20:13:09.880Z,18.70
2022-10-06T20:16:18.807Z,25.50
2022-10-06T20:19:26.254Z,25.30
2022-10-06T20:22:32.858Z,26.30
2022-10-06T20:25:39.572Z,22.40
2022-10-06T20:28:47.031Z,21.60
2022-10-06T20:31:56.356Z,23.50
2022-10-06T20:35:03.929Z,23.20
2022-10-06T20:38:10.544Z,23.80
2022-10-06T20:41:19.661Z,26.80
2022-10-06T20:44:26.250Z,25.70
2022-10-06T20:47:33.701Z,31.20
2022-10-06T20:50:40.295Z,30.60
2022-10-06T20:53:47.546Z,28.40
2022-10-06T20:56:56.695Z,29.40
2022-10-06T21:00:03.469Z,31.50
2022-10-06T21:03:10.435Z,35.50
2022-10-06T21:06:18.523Z,33.40
2022-10-06T21:09:28.364Z,33.50
2022-10-06T21:12:35.392Z,35.00
2022-10-06T21:15:47.706Z,35.50
2022-10-06T21:18:55.015Z,34.30
2022-10-06T21:22:01.603Z,35.90
2022-10-06T21:25:09.982Z,36.60
2022-10-06T21:28:18.543Z,37.90
2022-10-06T21:31:27.151Z,34.70
2022-10-06T21:34:37.551Z,35.00
2022-10-06T21:37:44.504Z,31.70
2022-10-06T21:40:51.567Z,32.80
2022-10-06T21:43:59.621Z,35.30
2022-10-06T21:47:07.978Z,33.40
2022-10-06T21:50:14.993Z,34.60
2022-10-06T21:53:22.015Z,35.20
2022-10-06T21:56:30.557Z,36.50
2022-10-06T21:59:37.287Z,37.50
2022-10-06T22:02:44.018Z,37.70
2022-10-06T22:05:50.791Z,39.60
2022-10-06T22:08:58.702Z,35.20
2022-10-06T22:12:05.966Z,37.10
2022-10-06T22:15:13.403Z,37.90
2022-10-06T22:18:20.083Z,36.20
2022-10-06T22:21:28.583Z,38.20
2022-10-06T22:24:35.305Z,38.00
2022-10-06T22:27:42.352Z,39.00
2022-10-06T22:30:49.382Z,41.40
2022-10-06T22:33:57.781Z,39.80
2022-10-06T22:37:04.452Z,44.50
2022-10-06T22:40:13.781Z,40.30
2022-10-06T22:43:20.515Z,39.60
2022-10-06T22:46:28.359Z,41.40
2022-10-06T22:49:35.332Z,40.90
2022-10-06T22:52:42.069Z,44.30
2022-10-06T22:55:49.137Z,42.50
2022-10-06T22:58:59.691Z,35.30
2022-10-06T23:02:07.091Z,40.30
2022-10-06T23:05:13.655Z,31.80
2022-10-06T23:08:20.543Z,35.00
2022-10-06T23:11:27.199Z,31.10
2022-10-06T23:14:33.958Z,37.70
2022-10-06T23:17:41.215Z,31.80
2022-10-06T23:20:48.192Z,34.10
2022-10-06T23:23:56.324Z,41.50
2022-10-06T23:27:04.679Z,38.70
2022-10-06T23:30:13.382Z,31.90
2022-10-06T23:33:20.067Z,34.90
2022-10-06T23:36:26.930Z,36.50
2022-10-06T23:39:33.717Z,35.40
2022-10-06T23:42:40.459Z,39.50
2022-10-06T23:45:47.360Z,38.40
2022-10-06T23:48:54.151Z,34.20
2022-10-06T23:52:01.030Z,33.10
2022-10-06T23:55:08.884Z,40.20
2022-10-06T23:58:15.793Z,37.10
