createdAt,value
2022-08-21T00:00:49.006Z,99.90
2022-08-21T00:03:17.913Z,99.90
2022-08-21T00:05:50.840Z,99.90
2022-08-21T00:08:19.764Z,99.90
2022-08-21T00:10:50.440Z,99.90
2022-08-21T00:13:20.747Z,99.90
2022-08-21T00:15:49.979Z,99.90
2022-08-21T00:18:18.975Z,99.90
2022-08-21T00:20:48.627Z,99.90
2022-08-21T00:23:17.480Z,99.90
2022-08-21T00:25:46.928Z,99.90
2022-08-21T00:28:17.541Z,99.90
2022-08-21T00:30:47.295Z,99.90
2022-08-21T00:33:15.951Z,99.90
2022-08-21T00:35:45.863Z,99.90
2022-08-21T00:38:15.509Z,99.90
2022-08-21T00:40:46.901Z,99.90
2022-08-21T00:43:19.299Z,99.90
2022-08-21T00:45:47.899Z,99.90
2022-08-21T00:48:16.539Z,99.90
2022-08-21T00:50:49.121Z,99.90
2022-08-21T00:53:18.577Z,99.90
2022-08-21T00:55:47.861Z,99.90
2022-08-21T00:58:21.954Z,99.90
2022-08-21T01:00:52.319Z,99.90
2022-08-21T01:03:23.978Z,99.90
2022-08-21T01:05:53.678Z,99.90
2022-08-21T01:08:23.181Z,99.90
2022-08-21T01:10:54.651Z,99.90
2022-08-21T01:13:31.652Z,99.90
2022-08-21T01:16:04.891Z,99.90
2022-08-21T01:18:33.432Z,99.90
2022-08-21T01:21:07.966Z,99.90
2022-08-21T01:23:37.522Z,99.90
2022-08-21T01:26:07.189Z,99.90
2022-08-21T01:28:40.560Z,99.90
2022-08-21T01:31:10.725Z,99.90
2022-08-21T01:33:39.457Z,99.90
2022-08-21T01:36:09.819Z,99.90
2022-08-21T01:38:38.457Z,99.90
2022-08-21T01:41:06.914Z,99.90
2022-08-21T01:43:39.684Z,99.90
2022-08-21T01:46:08.684Z,99.90
2022-08-21T01:48:37.987Z,99.90
2022-08-21T01:51:08.565Z,99.90
2022-08-21T01:53:38.344Z,99.90
2022-08-21T01:56:12.661Z,99.90
2022-08-21T01:58:42.503Z,99.90
2022-08-21T02:01:11.599Z,99.90
2022-08-21T02:03:41.819Z,99.90
2022-08-21T02:06:15.946Z,99.90
2022-08-21T02:08:44.440Z,99.90
2022-08-21T02:11:12.978Z,99.90
2022-08-21T02:13:41.661Z,99.90
2022-08-21T02:16:10.677Z,99.90
2022-08-21T02:18:39.406Z,99.90
2022-08-21T02:21:08.381Z,99.90
2022-08-21T02:23:38.543Z,99.90
2022-08-21T02:26:09.801Z,99.90
2022-08-21T02:28:40.957Z,99.90
2022-08-21T02:31:09.643Z,99.90
2022-08-21T02:33:38.203Z,99.90
2022-08-21T02:36:07.566Z,99.90
2022-08-21T02:38:39.947Z,99.90
2022-08-21T02:41:11.258Z,99.90
2022-08-21T02:43:39.673Z,99.90
2022-08-21T02:46:12.956Z,99.90
2022-08-21T02:48:41.806Z,99.90
2022-08-21T02:51:12.594Z,99.90
2022-08-21T02:53:43.495Z,99.90
2022-08-21T02:56:14.772Z,99.20
2022-08-21T02:58:46.860Z,94.10
2022-08-21T03:01:16.663Z,90.00
2022-08-21T03:03:47.350Z,86.70
2022-08-21T03:06:18.153Z,86.20
2022-08-21T03:08:48.298Z,86.10
2022-08-21T03:11:17.602Z,85.10
2022-08-21T03:13:46.218Z,87.00
2022-08-21T03:16:14.670Z,93.60
2022-08-21T03:18:43.249Z,99.90
2022-08-21T03:21:11.779Z,99.90
2022-08-21T03:23:40.847Z,99.90
2022-08-21T03:26:11.890Z,99.90
2022-08-21T03:28:40.497Z,99.90
2022-08-21T03:31:09.734Z,99.90
2022-08-21T03:33:38.267Z,99.90
2022-08-21T03:36:10.131Z,99.90
2022-08-21T03:38:39.606Z,99.90
2022-08-21T03:41:08.586Z,99.90
2022-08-21T03:43:39.631Z,99.90
2022-08-21T03:46:08.697Z,99.90
2022-08-21T03:48:38.647Z,99.90
2022-08-21T03:51:07.881Z,99.90
2022-08-21T03:53:37.064Z,99.90
2022-08-21T03:56:06.406Z,99.90
2022-08-21T03:58:35.430Z,99.90
2022-08-21T04:01:07.368Z,99.90
2022-08-21T04:03:42.214Z,99.90
2022-08-21T04:06:10.863Z,99.90
2022-08-21T04:08:39.369Z,99.90
2022-08-21T04:11:08.462Z,99.90
2022-08-21T04:13:40.267Z,99.90
2022-08-21T04:16:14.906Z,99.90
2022-08-21T04:18:44.074Z,99.90
2022-08-21T04:21:13.890Z,99.90
2022-08-21T04:23:42.574Z,99.90
2022-08-21T04:26:11.126Z,99.90
2022-08-21T04:28:39.547Z,99.90
2022-08-21T04:31:08.063Z,99.90
2022-08-21T04:33:38.053Z,99.90
2022-08-21T04:36:07.866Z,99.90
2022-08-21T04:38:37.705Z,99.90
2022-08-21T04:41:07.514Z,94.30
2022-08-21T04:43:36.774Z,91.90
2022-08-21T04:46:05.464Z,77.90
2022-08-21T04:48:34.929Z,66.30
2022-08-21T04:51:09.710Z,59.20
2022-08-21T04:53:41.689Z,57.10
2022-08-21T04:56:13.975Z,56.70
2022-08-21T04:58:43.373Z,54.80
2022-08-21T05:01:17.681Z,51.10
2022-08-21T05:03:47.575Z,43.50
2022-08-21T05:06:18.416Z,41.30
2022-08-21T05:08:49.645Z,44.80
2022-08-21T05:11:18.264Z,50.70
2022-08-21T05:13:46.721Z,59.40
2022-08-21T05:16:15.291Z,66.90
2022-08-21T05:19:03.737Z,69.60
2022-08-21T05:21:33.840Z,64.20
2022-08-21T05:24:02.856Z,63.00
2022-08-21T05:26:31.968Z,70.50
2022-08-21T05:29:01.107Z,74.80
2022-08-21T05:31:30.752Z,70.60
2022-08-21T05:33:59.304Z,62.40
2022-08-21T05:36:28.047Z,50.00
2022-08-21T05:38:58.153Z,52.70
2022-08-21T05:41:26.752Z,29.60
2022-08-21T05:43:55.378Z,19.00
2022-08-21T05:46:23.794Z,1.00
2022-08-21T05:48:52.292Z,1.00
2022-08-21T05:51:20.707Z,1.00
2022-08-21T05:53:49.516Z,1.00
2022-08-21T05:56:19.687Z,1.00
2022-08-21T05:58:48.241Z,1.00
2022-08-21T06:01:17.148Z,1.00
2022-08-21T06:03:45.647Z,1.00
2022-08-21T06:06:14.211Z,1.00
2022-08-21T06:08:42.860Z,1.00
2022-08-21T06:11:12.012Z,1.00
2022-08-21T06:13:42.754Z,1.00
2022-08-21T06:16:15.826Z,1.00
2022-08-21T06:18:45.566Z,1.00
2022-08-21T06:21:14.681Z,1.00
2022-08-21T06:23:43.744Z,1.00
2022-08-21T06:26:13.664Z,1.00
2022-08-21T06:28:44.355Z,1.00
2022-08-21T06:31:15.604Z,1.00
2022-08-21T06:33:44.323Z,1.00
2022-08-21T06:36:12.835Z,1.00
2022-08-21T06:38:41.891Z,1.00
2022-08-21T06:41:24.161Z,1.00
2022-08-21T06:43:58.183Z,1.00
2022-08-21T06:46:29.568Z,1.00
2022-08-21T06:48:59.200Z,1.00
2022-08-21T06:51:28.136Z,1.00
2022-08-21T06:53:57.156Z,99.90
2022-08-21T06:56:28.004Z,1.00
2022-08-21T06:58:58.270Z,1.00
2022-08-21T07:01:28.633Z,1.00
2022-08-21T07:03:57.372Z,1.00
2022-08-21T07:06:26.071Z,1.00
2022-08-21T07:08:54.587Z,1.00
2022-08-21T07:11:27.986Z,1.00
2022-08-21T07:13:59.481Z,99.90
2022-08-21T07:16:28.009Z,13.70
2022-08-21T07:18:56.584Z,1.00
2022-08-21T07:21:26.316Z,99.90
2022-08-21T07:23:55.282Z,99.90
2022-08-21T07:26:25.378Z,99.90
2022-08-21T07:28:54.332Z,99.90
2022-08-21T07:31:26.061Z,1.00
2022-08-21T07:33:55.192Z,99.90
2022-08-21T07:36:23.704Z,1.00
2022-08-21T07:38:52.922Z,99.90
2022-08-21T07:41:23.345Z,1.00
2022-08-21T07:43:52.860Z,1.00
2022-08-21T07:46:23.294Z,99.90
2022-08-21T07:48:53.769Z,38.90
2022-08-21T07:51:26.568Z,99.90
2022-08-21T07:53:57.015Z,99.90
2022-08-21T07:56:25.470Z,99.90
2022-08-21T07:58:54.181Z,1.00
2022-08-21T08:01:24.204Z,1.00
2022-08-21T08:03:53.225Z,1.00
2022-08-21T08:06:21.705Z,99.90
2022-08-21T08:08:50.235Z,81.60
2022-08-21T08:11:18.933Z,1.00
2022-08-21T08:13:51.139Z,1.00
2022-08-21T08:16:20.009Z,99.90
2022-08-21T08:18:49.894Z,25.00
2022-08-21T08:21:19.866Z,1.00
2022-08-21T08:23:48.350Z,1.00
2022-08-21T08:26:17.708Z,1.00
2022-08-21T08:28:47.731Z,99.90
2022-08-21T08:31:16.343Z,99.90
2022-08-21T08:33:45.076Z,64.80
2022-08-21T08:36:20.017Z,1.00
2022-08-21T08:38:50.065Z,1.00
2022-08-21T08:41:23.047Z,1.00
2022-08-21T08:43:54.855Z,1.00
2022-08-21T08:46:34.575Z,24.20
2022-08-21T08:49:08.556Z,99.90
2022-08-21T08:51:44.598Z,99.90
2022-08-21T08:54:17.801Z,1.00
2022-08-21T08:56:47.666Z,99.90
2022-08-21T08:59:20.279Z,1.00
2022-08-21T09:01:49.315Z,1.00
2022-08-21T09:04:23.350Z,1.00
2022-08-21T09:07:14.974Z,35.80
2022-08-21T09:09:57.898Z,99.90
2022-08-21T09:12:35.791Z,26.00
2022-08-21T09:15:13.746Z,1.00
2022-08-21T09:18:00.664Z,1.00
2022-08-21T09:20:41.311Z,1.00
2022-08-21T09:23:24.919Z,1.00
2022-08-21T09:26:00.329Z,99.90
2022-08-21T09:28:28.834Z,1.00
2022-08-21T09:31:03.590Z,99.90
2022-08-21T09:33:32.419Z,71.10
2022-08-21T09:36:00.795Z,1.00
2022-08-21T09:38:34.191Z,1.00
2022-08-21T09:41:06.748Z,99.90
2022-08-21T09:43:35.994Z,99.90
2022-08-21T09:46:08.784Z,99.90
2022-08-21T09:48:46.989Z,1.00
2022-08-21T09:51:18.488Z,1.00
2022-08-21T09:53:51.892Z,1.00
2022-08-21T09:56:46.682Z,1.00
2022-08-21T09:59:36.050Z,1.00
2022-08-21T10:02:29.240Z,99.90
2022-08-21T10:05:01.179Z,99.90
2022-08-21T10:07:31.749Z,99.90
2022-08-21T10:10:08.636Z,99.90
2022-08-21T10:12:47.695Z,99.90
2022-08-21T10:15:22.518Z,99.90
2022-08-21T10:18:00.148Z,99.90
2022-08-21T10:20:37.728Z,99.90
2022-08-21T10:23:19.468Z,99.90
2022-08-21T10:26:13.935Z,99.90
2022-08-21T10:28:53.418Z,99.90
2022-08-21T10:31:34.801Z,99.90
2022-08-21T10:34:15.958Z,99.90
2022-08-21T10:37:10.006Z,99.90
2022-08-21T10:39:47.306Z,99.90
2022-08-21T10:42:33.988Z,99.90
2022-08-21T10:45:16.142Z,99.90
2022-08-21T10:47:52.895Z,99.90
2022-08-21T10:50:32.967Z,99.90
2022-08-21T10:53:38.412Z,99.90
2022-08-21T10:56:16.791Z,99.90
2022-08-21T10:58:59.370Z,99.90
2022-08-21T11:01:32.251Z,99.90
2022-08-21T11:04:12.940Z,99.90
2022-08-21T11:06:47.746Z,99.90
2022-08-21T11:09:19.884Z,99.90
2022-08-21T11:11:59.558Z,99.90
2022-08-21T11:14:52.085Z,99.90
2022-08-21T11:17:26.716Z,99.90
2022-08-21T11:20:01.584Z,99.90
2022-08-21T11:22:37.752Z,99.90
2022-08-21T11:25:11.771Z,99.90
2022-08-21T11:27:45.232Z,99.90
2022-08-21T11:30:15.417Z,99.90
2022-08-21T11:33:14.594Z,99.90
2022-08-21T11:35:50.128Z,99.90
2022-08-21T11:38:29.150Z,99.90
2022-08-21T11:41:19.557Z,99.90
2022-08-21T11:43:51.805Z,99.90
2022-08-21T11:46:33.268Z,99.90
2022-08-21T11:49:25.664Z,99.90
2022-08-21T11:52:01.313Z,99.90
2022-08-21T11:54:36.172Z,99.90
2022-08-21T11:57:09.018Z,99.90
2022-08-21T11:59:42.862Z,99.90
2022-08-21T12:02:17.853Z,99.90
2022-08-21T12:04:49.597Z,99.90
2022-08-21T12:07:30.920Z,99.90
2022-08-21T12:10:00.977Z,99.90
2022-08-21T12:12:31.433Z,99.90
2022-08-21T12:15:25.477Z,99.90
2022-08-21T12:17:58.516Z,99.90
2022-08-21T12:20:50.533Z,99.90
2022-08-21T12:23:27.769Z,99.90
2022-08-21T12:26:12.667Z,99.90
2022-08-21T12:28:42.215Z,99.90
2022-08-21T12:31:26.694Z,99.90
2022-08-21T12:34:01.307Z,99.90
2022-08-21T12:36:42.404Z,99.90
2022-08-21T12:39:18.855Z,99.90
2022-08-21T12:41:52.356Z,95.90
2022-08-21T12:44:30.479Z,86.40
2022-08-21T12:47:04.435Z,81.30
2022-08-21T12:49:37.206Z,85.00
2022-08-21T12:52:13.390Z,84.20
2022-08-21T12:54:44.635Z,82.10
2022-08-21T12:57:22.168Z,81.40
2022-08-21T12:59:55.595Z,76.60
2022-08-21T13:02:29.092Z,73.80
2022-08-21T13:05:00.060Z,70.10
2022-08-21T13:07:31.969Z,67.40
2022-08-21T13:10:05.307Z,68.50
2022-08-21T13:12:34.946Z,69.30
2022-08-21T13:15:09.150Z,67.00
2022-08-21T13:17:42.015Z,59.30
2022-08-21T13:20:21.746Z,61.20
2022-08-21T13:22:50.179Z,59.30
2022-08-21T13:25:21.083Z,54.30
2022-08-21T13:28:02.297Z,54.60
2022-08-21T13:30:31.578Z,49.90
2022-08-21T13:33:12.828Z,47.90
2022-08-21T13:36:06.711Z,49.40
2022-08-21T13:38:37.730Z,50.80
2022-08-21T13:41:10.770Z,52.50
2022-08-21T13:43:39.708Z,50.50
2022-08-21T13:46:12.693Z,64.20
2022-08-21T13:48:41.540Z,46.80
2022-08-21T13:51:12.637Z,40.70
2022-08-21T13:53:52.313Z,40.30
2022-08-21T13:56:26.683Z,37.70
2022-08-21T13:58:56.691Z,32.90
2022-08-21T14:01:29.497Z,33.30
2022-08-21T14:04:03.418Z,34.10
2022-08-21T14:06:37.220Z,32.70
2022-08-21T14:09:14.569Z,30.60
2022-08-21T14:11:43.207Z,29.20
2022-08-21T14:14:22.496Z,26.50
2022-08-21T14:16:57.563Z,28.80
2022-08-21T14:19:29.613Z,26.50
2022-08-21T14:21:59.650Z,25.20
2022-08-21T14:24:30.512Z,19.50
2022-08-21T14:27:04.299Z,17.70
2022-08-21T14:29:37.677Z,17.30
2022-08-21T14:32:25.184Z,18.00
2022-08-21T14:34:54.953Z,16.80
2022-08-21T14:37:26.644Z,15.60
2022-08-21T14:39:55.241Z,15.70
2022-08-21T14:42:23.905Z,15.50
2022-08-21T14:44:53.015Z,16.30
2022-08-21T14:47:21.534Z,15.10
2022-08-21T14:49:50.058Z,13.60
2022-08-21T14:52:18.888Z,13.40
2022-08-21T14:54:48.813Z,11.90
2022-08-21T14:57:17.352Z,9.70
2022-08-21T14:59:45.865Z,10.60
2022-08-21T15:02:14.390Z,8.60
2022-08-21T15:04:43.644Z,8.90
2022-08-21T15:07:12.095Z,9.50
2022-08-21T15:09:40.654Z,8.40
2022-08-21T15:12:11.875Z,7.80
2022-08-21T15:14:42.321Z,6.90
2022-08-21T15:17:13.160Z,7.00
2022-08-21T15:19:42.199Z,21.00
2022-08-21T15:22:18.890Z,4.70
2022-08-21T15:24:47.633Z,3.80
2022-08-21T15:27:20.076Z,3.20
2022-08-21T15:29:48.691Z,3.90
2022-08-21T15:32:20.838Z,1.80
2022-08-21T15:34:49.318Z,3.50
2022-08-21T15:37:18.003Z,2.90
2022-08-21T15:39:52.285Z,1.30
2022-08-21T15:42:27.766Z,1.80
2022-08-21T15:44:57.752Z,2.70
2022-08-21T15:47:31.355Z,2.50
2022-08-21T15:49:59.931Z,1.00
2022-08-21T15:52:28.526Z,14.40
2022-08-21T15:54:56.890Z,1.00
2022-08-21T15:57:27.715Z,1.00
2022-08-21T15:59:59.586Z,1.00
2022-08-21T16:02:29.927Z,1.00
2022-08-21T16:04:59.310Z,1.00
2022-08-21T16:07:27.911Z,1.00
2022-08-21T16:09:56.426Z,1.00
2022-08-21T16:12:29.376Z,1.00
2022-08-21T16:14:57.809Z,1.00
2022-08-21T16:17:30.259Z,1.00
2022-08-21T16:19:59.827Z,1.00
2022-08-21T16:22:31.771Z,1.00
2022-08-21T16:25:12.857Z,1.00
2022-08-21T16:27:45.483Z,1.00
2022-08-21T16:30:15.498Z,1.00
2022-08-21T16:32:44.732Z,12.80
2022-08-21T16:35:16.053Z,1.00
2022-08-21T16:37:44.776Z,1.00
2022-08-21T16:40:14.253Z,1.00
2022-08-21T16:42:45.221Z,1.00
2022-08-21T16:45:15.513Z,1.00
2022-08-21T16:47:44.810Z,1.00
2022-08-21T16:50:23.275Z,1.00
2022-08-21T16:52:52.132Z,1.00
2022-08-21T16:55:20.823Z,1.00
2022-08-21T16:57:50.948Z,1.00
2022-08-21T17:00:19.485Z,1.00
2022-08-21T17:02:50.659Z,1.00
2022-08-21T17:05:19.256Z,1.00
2022-08-21T17:07:47.983Z,1.00
2022-08-21T17:10:17.455Z,1.00
2022-08-21T17:12:51.519Z,1.00
2022-08-21T17:15:25.085Z,1.00
2022-08-21T17:17:54.060Z,1.00
2022-08-21T17:20:22.768Z,1.00
2022-08-21T17:22:51.588Z,1.00
2022-08-21T17:25:20.896Z,1.00
2022-08-21T17:27:50.789Z,1.00
2022-08-21T17:30:22.528Z,6.80
2022-08-21T17:32:53.990Z,1.00
2022-08-21T17:35:23.172Z,1.00
2022-08-21T17:37:53.489Z,1.00
2022-08-21T17:40:22.359Z,1.00
2022-08-21T17:42:50.951Z,1.00
2022-08-21T17:45:22.211Z,1.00
2022-08-21T17:47:50.679Z,1.00
2022-08-21T17:50:22.688Z,1.00
2022-08-21T17:52:52.382Z,1.00
2022-08-21T17:55:21.753Z,1.00
2022-08-21T17:57:53.279Z,1.00
2022-08-21T18:00:26.291Z,1.00
2022-08-21T18:03:01.308Z,1.00
2022-08-21T18:05:30.201Z,1.00
2022-08-21T18:07:59.058Z,1.00
2022-08-21T18:10:27.689Z,1.00
2022-08-21T18:12:56.825Z,1.00
2022-08-21T18:15:26.816Z,1.00
2022-08-21T18:17:55.328Z,1.00
2022-08-21T18:20:25.211Z,1.00
2022-08-21T18:22:53.739Z,1.00
2022-08-21T18:25:22.600Z,1.00
2022-08-21T18:27:52.698Z,1.00
2022-08-21T18:30:24.444Z,1.00
2022-08-21T18:32:56.200Z,1.00
2022-08-21T18:35:25.165Z,1.00
2022-08-21T18:37:53.701Z,2.40
2022-08-21T18:40:22.645Z,6.40
2022-08-21T18:42:55.486Z,12.00
2022-08-21T18:45:27.388Z,14.00
2022-08-21T18:47:59.738Z,20.50
2022-08-21T18:50:30.565Z,30.00
2022-08-21T18:52:58.994Z,54.80
2022-08-21T18:55:28.240Z,99.90
2022-08-21T18:57:58.089Z,99.90
2022-08-21T19:00:30.423Z,99.90
2022-08-21T19:03:01.018Z,99.90
2022-08-21T19:05:29.760Z,99.90
2022-08-21T19:07:58.827Z,99.90
2022-08-21T19:10:29.524Z,99.90
2022-08-21T19:13:01.214Z,99.90
2022-08-21T19:15:30.074Z,99.90
2022-08-21T19:18:00.442Z,99.90
2022-08-21T19:20:34.457Z,99.90
2022-08-21T19:23:06.461Z,1.00
2022-08-21T19:25:37.342Z,1.00
2022-08-21T19:28:14.265Z,1.00
2022-08-21T19:30:48.002Z,1.00
2022-08-21T19:33:23.705Z,1.00
2022-08-21T19:35:53.636Z,1.00
2022-08-21T19:38:22.771Z,1.00
2022-08-21T19:40:51.902Z,1.00
2022-08-21T19:43:22.419Z,1.00
2022-08-21T19:45:54.539Z,1.00
2022-08-21T19:48:24.958Z,1.00
2022-08-21T19:50:55.295Z,15.40
2022-08-21T19:53:23.890Z,99.90
2022-08-21T19:55:52.452Z,99.90
2022-08-21T19:58:33.378Z,1.00
2022-08-21T20:01:02.077Z,1.00
2022-08-21T20:03:32.014Z,1.00
2022-08-21T20:06:00.521Z,1.00
2022-08-21T20:08:29.050Z,99.90
2022-08-21T20:11:02.541Z,99.90
2022-08-21T20:13:34.216Z,99.90
2022-08-21T20:16:06.011Z,99.90
2022-08-21T20:18:38.569Z,99.90
2022-08-21T20:21:11.020Z,99.90
2022-08-21T20:26:27.954Z,1.00
2022-08-21T20:28:57.927Z,1.00
2022-08-21T20:31:27.963Z,93.70
2022-08-21T20:33:58.073Z,99.90
2022-08-21T20:36:26.949Z,99.90
2022-08-21T20:38:55.440Z,1.00
2022-08-21T20:41:30.450Z,99.90
2022-08-21T20:44:01.046Z,99.90
2022-08-21T20:46:33.216Z,1.00
2022-08-21T20:49:03.337Z,1.00
2022-08-21T20:51:37.331Z,1.00
2022-08-21T20:54:14.293Z,99.90
2022-08-21T20:56:50.890Z,99.90
2022-08-21T20:59:32.278Z,99.90
2022-08-21T21:02:11.934Z,99.90
2022-08-21T21:04:49.467Z,99.90
2022-08-21T21:07:27.504Z,1.00
2022-08-21T21:09:58.685Z,99.90
2022-08-21T21:12:32.529Z,1.00
2022-08-21T21:15:07.202Z,35.60
2022-08-21T21:17:41.369Z,1.00
2022-08-21T21:20:17.141Z,99.90
2022-08-21T21:22:52.200Z,99.90
2022-08-21T21:25:39.937Z,1.00
2022-08-21T21:31:00.676Z,99.90
2022-08-21T21:33:32.512Z,99.90
2022-08-21T21:36:13.680Z,99.90
2022-08-21T21:38:51.580Z,99.90
2022-08-21T21:41:28.913Z,99.90
2022-08-21T21:44:10.487Z,1.00
2022-08-21T21:46:48.668Z,1.00
2022-08-21T21:49:49.647Z,99.90
2022-08-21T21:52:36.456Z,1.00
2022-08-21T21:55:23.744Z,1.00
2022-08-21T21:58:18.002Z,99.90
2022-08-21T22:00:53.600Z,99.90
2022-08-21T22:03:27.301Z,1.00
2022-08-21T22:06:01.605Z,99.90
2022-08-21T22:08:48.738Z,99.90
2022-08-21T22:11:29.313Z,99.90
2022-08-21T22:14:08.592Z,99.90
2022-08-21T22:16:37.988Z,99.90
2022-08-21T22:19:14.928Z,99.90
2022-08-21T22:21:50.682Z,1.00
2022-08-21T22:24:27.709Z,99.90
2022-08-21T22:27:01.738Z,1.00
2022-08-21T22:29:48.475Z,1.00
2022-08-21T22:32:25.781Z,1.00
2022-08-21T22:35:15.515Z,1.00
2022-08-21T22:37:47.719Z,1.00
2022-08-21T22:40:28.056Z,1.00
2022-08-21T22:43:00.581Z,62.90
2022-08-21T22:45:32.622Z,99.90
2022-08-21T22:48:11.076Z,99.90
2022-08-21T22:50:43.221Z,1.00
2022-08-21T22:53:12.557Z,99.90
2022-08-21T22:55:53.696Z,1.00
2022-08-21T22:58:26.299Z,99.90
2022-08-21T23:00:58.465Z,1.00
2022-08-21T23:06:27.295Z,1.00
2022-08-21T23:08:56.122Z,99.90
2022-08-21T23:11:30.439Z,1.00
2022-08-21T23:14:00.494Z,1.00
2022-08-21T23:16:47.223Z,99.90
2022-08-21T23:19:27.499Z,1.00
2022-08-21T23:25:04.430Z,70.40
2022-08-21T23:27:45.334Z,99.90
2022-08-21T23:30:19.271Z,99.90
2022-08-21T23:33:21.513Z,99.90
2022-08-21T23:36:12.542Z,1.00
2022-08-21T23:38:54.168Z,1.00
2022-08-21T23:41:34.699Z,1.00
2022-08-21T23:44:16.082Z,1.00
2022-08-21T23:46:56.923Z,1.00
2022-08-21T23:52:45.137Z,1.00
2022-08-21T23:55:28.323Z,1.00
2022-08-21T23:58:14.323Z,1.00
